出表日期,券商代號,券商名稱,科目,會計科目名稱,本月金額,累進金額
1100525,5260,大    慶,414020,出售證券損失－避險－集中,0,0
1100525,5260,大    慶,414040,出售證券損失－避險－櫃檯,0,0
1100525,5260,大    慶,421532,營業證券透過損益按公允價值衡量之損失－避險,0,0
1100525,5260,大    慶,422232,發行認購(售)權證再買回價值變動損失,0,0
1100525,5260,大    慶,424413,期貨契約利益－避險已實現,0,0
1100525,5260,大    慶,424414,期貨契約利益－避險未實現,0,0
1100525,5260,大    慶,424417,期貨契約損失－避險已實現,0,0
1100525,5260,大    慶,424418,期貨契約損失－避險未實現,0,0
1100525,5260,大    慶,424422,選擇權交易利益－非避險未實現,0,0
1100525,5260,大    慶,805660,採用權益法認列之子公司、關聯企業及合資之其他綜合損益份額-可能重分類至損益之項目,0,0
1100525,5260,大    慶,805661,採用權益法認列之子公司、關聯企業及合資之其他綜合利益份額-可能重分類至損益之項目,0,0
1100525,5260,大    慶,805662,採用權益法認列之子公司、關聯企業及合資之其他綜合損失份額-可能重分類至損益之項目,0,0
1100525,5260,大    慶,602112,經紀商投資有價證券透過損益按公允價值衡量之損失,0,0
1100525,5260,大    慶,602491,股利收入,0,0
1100525,5260,大    慶,414050,出售證券利益－避險－國外,0,0
1100525,5260,大    慶,414060,出售證券損失－避險－國外,0,0
1100525,5260,大    慶,422000,發行指數投資證券淨利益(損失),0,0
1100525,5260,大    慶,422001,發行指數投資證券利益,0,0
1100525,5260,大    慶,422002,發行指數投資證券損失,0,0
1100525,5260,大    慶,422100,發行指數投資證券管理及手續費收入,0,0
1100525,5260,大    慶,424423,選擇權交易利益－避險已實現,0,0
1100525,5260,大    慶,424424,選擇權交易利益－避險未實現,0,0
1100525,5260,大    慶,424427,選擇權交易損失－避險已實現,0,0
1100525,5260,大    慶,424428,選擇權交易損失－避險未實現,0,0
1100525,5260,大    慶,424584,利益－選擇權－其他,0,0
1100525,5260,大    慶,424594,損失—選擇權—其他,0,0
1100525,5260,大    慶,507000,指數投資證券發行及管理支出,0,0
1100525,5260,大    慶,401089,受託買賣手續費折讓－其他,0,0
1100525,5260,大    慶,405000,出售票券淨利益(損失),0,0
1100525,5260,大    慶,405010,出售票券利益,0,0
1100525,5260,大    慶,421900,營業票券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,5260,大    慶,421901,營業票券透過損益按公允價值衡量之利益,0,0
1100525,5260,大    慶,424553,到期利益－資產交換選擇權,0,0
1100525,5260,大    慶,424557,到期損失－資產交換選擇權,0,0
1100525,5260,大    慶,424581,股權衍生工具利益,0,0
1100525,5260,大    慶,424591,股權衍生工具損失,0,0
1100525,5260,大    慶,424910,顧問費收入－證券,0,0
1100525,5260,大    慶,602180,指定為透過損益按公允價值衡量之金融資產按公允價值衡量之淨利益(損失),0,0
1100525,5260,大    慶,602181,指定為透過損益按公允價值衡量之金融資產按公允價值衡量之利益,0,0
1100525,5260,大    慶,424560,公債發行前投資淨利益(損失),0,0
1100525,5260,大    慶,424561,公債發行前投資利益,0,0
1100525,5260,大    慶,424562,公債發行前投資損失,0,0
1100525,5260,大    慶,805550,採用權益法認列之關聯企業及合資之其他綜合損益份額-不重分類至損益,0,0
1100525,5260,大    慶,805551,採用權益法認列之關聯企業及合資之其他綜合利益份額-不重分類至損益,0,0
1100525,5260,大    慶,805552,採用權益法認列之關聯企業及合資之其他綜合損失份額-不重分類至損益,0,0
1100525,5260,大    慶,524120,期貨佣金支出－期貨交易輔助業務,0,0
1100525,5260,大    慶,424590,其他衍生工具利益-其他,0,0
1100525,5260,大    慶,424600,其他衍生工具損失-其他,0,0
1100525,5260,大    慶,414070,出售證券利益－避險－期貨,0,0
1100525,5260,大    慶,424583,信用衍生工具利益,0,0
1100525,5260,大    慶,424593,信用衍生工具損失,0,0
1100525,5260,大    慶,428070,專戶分戶帳管理費收入,0,0
1100525,5260,大    慶,533150,過怠金,0,0
1100525,5260,大    慶,602070,公允價值調整淨利益(損失)-投資性不動產,0,0
1100525,5260,大    慶,602071,公允價值調整利益-投資性不動產,0,0
1100525,5260,大    慶,602072,公允價值調整損失-投資性不動產,0,0
1100525,5260,大    慶,805520,重估增值,0,0
1100525,5260,大    慶,805521,重估增值之利益,0,0
1100525,5260,大    慶,424589,利益－選擇權－避險,0,0
1100525,5260,大    慶,602030,處分投資性不動產淨利益(損失),0,0
1100525,5260,大    慶,602031,處分投資性不動產利益,0,0
1100525,5260,大    慶,805530,指定按公允價值衡量之金融負債信用風險變動影響數,0,0
1100525,5320,高    橋,401000,經紀手續費收入,39210023,121160282
1100525,5320,高    橋,401010,受託買賣手續費收入－經紀,46170923,142675334
1100525,5320,高    橋,401019,受託買賣手續費折讓－經紀,-14801970,-46052186
1100525,5320,高    橋,401020,受託買賣手續費收入－櫃檯,11153709,35065690
1100525,5320,高    橋,401029,受託買賣手續費折讓－櫃檯,-3796961,-12010048
1100525,5320,高    橋,401080,受託買賣手續費收入－其他,0,0
1100525,5320,高    橋,401110,融券手續費及融券費收入,0,0
1100525,5320,高    橋,401130,經手借券手續費收入,0,1705
1100525,5320,高    橋,402000,借貸款項手續費收入,0,0
1100525,5320,高    橋,403000,借券收入,0,0
1100525,5320,高    橋,404000,承銷業務收入,0,0
1100525,5320,高    橋,404010,包銷證券報酬,0,0
1100525,5320,高    橋,404020,代銷證券手續費收入,0,0
1100525,5320,高    橋,404030,承銷作業處理費收入,0,0
1100525,5320,高    橋,404040,承銷輔導費收入,0,0
1100525,5320,高    橋,410000,營業證券出售淨利益(損失),0,0
1100525,5320,高    橋,411000,出售證券淨利益(損失)－自營,0,0
1100525,5320,高    橋,411010,出售證券利益－自營－集中,0,0
1100525,5320,高    橋,411020,出售證券損失－自營－集中,0,0
1100525,5320,高    橋,411030,出售證券利益－自營－櫃檯,0,0
1100525,5320,高    橋,411040,出售證券損失－自營－櫃檯,0,0
1100525,5320,高    橋,411050,出售證券利益－自營－國外,0,0
1100525,5320,高    橋,411060,出售證券損失－自營－國外,0,0
1100525,5320,高    橋,412000,出售證券淨利益(損失)－承銷,0,0
1100525,5320,高    橋,412010,出售證券利益－承銷－集中,0,0
1100525,5320,高    橋,412020,出售證券損失－承銷－集中,0,0
1100525,5320,高    橋,412030,出售證券利益－承銷－櫃檯,0,0
1100525,5320,高    橋,412040,出售證券損失－承銷－櫃檯,0,0
1100525,5320,高    橋,421200,利息收入,0,0
1100525,5320,高    橋,421300,股利收入,0,0
1100525,5320,高    橋,421500,營業證券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,5320,高    橋,421510,營業證券透過損益按公允價值衡量之淨利益(損失)－自營,0,0
1100525,5320,高    橋,421511,營業證券透過損益按公允價值衡量之利益－自營,0,0
1100525,5320,高    橋,421512,營業證券透過損益按公允價值衡量之損失－自營,0,0
1100525,5320,高    橋,421520,營業證券透過損益按公允價值衡量之淨利益(損失)－承銷,0,0
1100525,5320,高    橋,421521,營業證券透過損益按公允價值衡量之利益－承銷,0,0
1100525,5320,高    橋,421600,借券及附賣回債券融券回補淨利益(損失),0,0
1100525,5320,高    橋,421601,借券及附賣回債券融券回補利益,0,0
1100525,5320,高    橋,421602,借券及附賣回債券融券回補損失,0,0
1100525,5320,高    橋,421610,借券及附賣回債券融券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,5320,高    橋,421611,借券及附賣回債券融券透過損益按公允價值衡量之利益,0,0
1100525,5320,高    橋,421612,借券及附賣回債券融券透過損益按公允價值衡量之損失,0,0
1100525,5320,高    橋,421750,透過其他綜合損益按公允價值衡量之債務工具投資已實現淨利益(損失),0,0
1100525,5320,高    橋,421751,透過其他綜合損益按公允價值衡量之債務工具投資已實現利益,0,0
1100525,5320,高    橋,421752,透過其他綜合損益按公允價值衡量之債務工具投資已實現損失,0,0
1100525,5320,高    橋,424100,期貨佣金收入,212084,916581
1100525,5320,高    橋,424120,期貨佣金收入－期貨交易輔助業務,212084,916581
1100525,5320,高    橋,424400,衍生工具淨利益(損失)－期貨,0,0
1100525,5320,高    橋,424410,期貨契約淨利益(損失),0,0
1100525,5320,高    橋,424411,期貨契約利益－非避險已實現,0,0
1100525,5320,高    橋,424412,期貨契約利益－非避險未實現,0,0
1100525,5320,高    橋,424415,期貨契約損失－非避險已實現,0,0
1100525,5320,高    橋,424416,期貨契約損失－非避險未實現,0,0
1100525,5320,高    橋,424500,衍生工具淨利益(損失)－櫃檯,0,0
1100525,5320,高    橋,424510,評價交換淨利益(損失)－換利,0,0
1100525,5320,高    橋,424511,評價交換利益－換利－非避險,0,0
1100525,5320,高    橋,424513,評價交換損失－換利－非避險,0,0
1100525,5320,高    橋,424550,資產交換選擇權淨利益(損失),0,0
1100525,5320,高    橋,424555,評價損失－資產交換IRS合約價值,0,0
1100525,5320,高    橋,424556,評價損失－資產交換選擇權,0,0
1100525,5320,高    橋,424580,其他衍生工具淨利益(損失),0,0
1100525,5320,高    橋,424585,利益－匯率衍生工具,0,0
1100525,5320,高    橋,424595,損失—匯率衍生工具,0,0
1100525,5320,高    橋,425300,預期信用減損損失及迴轉利益,0,0
1100525,5320,高    橋,425310,預期信用減損損失及迴轉利益-應收款項,0,0
1100525,5320,高    橋,425320,預期信用減損損失及迴轉利益-透過其他綜合損益按公允價值衡量之金融資產,0,0
1100525,5320,高    橋,428000,其他營業收益,135919,189327
1100525,5320,高    橋,428030,錯帳淨收入(損失),98933,27400
1100525,5320,高    橋,428031,錯帳收入,104710,109703
1100525,5320,高    橋,428032,錯帳損失,5777,82303
1100525,5320,高    橋,428080,外幣兌換淨利益(損失),0,0
1100525,5320,高    橋,428081,外幣兌換利益,0,0
1100525,5320,高    橋,428082,外幣兌換損失,0,0
1100525,5320,高    橋,428990,其他營業收益－其他,36986,161927
1100525,5320,高    橋,501000,經紀經手費支出,2173023,6745861
1100525,5320,高    橋,501010,經紀經手費支出－集中,1700608,5262228
1100525,5320,高    橋,501020,經紀經手費支出－櫃檯,472415,1483633
1100525,5320,高    橋,502000,自營經手費支出,0,0
1100525,5320,高    橋,502010,自營經手費支出－集中,0,0
1100525,5320,高    橋,502020,自營經手費支出－櫃檯,0,0
1100525,5320,高    橋,502030,自營經手費支出－期貨,0,0
1100525,5320,高    橋,503000,轉融通手續費支出,0,0
1100525,5320,高    橋,504000,承銷作業手續費支出,0,0
1100525,5320,高    橋,521200,財務成本,37447,98862
1100525,5320,高    橋,521640,借券交易損失,0,0
1100525,5320,高    橋,524300,結算交割服務費支出,0,0
1100525,5320,高    橋,524310,結算交割服務費支出－期貨,0,0
1100525,5320,高    橋,524312,結算交割服務費支出－期貨－自營,0,0
1100525,5320,高    橋,528000,其他營業支出,0,0
1100525,5320,高    橋,531000,員工福利費用,13713544,49852725
1100525,5320,高    橋,531010,薪津,12541562,42312037
1100525,5320,高    橋,531020,伙食費,118300,471485
1100525,5320,高    橋,531030,保險費,681980,2597380
1100525,5320,高    橋,531040,職工福利,0,0
1100525,5320,高    橋,531050,加班費,0,0
1100525,5320,高    橋,531060,退休金,364226,4441550
1100525,5320,高    橋,531090,其他員工福利費用,7476,30273
1100525,5320,高    橋,532000,折舊及攤銷費用,827063,3300448
1100525,5320,高    橋,532010,折舊,773680,3086914
1100525,5320,高    橋,532020,攤銷,53383,213534
1100525,5320,高    橋,533000,其他營業費用,3452285,12435757
1100525,5320,高    橋,533010,文具印刷,92331,316168
1100525,5320,高    橋,533020,郵電費,465969,1806104
1100525,5320,高    橋,533030,交際費,11140,570449
1100525,5320,高    橋,533040,水電費,195860,696049
1100525,5320,高    橋,533050,保險費,3692,14775
1100525,5320,高    橋,533060,稅捐,789180,2444774
1100525,5320,高    橋,533080,修繕費,152588,732559
1100525,5320,高    橋,533090,廣告費,2417,9668
1100525,5320,高    橋,533110,電腦資訊費,613336,2217052
1100525,5320,高    橋,533120,自由捐贈,0,0
1100525,5320,高    橋,533130,團體會費,28713,154163
1100525,5320,高    橋,533160,旅費,1718,3218
1100525,5320,高    橋,533170,交通費,21583,65106
1100525,5320,高    橋,533180,什項購置,26500,92253
1100525,5320,高    橋,533190,員工訓練費,0,7960
1100525,5320,高    橋,533200,勞務費用,31667,162368
1100525,5320,高    橋,533210,書報雜誌費,21900,91267
1100525,5320,高    橋,533220,集保服務費,595309,1841911
1100525,5320,高    橋,533230,借券費用,417,447
1100525,5320,高    橋,533990,什支,397445,1207388
1100525,5320,高    橋,602000,其他利益及損失,4860618,18555358
1100525,5320,高    橋,602010,財務收入,257440,1081201
1100525,5320,高    橋,602020,處分不動產及設備淨利益(損失),0,0
1100525,5320,高    橋,602022,處分不動產及設備損失,0,0
1100525,5320,高    橋,602100,營業外金融資產透過損益按公允價值衡量之淨利益(損失),0,0
1100525,5320,高    橋,602120,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,5320,高    橋,602121,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之利益,0,0
1100525,5320,高    橋,602490,其他營業外收入,4603178,17474157
1100525,5320,高    橋,602499,其他營業外收入－其他,4603178,17474157
1100525,5320,高    橋,602990,其他營業外支出,0,0
1100525,5320,高    橋,602999,其他營業外支出－其他,0,0
1100525,5320,高    橋,701000,所得稅費用(利益)【註：108年3月(含)以前之月計表及收支概況表暨106年(含)以前之財報會計項目名稱為「所得稅利益(費用)」】,4843055,13794817
1100525,5320,高    橋,805000,其他綜合損益,0,0
1100525,5320,高    橋,805500,不重分類至損益之項目,0,0
1100525,5320,高    橋,805540,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價淨利益(損失),0,0
1100525,5320,高    橋,805541,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價利益,0,0
1100525,5320,高    橋,805542,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價損失,0,0
1100525,5320,高    橋,805543,透過其他綜合損益按公允價值衡量之權益工具投資已實現淨利益(損失),0,0
1100525,5320,高    橋,805600,後續可能重分類至損益之項目,0,0
1100525,5320,高    橋,805610,國外營運機構財務報表換算之兌換差額,0,0
1100525,5320,高    橋,805611,國外營運機構財務報表換算之兌換差額利益,0,0
1100525,5320,高    橋,805612,國外營運機構財務報表換算之兌換差額損失,0,0
1100525,5320,高    橋,805615,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價淨利益(損失),0,0
1100525,5320,高    橋,805616,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價利益,0,0
1100525,5320,高    橋,805617,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價損失,0,0
1100525,5320,高    橋,805618,透過其他綜合損益按公允價值衡量之債務工具投資備抵損失,0,0
1100525,5320,高    橋,805699,與可能重分類至損益之項目相關之所得稅,0,0
1100525,5320,高    橋,902001,稅前淨利(淨損),24215282,68387895
1100525,5320,高    橋,902002,繼續營業單位本期淨利(淨損),19372227,54593078
1100525,5320,高    橋,902005,本期淨利(淨損),19372227,54593078
1100525,5320,高    橋,902006,本期綜合損益總額,19372227,54593078
1100525,5320,高    橋,533070,租金,520,2078
1100525,5320,高    橋,602050,處分投資淨利益(損失),0,0
1100525,5320,高    橋,602051,處分投資利益,0,0
1100525,5320,高    橋,602052,處分投資損失,0,0
1100525,5320,高    橋,401120,興櫃股票代辦收入,484322,1479787
1100525,5320,高    橋,404990,其他承銷業務收入,0,0
1100525,5320,高    橋,406000,財富管理業務淨收益,0,0
1100525,5320,高    橋,406010,財富管理業務收入,0,0
1100525,5320,高    橋,406020,財富管理業務支出,0,0
1100525,5320,高    橋,414000,出售證券淨利益(損失)－避險,0,0
1100525,5320,高    橋,414010,出售證券利益－避險－集中,0,0
1100525,5320,高    橋,414030,出售證券利益－避險－櫃檯,0,0
1100525,5320,高    橋,421100,股務代理收入,0,0
1100525,5320,高    橋,421530,營業證券透過損益按公允價值衡量之淨利益(損失)－避險,0,0
1100525,5320,高    橋,421531,營業證券透過損益按公允價值衡量之利益－避險,0,0
1100525,5320,高    橋,422200,發行認購(售)權證淨利益(損失),0,0
1100525,5320,高    橋,422210,發行認購(售)權證負債價值變動淨利益(損失),0,0
1100525,5320,高    橋,422212,發行認購(售)權證負債價值變動損失,0,0
1100525,5320,高    橋,422220,發行認購(售)權證到期前履約利益,0,0
1100525,5320,高    橋,422230,發行認購(售)權證再買回價值變動淨利益(損失),0,0
1100525,5320,高    橋,422231,發行認購(售)權證再買回價值變動利益,0,0
1100525,5320,高    橋,422240,發行認購(售)權證逾期失效利益,0,0
1100525,5320,高    橋,422250,發行認購(售)權證費用,0,0
1100525,5320,高    橋,424420,選擇權交易淨利益(損失),0,0
1100525,5320,高    橋,424421,選擇權交易利益－非避險已實現,0,0
1100525,5320,高    橋,424425,選擇權交易損失－非避險已實現,0,0
1100525,5320,高    橋,424426,選擇權交易損失－非避險未實現,0,0
1100525,5320,高    橋,424582,結構型商品利益,0,0
1100525,5320,高    橋,424592,結構型商品損失,0,0
1100525,5320,高    橋,524100,期貨佣金支出,0,0
1100525,5320,高    橋,524110,期貨佣金支出－複委託期貨交易,0,0
1100525,5320,高    橋,524112,期貨佣金支出－複委託期貨交易－自營,0,0
1100525,5320,高    橋,524200,證券佣金支出,0,0
1100525,5320,高    橋,524210,證券佣金支出－證券交易輔助業務,0,0
1100525,5320,高    橋,533260,金融監督費用,0,0
1100525,5320,高    橋,601100,採用權益法認列之子公司、關聯企業及合資損益之份額,0,0
1100525,5320,高    橋,601110,採用權益法認列之子公司、關聯企業及合資利益之份額,0,0
1100525,5320,高    橋,805560,採用權益法認列之子公司、關聯企業及合資之其他綜合損益份額-不重分類至損益,0,0
1100525,5320,高    橋,805561,採用權益法認列之子公司、關聯企業及合資之其他綜合利益份額-不重分類至損益,0,0
1100525,5320,高    橋,805562,採用權益法認列之子公司、關聯企業及合資之其他綜合損失份額-不重分類至損益,0,0
1100525,5320,高    橋,805599,與不重分類之項目相關之所得稅,0,0
1100525,5320,高    橋,401030,受託買賣手續費收入－期貨,0,0
1100525,5320,高    橋,401039,受託買賣手續費折讓－期貨,0,0
1100525,5320,高    橋,424900,顧問費收入,0,0
1100525,5320,高    橋,424920,顧問費收入－期貨,0,0
1100525,5320,高    橋,501030,經紀經手費支出－期貨,0,0
1100525,5320,高    橋,524311,結算交割服務費支出－期貨－經紀,0,0
1100525,5320,高    橋,533250,投資（交易）人保護費用,0,0
1100525,5320,高    橋,601120,採用權益法認列之子公司、關聯企業及合資損失之份額,0,0
1100525,5320,高    橋,602021,處分不動產及設備利益,0,0
1100525,5320,高    橋,602122,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之損失,0,0
1100525,5320,高    橋,602200,減損迴轉利益,0,0
1100525,5320,高    橋,602210,其他減損迴轉利益,0,0
1100525,5320,高    橋,422211,發行認購(售)權證負債價值變動利益,0,0
1100525,5320,高    橋,805510,確定福利計畫之再衡量數,0,0
1100525,5320,高    橋,805512,確定福利計畫之再衡量數損失,0,0
1100525,5320,高    橋,533100,佣金,0,0
1100525,5320,高    橋,425330,預期信用減損損失及迴轉利益-按攤銷後成本衡量之金融資產,0,0
1100525,5320,高    橋,602095,租賃修改淨利益(損失),0,0
1100525,5320,高    橋,602110,經紀商投資有價證券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,5320,高    橋,602111,經紀商投資有價證券透過損益按公允價值衡量之利益,0,0
1100525,5320,高    橋,421522,營業證券透過損益按公允價值衡量之損失－承銷,0,0
1100525,5320,高    橋,424551,評價利益－資產交換IRS合約價值,0,0
1100525,5320,高    橋,421540,應回補債券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,5320,高    橋,421541,應回補債券透過損益按公允價值衡量之利益,0,0
1100525,5320,高    橋,424552,評價利益－資產交換選擇權,0,0
1100525,5320,高    橋,424554,履約利益－資產交換選擇權,0,0
1100525,5320,高    橋,424558,履約損失－資產交換選擇權,0,0
1100525,5320,高    橋,601000,採用權益法認列之關聯企業及合資損益之份額,0,0
1100525,5320,高    橋,601010,採用權益法認列之關聯企業及合資利益之份額,0,0
1100525,5320,高    橋,414020,出售證券損失－避險－集中,0,0
1100525,5320,高    橋,414040,出售證券損失－避險－櫃檯,0,0
1100525,5320,高    橋,421532,營業證券透過損益按公允價值衡量之損失－避險,0,0
1100525,5320,高    橋,422232,發行認購(售)權證再買回價值變動損失,0,0
1100525,5320,高    橋,424413,期貨契約利益－避險已實現,0,0
1100525,5320,高    橋,424414,期貨契約利益－避險未實現,0,0
1100525,5320,高    橋,424417,期貨契約損失－避險已實現,0,0
1100525,5320,高    橋,424418,期貨契約損失－避險未實現,0,0
1100525,5320,高    橋,424422,選擇權交易利益－非避險未實現,0,0
1100525,5320,高    橋,805660,採用權益法認列之子公司、關聯企業及合資之其他綜合損益份額-可能重分類至損益之項目,0,0
1100525,5320,高    橋,805661,採用權益法認列之子公司、關聯企業及合資之其他綜合利益份額-可能重分類至損益之項目,0,0
1100525,5320,高    橋,805662,採用權益法認列之子公司、關聯企業及合資之其他綜合損失份額-可能重分類至損益之項目,0,0
1100525,5320,高    橋,602112,經紀商投資有價證券透過損益按公允價值衡量之損失,0,0
1100525,5320,高    橋,602491,股利收入,0,0
1100525,5320,高    橋,414050,出售證券利益－避險－國外,0,0
1100525,5320,高    橋,414060,出售證券損失－避險－國外,0,0
1100525,5320,高    橋,422000,發行指數投資證券淨利益(損失),0,0
1100525,5320,高    橋,422001,發行指數投資證券利益,0,0
1100525,5320,高    橋,422002,發行指數投資證券損失,0,0
1100525,5320,高    橋,422100,發行指數投資證券管理及手續費收入,0,0
1100525,5320,高    橋,424423,選擇權交易利益－避險已實現,0,0
1100525,5320,高    橋,424424,選擇權交易利益－避險未實現,0,0
1100525,5320,高    橋,424427,選擇權交易損失－避險已實現,0,0
1100525,5320,高    橋,424428,選擇權交易損失－避險未實現,0,0
1100525,5320,高    橋,424584,利益－選擇權－其他,0,0
1100525,5320,高    橋,424594,損失—選擇權—其他,0,0
1100525,5320,高    橋,507000,指數投資證券發行及管理支出,0,0
1100525,5320,高    橋,401089,受託買賣手續費折讓－其他,0,0
1100525,5320,高    橋,405000,出售票券淨利益(損失),0,0
1100525,5320,高    橋,405010,出售票券利益,0,0
1100525,5320,高    橋,421900,營業票券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,5320,高    橋,421901,營業票券透過損益按公允價值衡量之利益,0,0
1100525,5320,高    橋,424553,到期利益－資產交換選擇權,0,0
1100525,5320,高    橋,424557,到期損失－資產交換選擇權,0,0
1100525,5320,高    橋,424581,股權衍生工具利益,0,0
1100525,5320,高    橋,424591,股權衍生工具損失,0,0
1100525,5320,高    橋,424910,顧問費收入－證券,0,0
1100525,5320,高    橋,602180,指定為透過損益按公允價值衡量之金融資產按公允價值衡量之淨利益(損失),0,0
1100525,5320,高    橋,602181,指定為透過損益按公允價值衡量之金融資產按公允價值衡量之利益,0,0
1100525,5320,高    橋,424560,公債發行前投資淨利益(損失),0,0
1100525,5320,高    橋,424561,公債發行前投資利益,0,0
1100525,5320,高    橋,424562,公債發行前投資損失,0,0
1100525,5320,高    橋,805550,採用權益法認列之關聯企業及合資之其他綜合損益份額-不重分類至損益,0,0
1100525,5320,高    橋,805551,採用權益法認列之關聯企業及合資之其他綜合利益份額-不重分類至損益,0,0
1100525,5320,高    橋,805552,採用權益法認列之關聯企業及合資之其他綜合損失份額-不重分類至損益,0,0
1100525,5320,高    橋,524120,期貨佣金支出－期貨交易輔助業務,0,0
1100525,5320,高    橋,424590,其他衍生工具利益-其他,0,0
1100525,5320,高    橋,424600,其他衍生工具損失-其他,0,0
1100525,5320,高    橋,414070,出售證券利益－避險－期貨,0,0
1100525,5320,高    橋,424583,信用衍生工具利益,0,0
1100525,5320,高    橋,424593,信用衍生工具損失,0,0
1100525,5320,高    橋,428070,專戶分戶帳管理費收入,0,0
1100525,5320,高    橋,533150,過怠金,0,0
1100525,5320,高    橋,602070,公允價值調整淨利益(損失)-投資性不動產,0,0
1100525,5320,高    橋,602071,公允價值調整利益-投資性不動產,0,0
1100525,5320,高    橋,602072,公允價值調整損失-投資性不動產,0,0
1100525,5320,高    橋,805520,重估增值,0,0
1100525,5320,高    橋,805521,重估增值之利益,0,0
1100525,5320,高    橋,424589,利益－選擇權－避險,0,0
1100525,5320,高    橋,602030,處分投資性不動產淨利益(損失),0,0
1100525,5320,高    橋,602031,處分投資性不動產利益,0,0
1100525,5320,高    橋,805530,指定按公允價值衡量之金融負債信用風險變動影響數,0,0
1100525,5380,第 一 金,401000,經紀手續費收入,244091364,764490686
1100525,5380,第 一 金,401010,受託買賣手續費收入－經紀,357104397,1069208378
1100525,5380,第 一 金,401019,受託買賣手續費折讓－經紀,-174796120,-522739975
1100525,5380,第 一 金,401020,受託買賣手續費收入－櫃檯,87581512,275827409
1100525,5380,第 一 金,401029,受託買賣手續費折讓－櫃檯,-43963679,-140250579
1100525,5380,第 一 金,401080,受託買賣手續費收入－其他,8625782,41892976
1100525,5380,第 一 金,401110,融券手續費及融券費收入,764365,2624598
1100525,5380,第 一 金,401130,經手借券手續費收入,394847,1513166
1100525,5380,第 一 金,402000,借貸款項手續費收入,31935,74703
1100525,5380,第 一 金,403000,借券收入,1987711,9257698
1100525,5380,第 一 金,404000,承銷業務收入,77705026,91414825
1100525,5380,第 一 金,404010,包銷證券報酬,3049920,9616734
1100525,5380,第 一 金,404020,代銷證券手續費收入,0,0
1100525,5380,第 一 金,404030,承銷作業處理費收入,73387606,77348091
1100525,5380,第 一 金,404040,承銷輔導費收入,687500,3595000
1100525,5380,第 一 金,410000,營業證券出售淨利益(損失),179555111,420481120
1100525,5380,第 一 金,411000,出售證券淨利益(損失)－自營,87084333,214294740
1100525,5380,第 一 金,411010,出售證券利益－自營－集中,25862476,92176992
1100525,5380,第 一 金,411020,出售證券損失－自營－集中,3560380,16105882
1100525,5380,第 一 金,411030,出售證券利益－自營－櫃檯,68784359,153145185
1100525,5380,第 一 金,411040,出售證券損失－自營－櫃檯,4002122,16707392
1100525,5380,第 一 金,411050,出售證券利益－自營－國外,0,3055964
1100525,5380,第 一 金,411060,出售證券損失－自營－國外,0,1270127
1100525,5380,第 一 金,412000,出售證券淨利益(損失)－承銷,21326253,84113966
1100525,5380,第 一 金,412010,出售證券利益－承銷－集中,0,475590
1100525,5380,第 一 金,412020,出售證券損失－承銷－集中,0,0
1100525,5380,第 一 金,412030,出售證券利益－承銷－櫃檯,21326253,83443376
1100525,5380,第 一 金,412040,出售證券損失－承銷－櫃檯,0,-195000
1100525,5380,第 一 金,421200,利息收入,34236531,126431644
1100525,5380,第 一 金,421300,股利收入,188190,623949
1100525,5380,第 一 金,421500,營業證券透過損益按公允價值衡量之淨利益(損失),3720042,62579744
1100525,5380,第 一 金,421510,營業證券透過損益按公允價值衡量之淨利益(損失)－自營,-22625510,-9113563
1100525,5380,第 一 金,421511,營業證券透過損益按公允價值衡量之利益－自營,0,44823935
1100525,5380,第 一 金,421512,營業證券透過損益按公允價值衡量之損失－自營,22625510,53937498
1100525,5380,第 一 金,421520,營業證券透過損益按公允價值衡量之淨利益(損失)－承銷,-8595153,-21378600
1100525,5380,第 一 金,421521,營業證券透過損益按公允價值衡量之利益－承銷,0,7640129
1100525,5380,第 一 金,421600,借券及附賣回債券融券回補淨利益(損失),0,-66461
1100525,5380,第 一 金,421601,借券及附賣回債券融券回補利益,0,0
1100525,5380,第 一 金,421602,借券及附賣回債券融券回補損失,0,66461
1100525,5380,第 一 金,421610,借券及附賣回債券融券透過損益按公允價值衡量之淨利益(損失),0,-148000
1100525,5380,第 一 金,421611,借券及附賣回債券融券透過損益按公允價值衡量之利益,0,0
1100525,5380,第 一 金,421612,借券及附賣回債券融券透過損益按公允價值衡量之損失,0,148000
1100525,5380,第 一 金,421750,透過其他綜合損益按公允價值衡量之債務工具投資已實現淨利益(損失),0,0
