市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS腿排,,,,CAS台灣優良農產品,"=""016803"""
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",木耳,,,,,
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",脆筍絲,,,,,
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉羹,,,,CAS台灣優良農產品,"=""011719"""
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",全蛋液,,,,HACCP,"=""TW15/10164"""
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",有機廣島芥菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",公糧米,,,,,
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",胚芽米,,,,,
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白蘿蔔,,,,生產追溯-農產品,"=""1001001834"""
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",巧之燒,,,,,
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",冬粉,,,,,
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",絞肉,,,,生產追溯-豬肉,"=""HB221058"""
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青蔥,,,,,
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",香菇素蠔油,,,,,
桃園市,中壢區,桃園市中壢區自強國中,2018/02/27,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",雞排,,,,CAS台灣優良農產品,"=""016803"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",雞腿堡,,,,HACCP,"=""89715916"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",雞腿堡,,,,HACCP,"=""89715916"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",西谷米,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",綠豆,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",二砂糖,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",九層塔,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",小烏龍,,,,ISO22000,"=""1103-H02"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,HACCP,"=""89631472"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",花椰菜,,,,HACCP,"=""TA781-QC-FS-HC"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉絲,,,,生產追溯-豬肉,"=""HB132234"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋蔥,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",絞肉,,,,生產追溯-豬肉,"=""HB130728"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,HACCP,"=""89631472"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",番茄,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",義大利香料,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",馬鈴薯,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",青豆仁,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",干丁,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔小丁,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",烏龍麵,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",豆芽菜,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蝦排,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大蝦排,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",鹹蛋,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蔥白尾,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",四季豆,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",高麗菜,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/21,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",地瓜,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青豆仁,,,,HACCP,"=""89631472"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",鮮蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",敏豆,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",甜片切條,,,,HACCP,"=""TA1605-FS-HC"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",甜不辣片,,,,HACCP,"=""TA1605-FS-HC"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",小魚干,,,,HACCP,"=""89307968"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改板豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",味噌,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",公糧米,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蕎麥,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉絲,,,,CAS台灣優良農產品,"=""011002"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉絲,,,,生產追溯-豬肉,"=""HB140889"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",黑胡椒粒,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞腿,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞腿2,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞腿3,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大白菜,,,,生產追溯-農產品,"=""1001002129"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",有機青松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",番茄,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",公糧米,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",白芝麻,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",黑芝麻,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",白蘿蔔丁,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔丁,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大骨,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/22,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",芹菜,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",有機小松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉丁,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥中丁,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔中丁,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋芋中丁,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大白菜,,,,生產追溯-農產品,"=""1001002129"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大白菜,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",年糕,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",寧波年糕,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",甜不辣條,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",金針菇,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",高麗菜,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",高麗菜,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蔥白尾,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉片切,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",豆腐(板),,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",薑絲,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",公糧米,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",韭菜,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",乾木耳,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",茂谷,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",天使腿排,,,,HACCP,"=""89631472"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",年柑,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",鮮蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",香菇,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",魚板絲,,,,HACCP,"=""89631472"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",青蔥,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",有機青松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",公糧米,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",絞肉,,,,生產追溯-豬肉,"=""HB130728"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",毛豆仁,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白蘿蔔,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",竹輪,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,生產追溯-豬肉,"=""HB210250"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",泡菜,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",高麗菜,,,,生產追溯-農產品,"=""1001002128"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",年糕,,,,ISO22000,"=""1103-H02"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",木耳,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/23,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/26,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",吉園圃油菜,,,,吉園圃,"=""038090304"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/26,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",九層塔,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/26,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",非基改油豆腐,,,,HACCP,"=""TW15/10991"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/26,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,CAS台灣優良農產品,"=""011002"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/26,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,CAS台灣優良農產品,"=""016302"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/26,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,生產追溯-豬肉,"=""HB221501"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/26,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",白芝麻,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/26,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋蔥,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/26,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",公糧米,,,,,
桃園市,中壢區,桃園市中壢區東興國中,2018/02/26,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",香菇,,,,HACCP,"=""54100343"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/26,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",全蛋液,,,,HACCP,"=""TW15/10164"""
桃園市,中壢區,桃園市中壢區東興國中,2018/02/26,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,HACCP,"=""54100343"""
