學校代碼,學校名稱,日間∕進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
1028,臺北醫學大學,D 日,M 碩士,81,150,30 臺北市,1 一般
1028,臺北醫學大學,D 日,B 學士,476,699,30 臺北市,1 一般
1028,臺北醫學大學,D 日,X 4+X,5,11,30 臺北市,1 一般
1028,臺北醫學大學,N 職,M 碩士,13,64,30 臺北市,1 一般
1028,臺北醫學大學,N 修,C 二技,0,1,30 臺北市,2 技職
1029,中山醫學大學,D 日,D 博士,32,7,19 臺中市,1 一般
1029,中山醫學大學,D 日,M 碩士,58,121,19 臺中市,1 一般
1029,中山醫學大學,D 日,B 學士,623,864,19 臺中市,1 一般
1029,中山醫學大學,N 職,M 碩士,12,30,19 臺中市,1 一般
1029,中山醫學大學,N 修,C 二技,14,15,19 臺中市,2 技職
1029,中山醫學大學,P 進,B 學士,3,4,19 臺中市,1 一般
1030,龍華科技大學,D 日,M 碩士,72,32,03 桃園市,2 技職
1030,龍華科技大學,D 日,B 四技,832,527,03 桃園市,2 技職
1030,龍華科技大學,D 日,C 二技,2,2,03 桃園市,2 技職
1030,龍華科技大學,N 職,M 碩士,55,45,03 桃園市,2 技職
1030,龍華科技大學,N 修,B 四技,507,223,03 桃園市,2 技職
1030,龍華科技大學,N 修,C 二技,1,3,03 桃園市,2 技職
1031,輔英科技大學,D 日,M 碩士,17,32,12 高雄市,2 技職
1031,輔英科技大學,D 日,B 四技,311,468,12 高雄市,2 技職
1031,輔英科技大學,D 日,C 二技,78,630,12 高雄市,2 技職
1031,輔英科技大學,D 日,X 4+X,0,7,12 高雄市,2 技職
1031,輔英科技大學,D 日,5 五專,49,476,12 高雄市,2 技職
1031,輔英科技大學,N 職,M 碩士,2,8,12 高雄市,2 技職
1031,輔英科技大學,N 修,B 四技,50,36,12 高雄市,2 技職
1031,輔英科技大學,N 修,C 二技,53,179,12 高雄市,2 技職
1032,明新科技大學,D 日,M 碩士,69,37,04 新竹縣,2 技職
1032,明新科技大學,D 日,B 四技,1064,795,04 新竹縣,2 技職
1032,明新科技大學,N 職,M 碩士,63,31,04 新竹縣,2 技職
1032,明新科技大學,N 修,B 四技,407,304,04 新竹縣,2 技職
1032,明新科技大學,N 修,C 二技,9,12,04 新竹縣,2 技職
1032,明新科技大學,N 修,2 二專,5,6,04 新竹縣,2 技職
1033,長榮大學,D 日,D 博士,5,3,11 臺南市,1 一般
1033,長榮大學,D 日,M 碩士,47,70,11 臺南市,1 一般
1033,長榮大學,D 日,B 學士,969,1206,11 臺南市,1 一般
1033,長榮大學,N 職,M 碩士,18,23,11 臺南市,1 一般
1033,長榮大學,P 進,B 學士,32,33,11 臺南市,1 一般
1034,弘光科技大學,D 日,M 碩士,19,57,06 臺中市,2 技職
1034,弘光科技大學,D 日,B 四技,616,1068,06 臺中市,2 技職
1034,弘光科技大學,D 日,C 二技,12,333,06 臺中市,2 技職
1034,弘光科技大學,D 日,5 五專,4,50,06 臺中市,2 技職
1034,弘光科技大學,N 職,M 碩士,3,15,06 臺中市,2 技職
1034,弘光科技大學,N 修,B 四技,255,406,06 臺中市,2 技職
1034,弘光科技大學,N 修,C 二技,14,332,06 臺中市,2 技職
1034,弘光科技大學,N 修,2 二專,6,47,06 臺中市,2 技職
1035,中國醫藥大學,D 日,D 博士,31,15,19 臺中市,1 一般
1035,中國醫藥大學,D 日,M 碩士,85,125,19 臺中市,1 一般
1035,中國醫藥大學,D 日,B 學士,585,791,19 臺中市,1 一般
1035,中國醫藥大學,N 職,M 碩士,6,13,19 臺中市,1 一般
1035,中國醫藥大學,N 修,C 二技,4,21,19 臺中市,2 技職
1036,健行科技大學,D 日,M 碩士,97,52,03 桃園市,2 技職
1036,健行科技大學,D 日,B 四技,947,598,03 桃園市,2 技職
1036,健行科技大學,D 日,C 二技,19,24,03 桃園市,2 技職
1036,健行科技大學,N 職,M 碩士,17,13,03 桃園市,2 技職
1036,健行科技大學,N 修,B 四技,403,280,03 桃園市,2 技職
1036,健行科技大學,N 修,C 二技,18,32,03 桃園市,2 技職
1037,正修科技大學,D 日,D 博士,2,0,12 高雄市,2 技職
1037,正修科技大學,D 日,M 碩士,71,55,12 高雄市,2 技職
1037,正修科技大學,D 日,B 四技,1139,921,12 高雄市,2 技職
1037,正修科技大學,N 職,M 碩士,44,40,12 高雄市,2 技職
1037,正修科技大學,N 修,B 四技,670,444,12 高雄市,2 技職
1037,正修科技大學,N 修,C 二技,281,374,12 高雄市,2 技職
1037,正修科技大學,N 修,2 二專,60,23,12 高雄市,2 技職
1038,萬能科技大學,D 日,M 碩士,14,20,03 桃園市,2 技職
1038,萬能科技大學,D 日,B 四技,591,598,03 桃園市,2 技職
1038,萬能科技大學,N 職,M 碩士,41,57,03 桃園市,2 技職
1038,萬能科技大學,N 修,B 四技,406,368,03 桃園市,2 技職
1038,萬能科技大學,N 修,C 二技,197,181,03 桃園市,2 技職
1039,玄奘大學,D 日,M 碩士,21,33,18 新竹市,1 一般
1039,玄奘大學,D 日,B 學士,349,520,18 新竹市,1 一般
1039,玄奘大學,N 職,M 碩士,21,23,18 新竹市,1 一般
1039,玄奘大學,P 進,B 學士,41,64,18 新竹市,1 一般
1040,建國科技大學,D 日,M 碩士,38,32,07 彰化縣,2 技職
1040,建國科技大學,D 日,B 四技,824,493,07 彰化縣,2 技職
1040,建國科技大學,N 修,B 四技,206,96,07 彰化縣,2 技職
1040,建國科技大學,N 修,C 二技,77,32,07 彰化縣,2 技職
1041,明志科技大學,D 日,M 碩士,109,45,01 新北市,2 技職
1041,明志科技大學,D 日,B 四技,593,245,01 新北市,2 技職
1041,明志科技大學,N 職,M 碩士,9,2,01 新北市,2 技職
1041,明志科技大學,N 修,B 四技,53,26,01 新北市,2 技職
1042,高苑科技大學,D 日,M 碩士,38,11,12 高雄市,2 技職
1042,高苑科技大學,D 日,B 四技,646,271,12 高雄市,2 技職
1042,高苑科技大學,N 職,M 碩士,51,32,12 高雄市,2 技職
1042,高苑科技大學,N 修,B 四技,226,112,12 高雄市,2 技職
1043,大仁科技大學,D 日,M 碩士,14,13,13 屏東縣,2 技職
1043,大仁科技大學,D 日,B 四技,457,563,13 屏東縣,2 技職
1043,大仁科技大學,N 職,M 碩士,26,36,13 屏東縣,2 技職
1043,大仁科技大學,N 修,B 四技,63,53,13 屏東縣,2 技職
1043,大仁科技大學,N 修,C 二技,127,461,13 屏東縣,2 技職
1044,聖約翰科技大學,D 日,M 碩士,32,6,01 新北市,2 技職
1044,聖約翰科技大學,D 日,B 四技,565,272,01 新北市,2 技職
1044,聖約翰科技大學,D 日,C 二技,0,1,01 新北市,2 技職
1044,聖約翰科技大學,N 職,M 碩士,13,6,01 新北市,2 技職
1044,聖約翰科技大學,N 修,B 四技,22,16,01 新北市,2 技職
1045,嶺東科技大學,D 日,M 碩士,34,42,19 臺中市,2 技職
1045,嶺東科技大學,D 日,B 四技,613,1027,19 臺中市,2 技職
1045,嶺東科技大學,D 日,C 二技,2,0,19 臺中市,2 技職
1045,嶺東科技大學,N 職,M 碩士,42,30,19 臺中市,2 技職
1045,嶺東科技大學,N 修,B 四技,222,255,19 臺中市,2 技職
1046,中國科技大學,D 日,M 碩士,25,26,30 臺北市,2 技職
1046,中國科技大學,D 日,B 四技,858,1221,30 臺北市,2 技職
1046,中國科技大學,N 職,M 碩士,18,8,30 臺北市,2 技職
1046,中國科技大學,N 修,B 四技,208,225,30 臺北市,2 技職
1046,中國科技大學,N 修,X 4+X,15,27,30 臺北市,2 技職
1047,中臺科技大學,D 日,D 博士,4,0,19 臺中市,2 技職
1047,中臺科技大學,D 日,M 碩士,16,23,19 臺中市,2 技職
1047,中臺科技大學,D 日,B 四技,440,737,19 臺中市,2 技職
1047,中臺科技大學,D 日,C 二技,35,199,19 臺中市,2 技職
1047,中臺科技大學,N 職,M 碩士,20,71,19 臺中市,2 技職
1047,中臺科技大學,N 修,B 四技,96,196,19 臺中市,2 技職
1047,中臺科技大學,N 修,C 二技,43,374,19 臺中市,2 技職
1048,亞洲大學,D 日,D 博士,5,6,06 臺中市,1 一般
1048,亞洲大學,D 日,M 碩士,94,105,06 臺中市,1 一般
1048,亞洲大學,D 日,B 學士,819,1460,06 臺中市,1 一般
1048,亞洲大學,N 職,M 碩士,102,107,06 臺中市,1 一般
1048,亞洲大學,P 進,B 學士,87,117,06 臺中市,1 一般
1049,開南大學,D 日,M 碩士,34,36,03 桃園市,1 一般
1049,開南大學,D 日,B 學士,639,743,03 桃園市,1 一般
1049,開南大學,N 職,M 碩士,78,75,03 桃園市,1 一般
1049,開南大學,P 進,B 學士,127,102,03 桃園市,1 一般
1050,佛光大學,D 日,D 博士,2,3,02 宜蘭縣,1 一般
1050,佛光大學,D 日,M 碩士,74,89,02 宜蘭縣,1 一般
1050,佛光大學,D 日,B 學士,296,376,02 宜蘭縣,1 一般
1050,佛光大學,N 職,M 碩士,33,41,02 宜蘭縣,1 一般
1051,台南應用科技大學,D 日,M 碩士,9,23,11 臺南市,2 技職
1051,台南應用科技大學,D 日,B 四技,473,1325,11 臺南市,2 技職
1051,台南應用科技大學,D 日,C 二技,54,184,11 臺南市,2 技職
1051,台南應用科技大學,N 職,M 碩士,11,16,11 臺南市,2 技職
1051,台南應用科技大學,N 修,B 四技,136,325,11 臺南市,2 技職
1051,台南應用科技大學,N 修,C 二技,14,108,11 臺南市,2 技職
1052,遠東科技大學,D 日,M 碩士,47,35,11 臺南市,2 技職
1052,遠東科技大學,D 日,B 四技,752,496,11 臺南市,2 技職
1052,遠東科技大學,N 職,M 碩士,7,0,11 臺南市,2 技職
1052,遠東科技大學,N 修,B 四技,87,51,11 臺南市,2 技職
1052,遠東科技大學,N 修,C 二技,28,2,11 臺南市,2 技職
1052,遠東科技大學,N 修,2 二專,16,1,11 臺南市,2 技職
1053,元培醫事科技大學,D 日,M 碩士,33,39,18 新竹市,2 技職
1053,元培醫事科技大學,D 日,B 四技,507,614,18 新竹市,2 技職
1053,元培醫事科技大學,D 日,C 二技,2,46,18 新竹市,2 技職
1053,元培醫事科技大學,N 職,M 碩士,2,7,18 新竹市,2 技職
1053,元培醫事科技大學,N 修,B 四技,48,37,18 新竹市,2 技職
1053,元培醫事科技大學,N 修,C 二技,59,254,18 新竹市,2 技職
1054,景文科技大學,D 日,M 碩士,13,7,01 新北市,2 技職
1054,景文科技大學,D 日,B 四技,498,708,01 新北市,2 技職
1054,景文科技大學,D 日,C 二技,0,1,01 新北市,2 技職
1054,景文科技大學,N 職,M 碩士,17,12,01 新北市,2 技職
1054,景文科技大學,N 修,B 四技,119,160,01 新北市,2 技職
1054,景文科技大學,N 修,C 二技,38,86,01 新北市,2 技職
1055,中華醫事科技大學,D 日,M 碩士,14,20,11 臺南市,2 技職
1055,中華醫事科技大學,D 日,B 四技,411,578,11 臺南市,2 技職
1055,中華醫事科技大學,D 日,C 二技,79,246,11 臺南市,2 技職
1055,中華醫事科技大學,D 日,2 二專,21,16,11 臺南市,2 技職
1055,中華醫事科技大學,D 日,5 五專,46,269,11 臺南市,2 技職
1055,中華醫事科技大學,N 職,M 碩士,4,2,11 臺南市,2 技職
1055,中華醫事科技大學,N 修,B 四技,63,76,11 臺南市,2 技職
1055,中華醫事科技大學,N 修,C 二技,75,245,11 臺南市,2 技職
1056,東南科技大學,D 日,M 碩士,46,10,01 新北市,2 技職
1056,東南科技大學,D 日,B 四技,818,400,01 新北市,2 技職
1056,東南科技大學,N 職,M 碩士,21,1,01 新北市,2 技職
1056,東南科技大學,N 修,B 四技,68,16,01 新北市,2 技職
1057,德明財經科技大學,D 日,M 碩士,4,9,30 臺北市,2 技職
1057,德明財經科技大學,D 日,B 四技,595,1053,30 臺北市,2 技職
1057,德明財經科技大學,D 日,C 二技,9,71,30 臺北市,2 技職
1057,德明財經科技大學,N 職,M 碩士,8,8,30 臺北市,2 技職
1057,德明財經科技大學,N 修,B 四技,102,136,30 臺北市,2 技職
1057,德明財經科技大學,N 修,C 二技,10,22,30 臺北市,2 技職
1058,明道大學,D 日,D 博士,1,2,07 彰化縣,1 一般
1058,明道大學,D 日,M 碩士,22,29,07 彰化縣,1 一般
1058,明道大學,D 日,B 學士,448,388,07 彰化縣,1 一般
1058,明道大學,N 職,M 碩士,13,30,07 彰化縣,1 一般
1058,明道大學,P 進,B 學士,135,75,07 彰化縣,1 一般
1060,南開科技大學,D 日,M 碩士,21,16,08 南投縣,2 技職
1060,南開科技大學,D 日,B 四技,520,267,08 南投縣,2 技職
1060,南開科技大學,D 日,C 二技,19,9,08 南投縣,2 技職
1060,南開科技大學,D 日,5 五專,54,18,08 南投縣,2 技職
1060,南開科技大學,N 職,M 碩士,16,23,08 南投縣,2 技職
1060,南開科技大學,N 修,B 四技,125,77,08 南投縣,2 技職
1061,中華科技大學,D 日,M 碩士,67,21,30 臺北市,2 技職
1061,中華科技大學,D 日,B 四技,768,446,30 臺北市,2 技職
1061,中華科技大學,D 日,C 二技,5,17,30 臺北市,2 技職
1061,中華科技大學,N 職,M 碩士,36,8,30 臺北市,2 技職
1061,中華科技大學,N 修,B 四技,113,40,30 臺北市,2 技職
1061,中華科技大學,N 修,C 二技,83,77,30 臺北市,2 技職
1062,僑光科技大學,D 日,M 碩士,9,7,19 臺中市,2 技職
1062,僑光科技大學,D 日,B 四技,564,984,19 臺中市,2 技職
1062,僑光科技大學,N 職,M 碩士,13,5,19 臺中市,2 技職
1062,僑光科技大學,N 修,B 四技,405,413,19 臺中市,2 技職
1062,僑光科技大學,N 修,C 二技,1,0,19 臺中市,2 技職
1062,僑光科技大學,N 修,X 4+X,2,2,19 臺中市,2 技職
1062,僑光科技大學,N 修,2 二專,1,1,19 臺中市,2 技職
1063,育達科技大學,D 日,M 碩士,22,28,05 苗栗縣,2 技職
1063,育達科技大學,D 日,B 四技,273,362,05 苗栗縣,2 技職
1063,育達科技大學,D 日,C 二技,0,1,05 苗栗縣,2 技職
1063,育達科技大學,N 職,M 碩士,37,37,05 苗栗縣,2 技職
1063,育達科技大學,N 修,B 四技,139,93,05 苗栗縣,2 技職
1063,育達科技大學,N 修,C 二技,125,266,05 苗栗縣,2 技職
1063,育達科技大學,N 修,2 二專,0,15,05 苗栗縣,2 技職
1064,美和科技大學,D 日,M 碩士,18,27,13 屏東縣,2 技職
1064,美和科技大學,D 日,B 四技,324,413,13 屏東縣,2 技職
1064,美和科技大學,D 日,C 二技,21,162,13 屏東縣,2 技職
1064,美和科技大學,D 日,5 五專,23,274,13 屏東縣,2 技職
1064,美和科技大學,N 職,M 碩士,26,73,13 屏東縣,2 技職
1064,美和科技大學,N 修,B 四技,72,74,13 屏東縣,2 技職
1064,美和科技大學,N 修,C 二技,30,374,13 屏東縣,2 技職
1064,美和科技大學,N 修,2 二專,3,11,13 屏東縣,2 技職
1065,吳鳳科技大學,D 日,M 碩士,17,7,10 嘉義縣,2 技職
1065,吳鳳科技大學,D 日,B 四技,572,287,10 嘉義縣,2 技職
1065,吳鳳科技大學,N 職,M 碩士,17,22,10 嘉義縣,2 技職
1065,吳鳳科技大學,N 修,B 四技,147,66,10 嘉義縣,2 技職
1066,環球科技大學,D 日,M 碩士,16,25,09 雲林縣,2 技職
1066,環球科技大學,D 日,B 四技,388,423,09 雲林縣,2 技職
1066,環球科技大學,N 職,M 碩士,13,7,09 雲林縣,2 技職
1066,環球科技大學,N 修,B 四技,111,136,09 雲林縣,2 技職
1066,環球科技大學,N 修,C 二技,61,119,09 雲林縣,2 技職
1066,環球科技大學,N 修,2 二專,35,35,09 雲林縣,2 技職
1067,台灣首府大學,D 日,M 碩士,11,17,11 臺南市,1 一般
1067,台灣首府大學,D 日,B 學士,245,289,11 臺南市,1 一般
1067,台灣首府大學,P 進,B 學士,54,30,11 臺南市,1 一般
1068,中州科技大學,D 日,M 碩士,8,3,07 彰化縣,2 技職
1068,中州科技大學,D 日,B 四技,325,226,07 彰化縣,2 技職
1068,中州科技大學,N 職,M 碩士,18,5,07 彰化縣,2 技職
1068,中州科技大學,N 修,B 四技,131,92,07 彰化縣,2 技職
1068,中州科技大學,N 修,C 二技,145,344,07 彰化縣,2 技職
1069,修平科技大學,D 日,M 碩士,12,6,06 臺中市,2 技職
1069,修平科技大學,D 日,B 四技,665,421,06 臺中市,2 技職
1069,修平科技大學,N 職,M 碩士,2,1,06 臺中市,2 技職
1069,修平科技大學,N 修,B 四技,132,20,06 臺中市,2 技職
1070,長庚科技大學,D 日,M 碩士,0,21,03 桃園市,2 技職
1070,長庚科技大學,D 日,B 四技,93,642,03 桃園市,2 技職
1070,長庚科技大學,D 日,C 二技,31,686,03 桃園市,2 技職
1070,長庚科技大學,D 日,5 五專,18,194,03 桃園市,2 技職
1070,長庚科技大學,N 職,M 碩士,0,14,03 桃園市,2 技職
1070,長庚科技大學,N 修,C 二技,35,622,03 桃園市,2 技職
1071,臺北城市科技大學,D 日,M 碩士,22,5,30 臺北市,2 技職
1071,臺北城市科技大學,D 日,B 四技,904,632,30 臺北市,2 技職
1071,臺北城市科技大學,D 日,C 二技,1,1,30 臺北市,2 技職
1071,臺北城市科技大學,D 日,5 五專,87,32,30 臺北市,2 技職
1071,臺北城市科技大學,N 修,B 四技,101,26,30 臺北市,2 技職
1071,臺北城市科技大學,N 修,2 二專,3,4,30 臺北市,2 技職
1072,大華科技大學,D 日,M 碩士,5,0,04 新竹縣,2 技職
1072,大華科技大學,D 日,B 四技,143,73,04 新竹縣,2 技職
1072,大華科技大學,D 日,C 二技,15,13,04 新竹縣,2 技職
1072,大華科技大學,D 日,5 五專,37,36,04 新竹縣,2 技職
1072,大華科技大學,N 修,B 四技,83,25,04 新竹縣,2 技職
1072,大華科技大學,N 修,C 二技,248,112,04 新竹縣,2 技職
1072,大華科技大學,N 修,2 二專,42,14,04 新竹縣,2 技職
1073,醒吾科技大學,D 日,M 碩士,12,10,01 新北市,2 技職
1073,醒吾科技大學,D 日,B 四技,474,779,01 新北市,2 技職
1073,醒吾科技大學,D 日,5 五專,21,68,01 新北市,2 技職
1073,醒吾科技大學,N 職,M 碩士,27,17,01 新北市,2 技職
1073,醒吾科技大學,N 修,B 四技,80,90,01 新北市,2 技職
1075,文藻外語大學,D 日,M 碩士,9,20,50 高雄市,2 技職
1075,文藻外語大學,D 日,B 四技,235,961,50 高雄市,2 技職
1075,文藻外語大學,D 日,C 二技,15,95,50 高雄市,2 技職
1075,文藻外語大學,D 日,5 五專,51,265,50 高雄市,2 技職
1075,文藻外語大學,N 職,M 碩士,2,7,50 高雄市,2 技職
1075,文藻外語大學,N 修,B 四技,74,205,50 高雄市,2 技職
1075,文藻外語大學,N 修,C 二技,16,48,50 高雄市,2 技職
1076,華夏科技大學,D 日,M 碩士,8,0,01 新北市,2 技職
1076,華夏科技大學,D 日,B 四技,399,208,01 新北市,2 技職
1076,華夏科技大學,D 日,C 二技,32,8,01 新北市,2 技職
1076,華夏科技大學,D 日,5 五專,42,7,01 新北市,2 技職
1076,華夏科技大學,N 職,M 碩士,13,6,01 新北市,2 技職
1076,華夏科技大學,N 修,B 四技,118,62,01 新北市,2 技職
1076,華夏科技大學,N 修,C 二技,84,87,01 新北市,2 技職
1076,華夏科技大學,N 修,2 二專,48,53,01 新北市,2 技職
1077,慈濟科技大學,D 日,M 碩士,5,8,15 花蓮縣,2 技職
1077,慈濟科技大學,D 日,B 四技,119,121,15 花蓮縣,2 技職
1077,慈濟科技大學,D 日,C 二技,11,125,15 花蓮縣,2 技職
1077,慈濟科技大學,D 日,5 五專,29,190,15 花蓮縣,2 技職
1077,慈濟科技大學,N 修,C 二技,4,30,15 花蓮縣,2 技職
1078,致理科技大學,D 日,M 碩士,1,11,01 新北市,2 技職
1078,致理科技大學,D 日,B 四技,465,1010,01 新北市,2 技職
1078,致理科技大學,D 日,C 二技,28,125,01 新北市,2 技職
1078,致理科技大學,D 日,2 二專,1,1,01 新北市,2 技職
1078,致理科技大學,D 日,5 五專,44,208,01 新北市,2 技職
1078,致理科技大學,N 職,M 碩士,0,9,01 新北市,2 技職
1078,致理科技大學,N 修,B 四技,230,415,01 新北市,2 技職
1078,致理科技大學,N 修,C 二技,4,9,01 新北市,2 技職
1079,康寧大學,D 日,M 碩士,15,40,30 臺北市,1 一般
1079,康寧大學,D 日,B 學士,102,95,30 臺北市,1 一般
1079,康寧大學,D 日,2 二專,0,1,30 臺北市,2 技職
1079,康寧大學,D 日,5 五專,82,368,30 臺北市,2 技職
1079,康寧大學,N 職,M 碩士,20,51,30 臺北市,1 一般
1079,康寧大學,N 修,2 二專,40,107,30 臺北市,2 技職
1079,康寧大學,P 進,B 學士,55,48,30 臺北市,1 一般
1080,宏國德霖科技大學,D 日,B 四技,329,274,01 新北市,2 技職
1080,宏國德霖科技大學,D 日,C 二技,9,33,01 新北市,2 技職
1080,宏國德霖科技大學,D 日,5 五專,85,60,01 新北市,2 技職
1080,宏國德霖科技大學,N 修,B 四技,201,151,01 新北市,2 技職
1080,宏國德霖科技大學,N 修,C 二技,171,129,01 新北市,2 技職
1080,宏國德霖科技大學,N 修,2 二專,36,45,01 新北市,2 技職
1081,東方設計大學,D 日,D 博士,3,2,12 高雄市,2 技職
1081,東方設計大學,D 日,M 碩士,13,26,12 高雄市,2 技職
1081,東方設計大學,D 日,B 四技,181,191,12 高雄市,2 技職
1081,東方設計大學,D 日,C 二技,14,9,12 高雄市,2 技職
1081,東方設計大學,D 日,5 五專,50,84,12 高雄市,2 技職
1081,東方設計大學,N 職,M 碩士,4,15,12 高雄市,2 技職
1081,東方設計大學,N 修,B 四技,18,16,12 高雄市,2 技職
1082,崇右影藝科技大學,D 日,M 碩士,14,16,17 基隆市,2 技職
1082,崇右影藝科技大學,D 日,B 四技,197,269,17 基隆市,2 技職
1082,崇右影藝科技大學,D 日,5 五專,3,12,17 基隆市,2 技職
1083,台北海洋科技大學,D 日,M 碩士,20,18,01 新北市,2 技職
1083,台北海洋科技大學,D 日,B 四技,378,390,01 新北市,2 技職
1083,台北海洋科技大學,D 日,C 二技,68,36,01 新北市,2 技職
1083,台北海洋科技大學,D 日,2 二專,31,2,01 新北市,2 技職
1083,台北海洋科技大學,D 日,5 五專,91,65,01 新北市,2 技職
1083,台北海洋科技大學,N 修,B 四技,12,9,01 新北市,2 技職
1083,台北海洋科技大學,N 修,C 二技,8,25,01 新北市,2 技職
1083,台北海洋科技大學,N 修,2 二專,34,4,01 新北市,2 技職
1125,中信金融管理學院,D 日,M 碩士,8,10,21 臺南市,1 一般
1125,中信金融管理學院,D 日,B 學士,51,74,21 臺南市,1 一般
1148,大漢技術學院,D 日,M 碩士,15,7,15 花蓮縣,2 技職
1148,大漢技術學院,D 日,B 四技,52,30,15 花蓮縣,2 技職
1148,大漢技術學院,N 修,B 四技,42,23,15 花蓮縣,2 技職
1148,大漢技術學院,N 修,C 二技,71,65,15 花蓮縣,2 技職
1148,大漢技術學院,N 修,2 二專,25,24,15 花蓮縣,2 技職
1159,和春技術學院,D 日,M 碩士,9,1,12 高雄市,2 技職
1159,和春技術學院,D 日,B 四技,63,31,12 高雄市,2 技職
1159,和春技術學院,D 日,C 二技,3,3,12 高雄市,2 技職
1159,和春技術學院,D 日,5 五專,24,7,12 高雄市,2 技職
1159,和春技術學院,N 修,B 四技,58,21,12 高雄市,2 技職
1159,和春技術學院,N 修,C 二技,122,85,12 高雄市,2 技職
1159,和春技術學院,N 修,2 二專,73,34,12 高雄市,2 技職
1166,亞東技術學院,D 日,M 碩士,11,3,01 新北市,2 技職
1166,亞東技術學院,D 日,B 四技,693,285,01 新北市,2 技職
1166,亞東技術學院,D 日,C 二技,4,86,01 新北市,2 技職
1166,亞東技術學院,N 修,B 四技,1,0,01 新北市,2 技職
1166,亞東技術學院,N 修,C 二技,1,23,01 新北市,2 技職
1168,南亞技術學院,D 日,M 碩士,9,1,03 桃園市,2 技職
1168,南亞技術學院,D 日,B 四技,260,233,03 桃園市,2 技職
1168,南亞技術學院,N 修,B 四技,119,47,03 桃園市,2 技職
1168,南亞技術學院,N 修,2 二專,13,4,03 桃園市,2 技職
1176,稻江科技暨管理學院,D 日,M 碩士,7,12,10 嘉義縣,1 一般
1176,稻江科技暨管理學院,D 日,B 學士,107,104,10 嘉義縣,1 一般
1176,稻江科技暨管理學院,N 職,M 碩士,11,5,10 嘉義縣,1 一般
1176,稻江科技暨管理學院,N 修,C 二技,10,50,10 嘉義縣,2 技職
1176,稻江科技暨管理學院,P 進,B 學士,48,93,10 嘉義縣,1 一般
1182,蘭陽技術學院,D 日,B 四技,93,47,02 宜蘭縣,2 技職
1182,蘭陽技術學院,D 日,C 二技,1,0,02 宜蘭縣,2 技職
1182,蘭陽技術學院,D 日,5 五專,19,14,02 宜蘭縣,2 技職
1183,黎明技術學院,D 日,B 四技,332,281,01 新北市,2 技職
1183,黎明技術學院,D 日,5 五專,74,18,01 新北市,2 技職
1183,黎明技術學院,N 修,B 四技,107,32,01 新北市,2 技職
1183,黎明技術學院,N 修,C 二技,5,48,01 新北市,2 技職
1183,黎明技術學院,N 修,2 二專,2,50,01 新北市,2 技職
1185,經國管理暨健康學院,D 日,M 碩士,2,6,17 基隆市,2 技職
1185,經國管理暨健康學院,D 日,B 四技,104,245,17 基隆市,2 技職
1185,經國管理暨健康學院,D 日,C 二技,4,60,17 基隆市,2 技職
1185,經國管理暨健康學院,D 日,5 五專,23,123,17 基隆市,2 技職
1185,經國管理暨健康學院,N 職,M 碩士,2,13,17 基隆市,2 技職
1185,經國管理暨健康學院,N 修,B 四技,22,56,17 基隆市,2 技職
1185,經國管理暨健康學院,N 修,C 二技,6,82,17 基隆市,2 技職
1188,大同技術學院,D 日,B 四技,142,153,20 嘉義市,2 技職
1188,大同技術學院,D 日,5 五專,9,8,20 嘉義市,2 技職
1188,大同技術學院,N 修,B 四技,17,31,20 嘉義市,2 技職
1188,大同技術學院,N 修,C 二技,29,98,20 嘉義市,2 技職
1188,大同技術學院,N 修,2 二專,2,2,20 嘉義市,2 技職
1192,臺灣觀光學院,D 日,M 碩士,4,0,15 花蓮縣,2 技職
1192,臺灣觀光學院,D 日,B 四技,70,66,15 花蓮縣,2 技職
1192,臺灣觀光學院,D 日,C 二技,0,1,15 花蓮縣,2 技職
1192,臺灣觀光學院,D 日,5 五專,6,13,15 花蓮縣,2 技職
1192,臺灣觀光學院,N 修,B 四技,7,7,15 花蓮縣,2 技職
1192,臺灣觀光學院,N 修,C 二技,4,3,15 花蓮縣,2 技職
1192,臺灣觀光學院,N 修,2 二專,1,1,15 花蓮縣,2 技職
1195,馬偕醫學院,D 日,M 碩士,4,8,01 新北市,1 一般
1195,馬偕醫學院,D 日,B 學士,67,95,01 新北市,1 一般
1196,法鼓文理學院,D 日,M 碩士,4,17,01 新北市,1 一般
1196,法鼓文理學院,D 日,B 學士,5,6,01 新北市,1 一般
1282,馬偕醫護管理專科學校,D 日,2 二專,4,6,30 臺北市,2 技職
1282,馬偕醫護管理專科學校,D 日,5 五專,57,576,30 臺北市,2 技職
1282,馬偕醫護管理專科學校,N 修,2 二專,102,98,30 臺北市,2 技職
1283,仁德醫護管理專科學校,D 日,5 五專,185,759,05 苗栗縣,2 技職
1283,仁德醫護管理專科學校,N 修,2 二專,113,75,05 苗栗縣,2 技職
1284,樹人醫護管理專科學校,D 日,5 五專,204,691,12 高雄市,2 技職
1284,樹人醫護管理專科學校,N 修,2 二專,137,66,12 高雄市,2 技職
1285,慈惠醫護管理專科學校,D 日,2 二專,10,22,13 屏東縣,2 技職
1285,慈惠醫護管理專科學校,D 日,5 五專,164,626,13 屏東縣,2 技職
1285,慈惠醫護管理專科學校,N 修,2 二專,20,67,13 屏東縣,2 技職
1286,耕莘健康管理專科學校,D 日,5 五專,72,730,01 新北市,2 技職
