市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/25,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/25,金門縣金湖鎮金湖國中,"=""W714502""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/25,金門縣金湖鎮金湖國中,"=""W714502""",利全商行,"=""37952199""",雞蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/25,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",梅花肉片,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/25,金門縣金湖鎮金湖國中,"=""W714502""",英秀商店,"=""92963220""",蒜仁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/25,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",青蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/25,金門縣金湖鎮金湖國中,"=""W714502""",英秀商店,"=""92963220""",蒜泥,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/25,金門縣金湖鎮金湖國中,"=""W714502""",喜兒商店,"=""87939883""",蒜尼,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/25,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",胡椒鹽,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/25,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",甜辣醬,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/25,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",胡椒粉,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",尚光水果行,"=""37971007""",橘子,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",梅山,"=""773000027""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",豬肉罐,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",利全商行,"=""37952199""",洋蔥丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",黑胡椒粒,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",景盛商行,"=""31440616""",蘑菇醬,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",利全商行,"=""37952199""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",梅山,"=""773000027""",油麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",雞蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",利全商行,"=""37952199""",芹菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",絞肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",利全商行,"=""37952199""",玉米塊,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",利全商行,"=""37952199""",白蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",海豐商行,"=""77295468""",虱目魚丸,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",海豐商行,"=""77295468""",黑輪條,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/26,金門縣金湖鎮金湖國中,"=""W714502""",權泰食品有限公司,"=""16090908""",雞腿,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",利全商行,"=""37952199""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",景盛商行,"=""31440616""",玉米粒,,,,HACCP,"=""haccp"""
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",英秀商店,"=""92963220""",馬鈴薯切丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",景盛商行,"=""31440616""",奶精,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",利全商行,"=""37952199""",洋蔥切丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",賀發商店,"=""77297590""",雞胸肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",利全商行,"=""37952199""",番茄,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",賀發商店,"=""77297590""",雞腿仁丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",冬粉,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",腿肉絲,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",蝦米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",乾香菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",利全商行,"=""37952199""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",利全商行,"=""37952199""",芹菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/27,金門縣金湖鎮金湖國中,"=""W714502""",北一商行,"=""77295853""",養樂多,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/28,金門縣金湖鎮金湖國中,"=""W714502""",尚光水果行,"=""37971007""",柳丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/28,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",海帶結,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/28,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",乾麵輪,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/28,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",豬腿肉丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/28,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/28,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/28,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",綠豆,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/28,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",薏仁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/28,金門縣金湖鎮金湖國中,"=""W714502""",利全商行,"=""37952199""",鵝白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/28,金門縣金湖鎮金湖國中,"=""W714502""",賀發商店,"=""77297590""",雞腿小丁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/28,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",地瓜粉,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/28,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",胡椒鹽,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/22,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/22,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",畜試所鮮奶茶,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/22,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/22,金門縣金湖鎮金湖國中,"=""W714502""",農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/22,金門縣金湖鎮金湖國中,"=""W714502""",金合盛,"=""77299247""",排骨,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/22,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",馬鈴薯,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/22,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/22,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",蒜仁,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/22,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/22,金門縣金湖鎮金湖國中,"=""W714502""",弘發蔬果行,"=""26183412""",茶葉滷包,,,,,
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/12/22,金門縣金湖鎮金湖國中,"=""W714502""",全真商行,"=""39998544""",蘋果,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/03,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/03,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/03,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/03,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",綠豆,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/03,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",糖,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/03,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",豆芽,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/03,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/03,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",青椒,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/03,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",胛心肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/03,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/04,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",油菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/04,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",金門雞胸肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/04,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",筍,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/04,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",小瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/04,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",玉米醬,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/04,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/04,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/04,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/04,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",白蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/04,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/04,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",腿肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/04,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蝦米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/04,金門縣金湖鎮正義國小,"=""W714619""",豐茂水果行,"=""77263917""",香蕉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/05,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/05,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",皮蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/05,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",吻仔魚,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/05,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",芹菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/05,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",肉丸,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/05,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",胛心肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/05,金門縣金湖鎮正義國小,"=""W714619""",延合麵品店,"=""77295426""",花捲,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/06,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",冬瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/06,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蛤蜊,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/06,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",絞腿肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/06,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",檸檬,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/06,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",番茄,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/06,金門縣金湖鎮正義國小,"=""W714619""",豐茂水果行,"=""77263917""",柑,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/06,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/06,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/06,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/06,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/06,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",香菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/06,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蝦米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/06,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",包白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/07,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/07,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/07,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",肉排,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/07,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",地瓜粉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/07,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",絞腿肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/07,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/07,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/07,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/07,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",海帶結,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/07,金門縣金湖鎮正義國小,"=""W714619""",海豐漁行,"=""77295468""",小魚干,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/07,金門縣金湖鎮正義國小,"=""W714619""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/07,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",大骨,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/07,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蒜頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/07,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",高麗菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/07,金門縣金湖鎮正義國小,"=""W714619""",弘發蔬果行,"=""26183412""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/10,金門縣金湖鎮正義國小,"=""W714619""",華興商店,"=""77301172""",亮豆干,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/10,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蒜頭,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/10,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/10,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/10,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",甲心肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/10,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",小黃瓜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/10,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/10,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",地瓜粉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/10,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",糖,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/10,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",紅豆,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/10,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",小湯圓,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/10,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",花菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/11,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",馬鈴薯,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/11,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/11,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",洋蔥,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/11,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",金門雞胸肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/11,金門縣金湖鎮正義國小,"=""W714619""",豐茂水果行,"=""77263917""",柑,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/11,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",波菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/11,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",番茄,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/11,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/11,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",白蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/11,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",大骨,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/11,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",玉米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/11,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/11,金門縣金湖鎮正義國小,"=""W714619""",行政院農業委員會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/12,金門縣金湖鎮正義國小,"=""W714619""",仁發,"=""77295283""",甲心肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/12,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",拉麵,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/12,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",筍,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/12,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",大白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/12,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蛋,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/12,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",香菇,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/12,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",紅蘿蔔,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/12,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",木耳,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/12,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",芹菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/12,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",鵝白菜,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/12,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",蒜苗,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/13,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",金門雞胸肉,,,,,
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/12/13,金門縣金湖鎮正義國小,"=""W714619""",金再興,"=""77303404""",花生仁,,,,,
