Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
174男上衣(民國105年=100),2013M09,M,年增率(%),
175男褲(民國105年=100),2013M09,M,原始值,95.98
175男褲(民國105年=100),2013M09,M,年增率(%),
176男用內衣褲(民國105年=100),2013M09,M,原始值,101.46
176男用內衣褲(民國105年=100),2013M09,M,年增率(%),
177其他男衣著(襪子、泳褲、睡衣等)(民國105年=100),2013M09,M,原始值,96.84
177其他男衣著(襪子、泳褲、睡衣等)(民國105年=100),2013M09,M,年增率(%),
(2)女用衣著(民國105年=100),2013M09,M,原始值,86.5
(2)女用衣著(民國105年=100),2013M09,M,年增率(%),0.17
178女洋裝(民國105年=100),2013M09,M,原始值,83.84
178女洋裝(民國105年=100),2013M09,M,年增率(%),
179女外套(民國105年=100),2013M09,M,原始值,85.27
179女外套(民國105年=100),2013M09,M,年增率(%),
180女上衣(民國105年=100),2013M09,M,原始值,82.17
180女上衣(民國105年=100),2013M09,M,年增率(%),
181女褲(裙)(民國105年=100),2013M09,M,原始值,84.51
181女褲(裙)(民國105年=100),2013M09,M,年增率(%),
182女用內衣褲(民國105年=100),2013M09,M,原始值,103.34
182女用內衣褲(民國105年=100),2013M09,M,年增率(%),
183其他女衣著(睡衣、孕婦裝、泳衣、襪子等)(民國105年=100),2013M09,M,原始值,92.42
183其他女衣著(睡衣、孕婦裝、泳衣、襪子等)(民國105年=100),2013M09,M,年增率(%),
(3)兒童衣著及學生制服(民國105年=100),2013M09,M,原始值,92.25
(3)兒童衣著及學生制服(民國105年=100),2013M09,M,年增率(%),2.32
184嬰兒衣著(民國105年=100),2013M09,M,原始值,98.8
184嬰兒衣著(民國105年=100),2013M09,M,年增率(%),
185童上衣(民國105年=100),2013M09,M,原始值,87.31
185童上衣(民國105年=100),2013M09,M,年增率(%),
186童褲(裙)(民國105年=100),2013M09,M,原始值,88.74
186童褲(裙)(民國105年=100),2013M09,M,年增率(%),
187兒童內衣褲及其他(內衣(褲)、泳衣(褲)等)(民國105年=100),2013M09,M,原始值,99.27
187兒童內衣褲及其他(內衣(褲)、泳衣(褲)等)(民國105年=100),2013M09,M,年增率(%),
188學生制服(民國105年=100),2013M09,M,原始值,98.39
188學生制服(民國105年=100),2013M09,M,年增率(%),
2.鞋類(民國105年=100),2013M09,M,原始值,101.61
2.鞋類(民國105年=100),2013M09,M,年增率(%),-0.26
189男鞋(民國105年=100),2013M09,M,原始值,100.72
189男鞋(民國105年=100),2013M09,M,年增率(%),
190女鞋(民國105年=100),2013M09,M,原始值,103.59
190女鞋(民國105年=100),2013M09,M,年增率(%),
191童鞋(民國105年=100),2013M09,M,原始值,96.08
191童鞋(民國105年=100),2013M09,M,年增率(%),
3.衣著服務及配件(民國105年=100),2013M09,M,原始值,98.9
3.衣著服務及配件(民國105年=100),2013M09,M,年增率(%),-0.86
192洗衣(鞋)工資(民國105年=100),2013M09,M,原始值,97.32
192洗衣(鞋)工資(民國105年=100),2013M09,M,年增率(%),
193其他衣著服務(男、女裝定製工資、衣著修補費等)(民國105年=100),2013M09,M,原始值,96.41
193其他衣著服務(男、女裝定製工資、衣著修補費等)(民國105年=100),2013M09,M,年增率(%),
194其他配件(帽子、皮帶等)(民國105年=100),2013M09,M,原始值,100.8
194其他配件(帽子、皮帶等)(民國105年=100),2013M09,M,年增率(%),
三.居住類(民國105年=100),2013M09,M,原始值,101.37
三.居住類(民國105年=100),2013M09,M,年增率(%),0.52
1.房租(民國105年=100),2013M09,M,原始值,97.74
1.房租(民國105年=100),2013M09,M,年增率(%),0.56
195住宅租金(民國105年=100),2013M09,M,原始值,97.74
195住宅租金(民國105年=100),2013M09,M,年增率(%),
196學校住宿費(民國105年=100),2013M09,M,原始值,97.67
196學校住宿費(民國105年=100),2013M09,M,年增率(%),
2.住宅維修費(民國105年=100),2013M09,M,原始值,96.78
2.住宅維修費(民國105年=100),2013M09,M,年增率(%),1.1
(1)維修材料(民國105年=100),2013M09,M,原始值,97.99
(1)維修材料(民國105年=100),2013M09,M,年增率(%),0.84
197門窗設備(民國105年=100),2013M09,M,原始值,97.1
197門窗設備(民國105年=100),2013M09,M,年增率(%),
198衛浴器材(民國105年=100),2013M09,M,原始值,96.6
198衛浴器材(民國105年=100),2013M09,M,年增率(%),
199塗料(民國105年=100),2013M09,M,原始值,97.76
199塗料(民國105年=100),2013M09,M,年增率(%),
200其他維修材料(延長線、室內裝潢、地板鋪設材料等)(民國105年=100),2013M09,M,原始值,99.77
200其他維修材料(延長線、室內裝潢、地板鋪設材料等)(民國105年=100),2013M09,M,年增率(%),
(2)維修服務(民國105年=100),2013M09,M,原始值,95.88
(2)維修服務(民國105年=100),2013M09,M,年增率(%),1.22
201油漆工資(民國105年=100),2013M09,M,原始值,96.15
201油漆工資(民國105年=100),2013M09,M,年增率(%),
202水電工工資(民國105年=100),2013M09,M,原始值,95.46
202水電工工資(民國105年=100),2013M09,M,年增率(%),
203其他工資(水泥工資、木工工資等)(民國105年=100),2013M09,M,原始值,96.2
203其他工資(水泥工資、木工工資等)(民國105年=100),2013M09,M,年增率(%),
3.家庭用品(民國105年=100),2013M09,M,原始值,99.87
3.家庭用品(民國105年=100),2013M09,M,年增率(%),0.53
(1)紡織品(民國105年=100),2013M09,M,原始值,103.69
(1)紡織品(民國105年=100),2013M09,M,年增率(%),2.36
204床包(罩)組、毯子及涼被(民國105年=100),2013M09,M,原始值,104.8
204床包(罩)組、毯子及涼被(民國105年=100),2013M09,M,年增率(%),
205枕頭、被胎(民國105年=100),2013M09,M,原始值,96.22
205枕頭、被胎(民國105年=100),2013M09,M,年增率(%),
206毛巾(民國105年=100),2013M09,M,原始值,103.33
206毛巾(民國105年=100),2013M09,M,年增率(%),
207其他家用紡織品(窗簾布、椅墊、桌巾等)(民國105年=100),2013M09,M,原始值,105.81
207其他家用紡織品(窗簾布、椅墊、桌巾等)(民國105年=100),2013M09,M,年增率(%),
(2)家具(民國105年=100),2013M09,M,原始值,98.45
(2)家具(民國105年=100),2013M09,M,年增率(%),2.33
208沙發(民國105年=100),2013M09,M,原始值,99.05
208沙發(民國105年=100),2013M09,M,年增率(%),
209櫥櫃(民國105年=100),2013M09,M,原始值,96.07
209櫥櫃(民國105年=100),2013M09,M,年增率(%),
210床(床墊)(民國105年=100),2013M09,M,原始值,100.58
210床(床墊)(民國105年=100),2013M09,M,年增率(%),
211桌椅(民國105年=100),2013M09,M,原始值,95.88
211桌椅(民國105年=100),2013M09,M,年增率(%),
212家用裝飾品(民國105年=100),2013M09,M,原始值,99.99
212家用裝飾品(民國105年=100),2013M09,M,年增率(%),
213其他家具(梳粧台、嬰兒床、整理箱等)(民國105年=100),2013M09,M,原始值,100.45
213其他家具(梳粧台、嬰兒床、整理箱等)(民國105年=100),2013M09,M,年增率(%),
(3)家庭耐久設備(民國105年=100),2013M09,M,原始值,99.62
(3)家庭耐久設備(民國105年=100),2013M09,M,年增率(%),-2.07
214冷暖氣設備(民國105年=100),2013M09,M,原始值,97.81
214冷暖氣設備(民國105年=100),2013M09,M,年增率(%),
215空氣淨化及除濕設備(民國105年=100),2013M09,M,原始值,103.98
215空氣淨化及除濕設備(民國105年=100),2013M09,M,年增率(%),
216洗衣及乾衣設備(民國105年=100),2013M09,M,原始值,96.58
216洗衣及乾衣設備(民國105年=100),2013M09,M,年增率(%),
217電冰箱(民國105年=100),2013M09,M,原始值,103.67
217電冰箱(民國105年=100),2013M09,M,年增率(%),
218電扇(民國105年=100),2013M09,M,原始值,98.21
218電扇(民國105年=100),2013M09,M,年增率(%),
219熱水器(民國105年=100),2013M09,M,原始值,100.06
219熱水器(民國105年=100),2013M09,M,年增率(%),
220烹飪小家電(民國105年=100),2013M09,M,原始值,100.63
220烹飪小家電(民國105年=100),2013M09,M,年增率(%),
221瓦斯爐、排油煙機(民國105年=100),2013M09,M,原始值,100.39
221瓦斯爐、排油煙機(民國105年=100),2013M09,M,年增率(%),
222飲用水設備(民國105年=100),2013M09,M,原始值,99.9
222飲用水設備(民國105年=100),2013M09,M,年增率(%),
223其他家庭耐久設備(熨斗、烘碗機等)(民國105年=100),2013M09,M,原始值,97
223其他家庭耐久設備(熨斗、烘碗機等)(民國105年=100),2013M09,M,年增率(%),
(4)餐具及其他家用品(民國105年=100),2013M09,M,原始值,100.07
(4)餐具及其他家用品(民國105年=100),2013M09,M,年增率(%),2.04
224餐具(民國105年=100),2013M09,M,原始值,94.25
224餐具(民國105年=100),2013M09,M,年增率(%),
225鍋具(民國105年=100),2013M09,M,原始值,97.8
225鍋具(民國105年=100),2013M09,M,年增率(%),
226茶具(民國105年=100),2013M09,M,原始值,99.63
226茶具(民國105年=100),2013M09,M,年增率(%),
227照明燈管及燈泡(民國105年=100),2013M09,M,原始值,105.64
227照明燈管及燈泡(民國105年=100),2013M09,M,年增率(%),
228燈具、燈飾(民國105年=100),2013M09,M,原始值,101.38
228燈具、燈飾(民國105年=100),2013M09,M,年增率(%),
229衣服清潔劑(民國105年=100),2013M09,M,原始值,104.15
229衣服清潔劑(民國105年=100),2013M09,M,年增率(%),
230廚廁清潔劑(民國105年=100),2013M09,M,原始值,103.61
230廚廁清潔劑(民國105年=100),2013M09,M,年增率(%),
231清潔用具(民國105年=100),2013M09,M,原始值,100.91
231清潔用具(民國105年=100),2013M09,M,年增率(%),
232其他家用品(保鮮膜、菜刀、殺蟲劑等)(民國105年=100),2013M09,M,原始值,97.58
232其他家用品(保鮮膜、菜刀、殺蟲劑等)(民國105年=100),2013M09,M,年增率(%),
4.家庭管理費用(民國105年=100),2013M09,M,原始值,98.37
4.家庭管理費用(民國105年=100),2013M09,M,年增率(%),-0.55
233家事服務費(民國105年=100),2013M09,M,原始值,95.67
233家事服務費(民國105年=100),2013M09,M,年增率(%),
234住宅管理費(民國105年=100),2013M09,M,原始值,98.59
234住宅管理費(民國105年=100),2013M09,M,年增率(%),
235其他家庭管理費用(洗水塔、家電維修費、開(配)鎖費等)(民國105年=100),2013M09,M,原始值,101.49
235其他家庭管理費用(洗水塔、家電維修費、開(配)鎖費等)(民國105年=100),2013M09,M,年增率(%),
5.水電燃氣(民國105年=100),2013M09,M,原始值,126.5
5.水電燃氣(民國105年=100),2013M09,M,年增率(%),0.8
(1)燃氣(民國105年=100),2013M09,M,原始值,153.53
(1)燃氣(民國105年=100),2013M09,M,年增率(%),2.22
236天然瓦斯(民國105年=100),2013M09,M,原始值,163.81
236天然瓦斯(民國105年=100),2013M09,M,年增率(%),
237桶裝瓦斯(民國105年=100),2013M09,M,原始值,140.34
237桶裝瓦斯(民國105年=100),2013M09,M,年增率(%),
(2)水費(民國105年=100),2013M09,M,原始值,96.23
(2)水費(民國105年=100),2013M09,M,年增率(%),0
238家庭用水(民國105年=100),2013M09,M,原始值,96.23
238家庭用水(民國105年=100),2013M09,M,年增率(%),
(3)電費(民國105年=100),2013M09,M,原始值,123.42
(3)電費(民國105年=100),2013M09,M,年增率(%),0
239家庭用電(民國105年=100),2013M09,M,原始值,123.42
239家庭用電(民國105年=100),2013M09,M,年增率(%),
(4)公共附加費(民國105年=100),2013M09,M,原始值,99.91
(4)公共附加費(民國105年=100),2013M09,M,年增率(%),-3.51
240垃圾清潔費(民國105年=100),2013M09,M,原始值,99.91
240垃圾清潔費(民國105年=100),2013M09,M,年增率(%),
四.交通及通訊類(民國105年=100),2013M09,M,原始值,108.94
四.交通及通訊類(民國105年=100),2013M09,M,年增率(%),-0.6
1.交通及通訊設備(民國105年=100),2013M09,M,原始值,102.21
1.交通及通訊設備(民國105年=100),2013M09,M,年增率(%),-0.31
(1)交通工具(民國105年=100),2013M09,M,原始值,100.4
(1)交通工具(民國105年=100),2013M09,M,年增率(%),0.71
241汽車(民國105年=100),2013M09,M,原始值,100.42
241汽車(民國105年=100),2013M09,M,年增率(%),
242機車(民國105年=100),2013M09,M,原始值,100.44
242機車(民國105年=100),2013M09,M,年增率(%),
243自行車(民國105年=100),2013M09,M,原始值,99.38
243自行車(民國105年=100),2013M09,M,年增率(%),
(2)通訊設備(民國105年=100),2013M09,M,原始值,122.91
(2)通訊設備(民國105年=100),2013M09,M,年增率(%),-9.5
244行動電話(民國105年=100),2013M09,M,原始值,126.42
244行動電話(民國105年=100),2013M09,M,年增率(%),
245其他通訊設備(電話機、傳真機等)(民國105年=100),2013M09,M,原始值,99.23
245其他通訊設備(電話機、傳真機等)(民國105年=100),2013M09,M,年增率(%),
2.油料費(民國105年=100),2013M09,M,原始值,150.39
2.油料費(民國105年=100),2013M09,M,年增率(%),-0.21
24692無鉛汽油(民國105年=100),2013M09,M,原始值,155.22
24692無鉛汽油(民國105年=100),2013M09,M,年增率(%),
24795無鉛汽油(民國105年=100),2013M09,M,原始值,151.86
24795無鉛汽油(民國105年=100),2013M09,M,年增率(%),
24898無鉛汽油(民國105年=100),2013M09,M,原始值,147.31
24898無鉛汽油(民國105年=100),2013M09,M,年增率(%),
249柴油(民國105年=100),2013M09,M,原始值,170.25
249柴油(民國105年=100),2013M09,M,年增率(%),
250其他油料(潤滑油、機油等)(民國105年=100),2013M09,M,原始值,101.28
250其他油料(潤滑油、機油等)(民國105年=100),2013M09,M,年增率(%),
3.交通服務及維修零件(民國105年=100),2013M09,M,原始值,98.36
3.交通服務及維修零件(民國105年=100),2013M09,M,年增率(%),-0.62
(1)運輸費(民國105年=100),2013M09,M,原始值,97.93
(1)運輸費(民國105年=100),2013M09,M,年增率(%),-0.09
251公共汽車票(民國105年=100),2013M09,M,原始值,95.43
251公共汽車票(民國105年=100),2013M09,M,年增率(%),
252客運汽車票(民國105年=100),2013M09,M,原始值,103.85
252客運汽車票(民國105年=100),2013M09,M,年增率(%),
253計程車資(民國105年=100),2013M09,M,原始值,89.67
253計程車資(民國105年=100),2013M09,M,年增率(%),
254火車票(民國105年=100),2013M09,M,原始值,100.11
254火車票(民國105年=100),2013M09,M,年增率(%),
255捷運車票(民國105年=100),2013M09,M,原始值,100.03
255捷運車票(民國105年=100),2013M09,M,年增率(%),
256機票(民國105年=100),2013M09,M,原始值,103.2
256機票(民國105年=100),2013M09,M,年增率(%),
257其他運費(宅急便、一般貨運、機車托運等)(民國105年=100),2013M09,M,原始值,94.29
257其他運費(宅急便、一般貨運、機車托運等)(民國105年=100),2013M09,M,年增率(%),
(2)通訊費(民國105年=100),2013M09,M,原始值,99.41
(2)通訊費(民國105年=100),2013M09,M,年增率(%),-0.58
258郵資(民國105年=100),2013M09,M,原始值,99.27
258郵資(民國105年=100),2013M09,M,年增率(%),
259網際網路費(民國105年=100),2013M09,M,原始值,104.05
259網際網路費(民國105年=100),2013M09,M,年增率(%),
260行動通訊費(民國105年=100),2013M09,M,原始值,97.87
260行動通訊費(民國105年=100),2013M09,M,年增率(%),
261固網電話費(民國105年=100),2013M09,M,原始值,101.07
261固網電話費(民國105年=100),2013M09,M,年增率(%),
262其他電訊服務費(電話裝置費、網際資訊網路設定費等)(民國105年=100),2013M09,M,原始值,100
262其他電訊服務費(電話裝置費、網際資訊網路設定費等)(民國105年=100),2013M09,M,年增率(%),
(3)交通工具零件及維修費(民國105年=100),2013M09,M,原始值,97.1
(3)交通工具零件及維修費(民國105年=100),2013M09,M,年增率(%),0.35
263汽、機車輪胎(民國105年=100),2013M09,M,原始值,103.16
263汽、機車輪胎(民國105年=100),2013M09,M,年增率(%),
264汽、機車零配件(不含輪胎)(民國105年=100),2013M09,M,原始值,99.81
264汽、機車零配件(不含輪胎)(民國105年=100),2013M09,M,年增率(%),
265汽車保養及修理(民國105年=100),2013M09,M,原始值,95.82
265汽車保養及修理(民國105年=100),2013M09,M,年增率(%),
266機(自行)車修理費(民國105年=100),2013M09,M,原始值,97.76
266機(自行)車修理費(民國105年=100),2013M09,M,年增率(%),
(4)其他交通服務費(民國105年=100),2013M09,M,原始值,98.41
(4)其他交通服務費(民國105年=100),2013M09,M,年增率(%),-2.39
267停車費(民國105年=100),2013M09,M,原始值,97.19
267停車費(民國105年=100),2013M09,M,年增率(%),
268車輛通行費(民國105年=100),2013M09,M,原始值,104.27
268車輛通行費(民國105年=100),2013M09,M,年增率(%),
269車輛檢驗費(民國105年=100),2013M09,M,原始值,100
269車輛檢驗費(民國105年=100),2013M09,M,年增率(%),
270其他(拋錨拖吊費、租車費、駕照費等)(民國105年=100),2013M09,M,原始值,98.77
270其他(拋錨拖吊費、租車費、駕照費等)(民國105年=100),2013M09,M,年增率(%),
五.醫藥保健類(民國105年=100),2013M09,M,原始值,98.42
五.醫藥保健類(民國105年=100),2013M09,M,年增率(%),1.23
1.醫療費用(民國105年=100),2013M09,M,原始值,98.11
1.醫療費用(民國105年=100),2013M09,M,年增率(%),0.77
271醫院掛號費(民國105年=100),2013M09,M,原始值,96.77
271醫院掛號費(民國105年=100),2013M09,M,年增率(%),
272診所掛號費(民國105年=100),2013M09,M,原始值,98.07
272診所掛號費(民國105年=100),2013M09,M,年增率(%),
273門診基本部分負擔(民國105年=100),2013M09,M,原始值,100
273門診基本部分負擔(民國105年=100),2013M09,M,年增率(%),
274病房自付費(民國105年=100),2013M09,M,原始值,94.91
274病房自付費(民國105年=100),2013M09,M,年增率(%),
275其他自付費(處方藥品自付費、手術費及檢驗費等)(民國105年=100),2013M09,M,原始值,99.55
275其他自付費(處方藥品自付費、手術費及檢驗費等)(民國105年=100),2013M09,M,年增率(%),
276假牙及矯正費(民國105年=100),2013M09,M,原始值,98.49
276假牙及矯正費(民國105年=100),2013M09,M,年增率(%),
277醫療看護費(民國105年=100),2013M09,M,原始值,94.65
277醫療看護費(民國105年=100),2013M09,M,年增率(%),
278其他醫療費(民俗及美容醫療等健保不給付之醫療項目)(民國105年=100),2013M09,M,原始值,97.92
278其他醫療費(民俗及美容醫療等健保不給付之醫療項目)(民國105年=100),2013M09,M,年增率(%),
2.藥品及保健食品(民國105年=100),2013M09,M,原始值,98.59
2.藥品及保健食品(民國105年=100),2013M09,M,年增率(%),2.7
279中藥材(民國105年=100),2013M09,M,原始值,93.52
279中藥材(民國105年=100),2013M09,M,年增率(%),
280中式成藥及方劑(民國105年=100),2013M09,M,原始值,98.65
280中式成藥及方劑(民國105年=100),2013M09,M,年增率(%),
281感冒藥(民國105年=100),2013M09,M,原始值,98.9
281感冒藥(民國105年=100),2013M09,M,年增率(%),
282胃腸藥(民國105年=100),2013M09,M,原始值,96.61
282胃腸藥(民國105年=100),2013M09,M,年增率(%),
283外用藥(民國105年=100),2013M09,M,原始值,97.08
283外用藥(民國105年=100),2013M09,M,年增率(%),
284維他命(民國105年=100),2013M09,M,原始值,105.46
284維他命(民國105年=100),2013M09,M,年增率(%),
285燕窩、雞精(民國105年=100),2013M09,M,原始值,101.28
285燕窩、雞精(民國105年=100),2013M09,M,年增率(%),
286其他藥品(止痛藥、避孕藥等)(民國105年=100),2013M09,M,原始值,99.72
286其他藥品(止痛藥、避孕藥等)(民國105年=100),2013M09,M,年增率(%),
287其他保健食品(卵磷脂、蜆精、酵母粉等)(民國105年=100),2013M09,M,原始值,99.48
287其他保健食品(卵磷脂、蜆精、酵母粉等)(民國105年=100),2013M09,M,年增率(%),
3.醫療保健器材(民國105年=100),2013M09,M,原始值,100.13
3.醫療保健器材(民國105年=100),2013M09,M,年增率(%),-0.32
288一般眼鏡(民國105年=100),2013M09,M,原始值,97.35
288一般眼鏡(民國105年=100),2013M09,M,年增率(%),
289隱形眼鏡(民國105年=100),2013M09,M,原始值,102.94
289隱形眼鏡(民國105年=100),2013M09,M,年增率(%),
290復健器具(民國105年=100),2013M09,M,原始值,100.19
290復健器具(民國105年=100),2013M09,M,年增率(%),
291其他醫療保健用品(耳溫槍、眼鏡清潔劑等)(民國105年=100),2013M09,M,原始值,104.32
291其他醫療保健用品(耳溫槍、眼鏡清潔劑等)(民國105年=100),2013M09,M,年增率(%),
六.教養娛樂類(民國105年=100),2013M09,M,原始值,100.65
六.教養娛樂類(民國105年=100),2013M09,M,年增率(%),0.75
1.教養費用(民國105年=100),2013M09,M,原始值,100.83
1.教養費用(民國105年=100),2013M09,M,年增率(%),-0.14
(1)書報期刊(民國105年=100),2013M09,M,原始值,98.24
(1)書報期刊(民國105年=100),2013M09,M,年增率(%),-0.22
292教科書(民國105年=100),2013M09,M,原始值,96.46
292教科書(民國105年=100),2013M09,M,年增率(%),
293考試用書及參考書(民國105年=100),2013M09,M,原始值,97.78
293考試用書及參考書(民國105年=100),2013M09,M,年增率(%),
294一般書籍(民國105年=100),2013M09,M,原始值,99.21
294一般書籍(民國105年=100),2013M09,M,年增率(%),
295報紙(民國105年=100),2013M09,M,原始值,100
295報紙(民國105年=100),2013M09,M,年增率(%),
296期刊(民國105年=100),2013M09,M,原始值,98.24
296期刊(民國105年=100),2013M09,M,年增率(%),
(2)學雜費(民國105年=100),2013M09,M,原始值,99.5
(2)學雜費(民國105年=100),2013M09,M,年增率(%),0.3
297公立幼兒園學雜費(民國105年=100),2013M09,M,原始值,99.92
297公立幼兒園學雜費(民國105年=100),2013M09,M,年增率(%),
298私立幼兒園學雜費(民國105年=100),2013M09,M,原始值,97.36
298私立幼兒園學雜費(民國105年=100),2013M09,M,年增率(%),
299小學學雜費(民國105年=100),2013M09,M,原始值,99.31
299小學學雜費(民國105年=100),2013M09,M,年增率(%),
300國中學雜費(民國105年=100),2013M09,M,原始值,98.87
300國中學雜費(民國105年=100),2013M09,M,年增率(%),
301公立高中高職學雜費(民國105年=100),2013M09,M,原始值,100
301公立高中高職學雜費(民國105年=100),2013M09,M,年增率(%),
302私立高中高職學雜費(民國105年=100),2013M09,M,原始值,100.05
302私立高中高職學雜費(民國105年=100),2013M09,M,年增率(%),
303公立大專學雜費(民國105年=100),2013M09,M,原始值,99.71
303公立大專學雜費(民國105年=100),2013M09,M,年增率(%),
304私立大專學雜費(民國105年=100),2013M09,M,原始值,99.7
304私立大專學雜費(民國105年=100),2013M09,M,年增率(%),
(3)補習及學習費(民國105年=100),2013M09,M,原始值,99.39
(3)補習及學習費(民國105年=100),2013M09,M,年增率(%),1.23
305安親課輔費(民國105年=100),2013M09,M,原始值,99.53
305安親課輔費(民國105年=100),2013M09,M,年增率(%),
306國中課業補習費(民國105年=100),2013M09,M,原始值,102.82
306國中課業補習費(民國105年=100),2013M09,M,年增率(%),
307高中以上課業補習費(民國105年=100),2013M09,M,原始值,97.73
307高中以上課業補習費(民國105年=100),2013M09,M,年增率(%),
308語言學習費(民國105年=100),2013M09,M,原始值,94.66
308語言學習費(民國105年=100),2013M09,M,年增率(%),
309電腦學習費(民國105年=100),2013M09,M,原始值,99.07
309電腦學習費(民國105年=100),2013M09,M,年增率(%),
310其他補習費(民國105年=100),2013M09,M,原始值,97.59
310其他補習費(民國105年=100),2013M09,M,年增率(%),
(4)教養設備及用具(民國105年=100),2013M09,M,原始值,112.93
(4)教養設備及用具(民國105年=100),2013M09,M,年增率(%),-3.71
311電腦(民國105年=100),2013M09,M,原始值,116.62
311電腦(民國105年=100),2013M09,M,年增率(%),
312其他電腦設備及軟體(民國105年=100),2013M09,M,原始值,113.6
312其他電腦設備及軟體(民國105年=100),2013M09,M,年增率(%),
313消耗性電腦器材(民國105年=100),2013M09,M,原始值,97.33
313消耗性電腦器材(民國105年=100),2013M09,M,年增率(%),
314紙製品(民國105年=100),2013M09,M,原始值,101.25
314紙製品(民國105年=100),2013M09,M,年增率(%),
315其他文具(筆、釘書機等)(民國105年=100),2013M09,M,原始值,98.62
315其他文具(筆、釘書機等)(民國105年=100),2013M09,M,年增率(%),
2.娛樂費用(民國105年=100),2013M09,M,原始值,100.42
2.娛樂費用(民國105年=100),2013M09,M,年增率(%),1.88
(1)娛樂設備(民國105年=100),2013M09,M,原始值,104.19
(1)娛樂設備(民國105年=100),2013M09,M,年增率(%),-1.43
316家用音響產品及影碟機(民國105年=100),2013M09,M,原始值,104.62
316家用音響產品及影碟機(民國105年=100),2013M09,M,年增率(%),
317電視機(民國105年=100),2013M09,M,原始值,107.92
317電視機(民國105年=100),2013M09,M,年增率(%),
318樂器(民國105年=100),2013M09,M,原始值,99.15
318樂器(民國105年=100),2013M09,M,年增率(%),
319數位照相機及攝影機(民國105年=100),2013M09,M,原始值,114.21
319數位照相機及攝影機(民國105年=100),2013M09,M,年增率(%),
320運動用具(民國105年=100),2013M09,M,原始值,100.83
320運動用具(民國105年=100),2013M09,M,年增率(%),
321玩具(民國105年=100),2013M09,M,原始值,99.5
321玩具(民國105年=100),2013M09,M,年增率(%),
322電子遊樂器軟硬體設備及配件(民國105年=100),2013M09,M,原始值,102.74
322電子遊樂器軟硬體設備及配件(民國105年=100),2013M09,M,年增率(%),
323寵物及其必需品(含設備)(民國105年=100),2013M09,M,原始值,100.1
323寵物及其必需品(含設備)(民國105年=100),2013M09,M,年增率(%),
324鮮花(民國105年=100),2013M09,M,原始值,92.63
324鮮花(民國105年=100),2013M09,M,年增率(%),
325盆栽及園藝用品(民國105年=100),2013M09,M,原始值,101.84
325盆栽及園藝用品(民國105年=100),2013M09,M,年增率(%),
326其他娛樂用品及設備(影音碟片、望遠鏡、棋牌具等)(民國105年=100),2013M09,M,原始值,102.79
326其他娛樂用品及設備(影音碟片、望遠鏡、棋牌具等)(民國105年=100),2013M09,M,年增率(%),
(2)娛樂服務(民國105年=100),2013M09,M,原始值,99.45
(2)娛樂服務(民國105年=100),2013M09,M,年增率(%),2.93
327音樂學習費(民國105年=100),2013M09,M,原始值,97.52
327音樂學習費(民國105年=100),2013M09,M,年增率(%),
328其他技藝學習費(舞蹈、繪畫等)(民國105年=100),2013M09,M,原始值,96.89
328其他技藝學習費(舞蹈、繪畫等)(民國105年=100),2013M09,M,年增率(%),
329電影票(民國105年=100),2013M09,M,原始值,97.48
329電影票(民國105年=100),2013M09,M,年增率(%),
330藝文休閒活動及運動競賽入場券(民國105年=100),2013M09,M,原始值,81.39
330藝文休閒活動及運動競賽入場券(民國105年=100),2013M09,M,年增率(%),
331旅館住宿費(民國105年=100),2013M09,M,原始值,98.26
331旅館住宿費(民國105年=100),2013M09,M,年增率(%),
332遊樂場入場費(民國105年=100),2013M09,M,原始值,100.42
332遊樂場入場費(民國105年=100),2013M09,M,年增率(%),
333國外旅遊團費(民國105年=100),2013M09,M,原始值,101.58
333國外旅遊團費(民國105年=100),2013M09,M,年增率(%),
334國內旅遊團費(民國105年=100),2013M09,M,原始值,99.9
334國內旅遊團費(民國105年=100),2013M09,M,年增率(%),
335有線電視租用費(民國105年=100),2013M09,M,原始值,99.78
335有線電視租用費(民國105年=100),2013M09,M,年增率(%),
336相片沖洗及照像費(民國105年=100),2013M09,M,原始值,99.18
336相片沖洗及照像費(民國105年=100),2013M09,M,年增率(%),
337視唱中心費用(民國105年=100),2013M09,M,原始值,95.21
337視唱中心費用(民國105年=100),2013M09,M,年增率(%),
338運動費用(民國105年=100),2013M09,M,原始值,97.26
338運動費用(民國105年=100),2013M09,M,年增率(%),
339其他娛樂服務費(影碟租金、網咖費用等)(民國105年=100),2013M09,M,原始值,96.67
339其他娛樂服務費(影碟租金、網咖費用等)(民國105年=100),2013M09,M,年增率(%),
七.雜項類(民國105年=100),2013M09,M,原始值,97.22
七.雜項類(民國105年=100),2013M09,M,年增率(%),0.4
1.香菸及檳榔(民國105年=100),2013M09,M,原始值,92.4
1.香菸及檳榔(民國105年=100),2013M09,M,年增率(%),4.03
340香菸(民國105年=100),2013M09,M,原始值,95.1
340香菸(民國105年=100),2013M09,M,年增率(%),
341檳榔(民國105年=100),2013M09,M,原始值,58.46
341檳榔(民國105年=100),2013M09,M,年增率(%),
2.美容及衛生用品(民國105年=100),2013M09,M,原始值,99.36
2.美容及衛生用品(民國105年=100),2013M09,M,年增率(%),-0.45
342彩粧及香水(民國105年=100),2013M09,M,原始值,97.94
342彩粧及香水(民國105年=100),2013M09,M,年增率(%),
