市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,瓜仔雞
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,豆腐筍絲湯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/22,吉園圃油菜20180522
新北市,新莊區,新北市立丹鳳高級中學,2018/05/22,燴檸香雞排20180522
新北市,新莊區,新北市立丹鳳高級中學,2018/05/22,白飯20180522
新北市,新莊區,新北市立丹鳳高級中學,2018/05/22,紫菜蛋花湯20180522
新北市,新莊區,新北市立丹鳳高級中學,2018/05/22,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/05/22,魚蛋關東煮20180522
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,國產香蕉
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,檸香燒雞肉
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,玉米濃湯(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,蚵白菜1
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,麥片飯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,麻婆豆腐(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,吉園圃青江菜20180523
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,小李子
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,沙茶肉絲炒麵20180523
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,蘑菇豬排20180523
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,起司麻吉燒20180523
新北市,新莊區,新北市立丹鳳高級中學,2018/05/23,鮮菇巧達濃湯20180523
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,巧達濃湯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,有機空心菜(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,洋蔥炒蛋
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,糙米飯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,蘑菇醬豬排(大)
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,小魚味噌湯(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,有機空心菜1
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,海山醬雞肉
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,蜜汁豬排
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,小蕃茄
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,紐澳良雞排
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,肉燥乾丁鴿蛋
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,蕃茄蔬菜湯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,蚵白菜(加肉)
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,香菇肉絲油飯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,有機空心菜20180524
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,榨菜肉絲湯20180524
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,炸椒鹽雞排Q20180524
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,玉米炒肉20180524
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,白飯20180524
新北市,新莊區,新北市立丹鳳高級中學,2018/05/24,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,南瓜肉絲湯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,國產小番茄
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,普羅旺斯燉雞
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,豬肉餡餅
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,豬肉鮮蔬炒飯(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,青江菜1
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,吉園圃小白菜20180525
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,小米飯20180525
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,茄燒烏魚排20180525
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,蘿蔔燒雞20180525
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,西瓜
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/05/25,鮮筍大骨湯20180525
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,味噌湯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,咖哩豬肉
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,蔥花菜脯蛋
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,青江菜(加菇)
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,香蕉
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,地瓜飯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,油菜1
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,菜脯雞湯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,葡萄
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,鹽焗鮑菇豬
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,黑胡椒玉米雞茸(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,吉園圃莧菜20180528
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,泰式洋芋燒肉20180528
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,荔枝4個
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,豆腐蘿蔔味噌湯20180528
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,醍醐雞排20180528
新北市,新莊區,新北市立丹鳳高級中學,2018/05/28,雜糧飯20180528
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,芋頭燒雞
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,薏仁飯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,蚵白菜(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,金針肉絲湯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,鮮蔬小肉丸
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,壽喜燒雞肉
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,紅蘿蔔炒蛋
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,薏仁排骨湯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,蚵白菜1
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,京醬肉片
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,柳丁
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,油菜(加玉米粒)
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,燕麥飯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,章魚燒
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,蘿蔔油腐湯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,吉園圃鵝白菜20180529
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,壽喜燒肉片20180529
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,玉米清湯20180529
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,白飯20180529
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/05/29,麻婆豆腐20180529
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,吉園圃空心菜02180530
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,四季干片02180530
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,炸雞翅02180530
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,番茄羅宋湯02180530
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,蔥油雞絲飯02180530
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,香蕉
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,有機皺葉白菜(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,炸卡啦雞排
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,筍片湯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,高麗炒肉片
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,古早味鳳梨豚肉
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,國產荔枝
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,塔香甜不辣
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,青江菜1(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,高麗蛋花湯(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/05/30,麻油香菇油飯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,小米飯
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,有機皺葉白菜1
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,港式咖哩魚蛋
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,炸雞腿
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,紫菜湯(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,山藥大骨湯20180531
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,有機皺白菜20180531
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,白飯20180531
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,糖醋排骨20180531
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,茶葉蛋20180531
新北市,新莊區,新北市立丹鳳高級中學,2018/05/31,調味料
新北市,土城區,新北市立清水高級中學,2018/05/01,時瓜排骨湯
新北市,土城區,新北市立清水高級中學,2018/05/01,櫻花蝦高麗
新北市,土城區,新北市立清水高級中學,2018/05/01,油菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/01,玉米炒蛋
新北市,土城區,新北市立清水高級中學,2018/05/01,糙米飯
新北市,土城區,新北市立清水高級中學,2018/05/01,蒲燒雞
新北市,土城區,新北市立清水高級中學,2018/05/01,調味料
新北市,土城區,新北市立清水高級中學,2018/05/01,油菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/05/01,爆皮白菜滷
新北市,土城區,新北市立清水高級中學,2018/05/01,白飯
新北市,土城區,新北市立清水高級中學,2018/05/01,薄皮嫩汁雞肉捲
新北市,土城區,新北市立清水高級中學,2018/05/01,蝦仁蒸蛋(非基改).
新北市,土城區,新北市立清水高級中學,2018/05/01,調味料
新北市,土城區,新北市立清水高級中學,2018/05/01,酸辣清湯(非基改).
新北市,土城區,新北市立清水高級中學,2018/05/02,小白菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/02,白菜燉雞湯
新北市,土城區,新北市立清水高級中學,2018/05/02,白醬燻雞義大利麵
新北市,土城區,新北市立清水高級中學,2018/05/02,蝦捲
新北市,土城區,新北市立清水高級中學,2018/05/02,開陽鮮瓜
新北市,土城區,新北市立清水高級中學,2018/05/02,黑胡椒豬排(CAS)
新北市,土城區,新北市立清水高級中學,2018/05/02,巧達濃湯
新北市,土城區,新北市立清水高級中學,2018/05/02,炸日式豬排
新北市,土城區,新北市立清水高級中學,2018/05/02,蕃茄海鮮義大利麵(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/02,調味料
新北市,土城區,新北市立清水高級中學,2018/05/02,鮮肉小餡餅X2
新北市,土城區,新北市立清水高級中學,2018/05/02,鮮菇扒黃瓜
新北市,土城區,新北市立清水高級中學,2018/05/02,鵝白菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/05/03,什錦肉片
新北市,土城區,新北市立清水高級中學,2018/05/03,嫩汁雞排
新北市,土城區,新北市立清水高級中學,2018/05/03,有機青松菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/03,李子
新北市,土城區,新北市立清水高級中學,2018/05/03,海芽金針湯
新北市,土城區,新北市立清水高級中學,2018/05/03,燕麥飯
新北市,土城區,新北市立清水高級中學,2018/05/03,玉筍花椰
新北市,土城區,新北市立清水高級中學,2018/05/03,味噌蛋花湯(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/03,日式蘋果咖哩雞
新北市,土城區,新北市立清水高級中學,2018/05/03,白飯
新北市,土城區,新北市立清水高級中學,2018/05/03,葡萄.
新北市,土城區,新北市立清水高級中學,2018/05/03,蒜苗炒鹹豬肉(非基改).
新北市,土城區,新北市立清水高級中學,2018/05/03,調味料
新北市,土城區,新北市立清水高級中學,2018/05/03,雙色花椰
新北市,土城區,新北市立清水高級中學,2018/05/03,青松葉菜-有機
新北市,土城區,新北市立清水高級中學,2018/05/04,木耳炒瓜
新北市,土城區,新北市立清水高級中學,2018/05/04,竹筍豆皮湯
新北市,土城區,新北市立清水高級中學,2018/05/04,芝麻飯
新北市,土城區,新北市立清水高級中學,2018/05/04,蒸蛋
新北市,土城區,新北市立清水高級中學,2018/05/04,蚵白菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/04,調味料
新北市,土城區,新北市立清水高級中學,2018/05/04,韓式泡菜豬肉
新北市,土城區,新北市立清水高級中學,2018/05/04,小白菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/05/04,洋蔥豬排
新北市,土城區,新北市立清水高級中學,2018/05/04,肉骨茶湯
新北市,土城區,新北市立清水高級中學,2018/05/04,胚芽飯
新北市,土城區,新北市立清水高級中學,2018/05/04,茄汁滑蛋(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/04,調味料
新北市,土城區,新北市立清水高級中學,2018/05/04,雞絲豆芽
新北市,土城區,新北市立清水高級中學,2018/05/07,冬瓜排骨湯
新北市,土城區,新北市立清水高級中學,2018/05/07,油菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/07,洋蔥鮑菇雞
新北市,土城區,新北市立清水高級中學,2018/05/07,胚芽飯
新北市,土城區,新北市立清水高級中學,2018/05/07,葡萄
新北市,土城區,新北市立清水高級中學,2018/05/07,雙色花椰
新北市,土城區,新北市立清水高級中學,2018/05/07,鮑菇百頁滷蛋
新北市,土城區,新北市立清水高級中學,2018/05/07,(素)砂鍋白菜鴿蛋(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/07,小米飯
新北市,土城區,新北市立清水高級中學,2018/05/07,炸香香雞排
新北市,土城區,新北市立清水高級中學,2018/05/07,肉絲菜豆
新北市,土城區,新北市立清水高級中學,2018/05/07,蘋果
新北市,土城區,新北市立清水高級中學,2018/05/07,調味料
新北市,土城區,新北市立清水高級中學,2018/05/07,關東煮湯(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/07,青江菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/05/08,小魚味噌湯
新北市,土城區,新北市立清水高級中學,2018/05/08,芝麻飯
新北市,土城區,新北市立清水高級中學,2018/05/08,蒸蛋(胡蘿蔔)
新北市,土城區,新北市立清水高級中學,2018/05/08,蚵白菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/08,調味料
新北市,土城區,新北市立清水高級中學,2018/05/08,針菇鮮蔬
新北市,土城區,新北市立清水高級中學,2018/05/08,香滷豬排
新北市,土城區,新北市立清水高級中學,2018/05/08,清炒絲瓜
新北市,土城區,新北市立清水高級中學,2018/05/08,白飯
新北市,土城區,新北市立清水高級中學,2018/05/08,羅宋雞湯
新北市,土城區,新北市立清水高級中學,2018/05/08,蔥香百頁雞(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/08,薑汁燒肉
新北市,土城區,新北市立清水高級中學,2018/05/08,調味料
新北市,土城區,新北市立清水高級中學,2018/05/08,鵝白菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/05/09,什錦蛋炒飯
新北市,土城區,新北市立清水高級中學,2018/05/09,小瓜蒟蒻
新北市,土城區,新北市立清水高級中學,2018/05/09,烤翅小腿
新北市,土城區,新北市立清水高級中學,2018/05/09,蘿蔔排骨湯
新北市,土城區,新北市立清水高級中學,2018/05/09,調味料
新北市,土城區,新北市立清水高級中學,2018/05/09,鍋貼
新北市,土城區,新北市立清水高級中學,2018/05/09,青江菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/09,(校)小籠湯包X2
新北市,土城區,新北市立清水高級中學,2018/05/09,古早味香菇油飯
新北市,土城區,新北市立清水高級中學,2018/05/09,油菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/05/09,烤雞腿
新北市,土城區,新北市立清水高級中學,2018/05/09,蒜香高麗
新北市,土城區,新北市立清水高級中學,2018/05/09,調味料
新北市,土城區,新北市立清水高級中學,2018/05/09,黃瓜排骨湯
新北市,土城區,新北市立清水高級中學,2018/05/10,三彩高麗
新北市,土城區,新北市立清水高級中學,2018/05/10,彩蔬滑蛋
新北市,土城區,新北市立清水高級中學,2018/05/10,有機皺葉白菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/10,桃子
新北市,土城區,新北市立清水高級中學,2018/05/10,焦糖豬排
新北市,土城區,新北市立清水高級中學,2018/05/10,白飯
新北市,土城區,新北市立清水高級中學,2018/05/10,蘑菇濃湯
新北市,土城區,新北市立清水高級中學,2018/05/10,調味料
新北市,土城區,新北市立清水高級中學,2018/05/10,冬瓜燜肉(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/10,塔香海根
新北市,土城區,新北市立清水高級中學,2018/05/10,皺葉白菜-有機
新北市,土城區,新北市立清水高級中學,2018/05/10,竹筍雞湯
新北市,土城區,新北市立清水高級中學,2018/05/10,紅蘿蔔炒蛋
新北市,土城區,新北市立清水高級中學,2018/05/10,蕎麥飯
新北市,土城區,新北市立清水高級中學,2018/05/10,調味料
新北市,土城區,新北市立清水高級中學,2018/05/10,香蕉
新北市,土城區,新北市立清水高級中學,2018/05/11,時瓜金菇湯
新北市,土城區,新北市立清水高級中學,2018/05/11,油麥菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/11,炸鹹酥雞
新北市,土城區,新北市立清水高級中學,2018/05/11,紅藜麥飯
新北市,土城區,新北市立清水高級中學,2018/05/11,肉茸油腐
新北市,土城區,新北市立清水高級中學,2018/05/11,香菇四季
新北市,土城區,新北市立清水高級中學,2018/05/11,山藥排骨湯
新北市,土城區,新北市立清水高級中學,2018/05/11,油菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/05/11,玉米濃湯煨豆腐(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/11,白飯
新北市,土城區,新北市立清水高級中學,2018/05/11,蒟蒻彩蔬
新北市,土城區,新北市立清水高級中學,2018/05/11,調味料
新北市,土城區,新北市立清水高級中學,2018/05/11,韓式辣醬烤雞排(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/14,小白菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/14,沙茶豬排
新北市,土城區,新北市立清水高級中學,2018/05/14,糙米飯
新北市,土城區,新北市立清水高級中學,2018/05/14,肉骨茶湯
新北市,土城區,新北市立清水高級中學,2018/05/14,蒸蛋(胡蘿蔔)
新北市,土城區,新北市立清水高級中學,2018/05/14,豆簽時瓜
新北市,土城區,新北市立清水高級中學,2018/05/14,香蕉
新北市,土城區,新北市立清水高級中學,2018/05/14,冬瓜雞湯(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/14,叉燒肉排X1
新北市,土城區,新北市立清水高級中學,2018/05/14,燕麥飯
新北市,土城區,新北市立清水高級中學,2018/05/14,美白菇花椰
新北市,土城區,新北市立清水高級中學,2018/05/14,蕃茄
新北市,土城區,新北市立清水高級中學,2018/05/14,調味料
新北市,土城區,新北市立清水高級中學,2018/05/14,醬燒百頁(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/14,鵝白菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/05/15,冬瓜薏仁湯
新北市,土城區,新北市立清水高級中學,2018/05/15,油菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/15,烤雞腿
新北市,土城區,新北市立清水高級中學,2018/05/15,番茄炒蛋
新北市,土城區,新北市立清水高級中學,2018/05/15,白飯
新北市,土城區,新北市立清水高級中學,2018/05/15,芹香筍絲
新北市,土城區,新北市立清水高級中學,2018/05/15,調味料
新北市,土城區,新北市立清水高級中學,2018/05/15,味噌豆腐湯(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/15,油菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/05/15,白飯
新北市,土城區,新北市立清水高級中學,2018/05/15,蕃茄炒蛋
新北市,土城區,新北市立清水高級中學,2018/05/15,蜂蜜芥末醬佐雞米花
新北市,土城區,新北市立清水高級中學,2018/05/15,蝦香絲瓜
新北市,土城區,新北市立清水高級中學,2018/05/15,調味料
新北市,土城區,新北市立清水高級中學,2018/05/16,彩燴鮮蔬油腐(含素)
新北市,土城區,新北市立清水高級中學,2018/05/16,梅林醬排骨
新北市,土城區,新北市立清水高級中學,2018/05/16,炒高麗菜
新北市,土城區,新北市立清水高級中學,2018/05/16,茄汁肉醬義大利麵
新北市,土城區,新北市立清水高級中學,2018/05/16,蚵白菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/16,調味料
新北市,土城區,新北市立清水高級中學,2018/05/16,鮮瓜雞湯
新北市,土城區,新北市立清水高級中學,2018/05/16,滷蛋拼盤X1(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/16,炸豬排
新北市,土城區,新北市立清水高級中學,2018/05/16,芹香蘿蔔湯
新北市,土城區,新北市立清水高級中學,2018/05/16,酢醬肉燥乾拌麵(非基改).
新北市,土城區,新北市立清水高級中學,2018/05/16,青江菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/05/16,韭香銀芽
新北市,土城區,新北市立清水高級中學,2018/05/17,咖哩雞
新北市,土城區,新北市立清水高級中學,2018/05/17,有機小松菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/17,木耳鮮蔬
新北市,土城區,新北市立清水高級中學,2018/05/17,玉米蛋花湯
新北市,土城區,新北市立清水高級中學,2018/05/17,玉荷包
新北市,土城區,新北市立清水高級中學,2018/05/17,白飯
新北市,土城區,新北市立清水高級中學,2018/05/17,蔥爆香乾肉絲
新北市,土城區,新北市立清水高級中學,2018/05/17,塔香三杯雞排
新北市,土城區,新北市立清水高級中學,2018/05/17,小松葉菜-有機
新北市,土城區,新北市立清水高級中學,2018/05/17,白飯
新北市,土城區,新北市立清水高級中學,2018/05/17,紅無籽葡萄
新北市,土城區,新北市立清水高級中學,2018/05/17,肉片煨白菜
新北市,土城區,新北市立清水高級中學,2018/05/17,蕃茄豆腐(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/17,調味料
新北市,土城區,新北市立清水高級中學,2018/05/17,野菜什錦湯
新北市,土城區,新北市立清水高級中學,2018/05/21,三杯雞
新北市,土城區,新北市立清水高級中學,2018/05/21,李子
新北市,土城區,新北市立清水高級中學,2018/05/21,沙嗲百頁
新北市,土城區,新北市立清水高級中學,2018/05/21,白飯
新北市,土城區,新北市立清水高級中學,2018/05/21,蒜香花椰
新北市,土城區,新北市立清水高級中學,2018/05/21,蚵白菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/21,高麗排骨湯
新北市,土城區,新北市立清水高級中學,2018/05/21,木須炒蛋
新北市,土城區,新北市立清水高級中學,2018/05/21,油菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/05/21,白飯
新北市,土城區,新北市立清水高級中學,2018/05/21,脆拌青蔬
新北市,土城區,新北市立清水高級中學,2018/05/21,薄皮嫩汁雞肉捲
新北市,土城區,新北市立清水高級中學,2018/05/21,蘋果
新北市,土城區,新北市立清水高級中學,2018/05/21,調味料
新北市,土城區,新北市立清水高級中學,2018/05/21,黃瓜排骨湯
新北市,土城區,新北市立清水高級中學,2018/05/22,木耳扁蒲
新北市,土城區,新北市立清水高級中學,2018/05/22,空心菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/22,筍香雞湯
新北市,土城區,新北市立清水高級中學,2018/05/22,糖醋咕咾肉
新北市,土城區,新北市立清水高級中學,2018/05/22,胚芽飯
新北市,土城區,新北市立清水高級中學,2018/05/22,蘿蔔油豆腐
新北市,土城區,新北市立清水高級中學,2018/05/22,調味料
新北市,土城區,新北市立清水高級中學,2018/05/22,小米飯
新北市,土城區,新北市立清水高級中學,2018/05/22,海帶三絲
新北市,土城區,新北市立清水高級中學,2018/05/22,空心菜-吉園圃
新北市,土城區,新北市立清水高級中學,2018/05/22,蔥爆豬排
新北市,土城區,新北市立清水高級中學,2018/05/22,蕃茄莎莎鴿蛋(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/22,調味料
新北市,土城區,新北市立清水高級中學,2018/05/22,金針雞湯
新北市,土城區,新北市立清水高級中學,2018/05/23,小白菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/23,炸雞排
新北市,土城區,新北市立清水高級中學,2018/05/23,瓜仔滷蛋
新北市,土城區,新北市立清水高級中學,2018/05/23,蝦香絲瓜
新北市,土城區,新北市立清水高級中學,2018/05/23,調味料
新北市,土城區,新北市立清水高級中學,2018/05/23,豆腐肉絲湯
新北市,土城區,新北市立清水高級中學,2018/05/23,香菇肉絲油飯
新北市,土城區,新北市立清水高級中學,2018/05/23,油菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/05/23,燒賣X2
新北市,土城區,新北市立清水高級中學,2018/05/23,玉米濃湯(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/23,蒜香高麗
新北市,土城區,新北市立清水高級中學,2018/05/23,蘿勒青醬義式麵(非基改)
新北市,土城區,新北市立清水高級中學,2018/05/23,調味料
新北市,土城區,新北市立清水高級中學,2018/05/23,香草碳烤雞排
新北市,土城區,新北市立清水高級中學,2018/05/24,巧達濃湯
新北市,土城區,新北市立清水高級中學,2018/05/24,有機空心菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/24,櫻花蝦高麗
新北市,土城區,新北市立清水高級中學,2018/05/24,洋蔥青豆炒蛋
新北市,土城區,新北市立清水高級中學,2018/05/24,糙米飯
新北市,土城區,新北市立清水高級中學,2018/05/24,芭樂
新北市,土城區,新北市立清水高級中學,2018/05/24,蘑菇醬豬排
新北市,土城區,新北市立清水高級中學,2018/05/24,調味料
新北市,土城區,新北市立清水高級中學,2018/05/24,炸柳葉魚X2
新北市,土城區,新北市立清水高級中學,2018/05/24,白飯
新北市,土城區,新北市立清水高級中學,2018/05/24,空心菜-有機
新北市,土城區,新北市立清水高級中學,2018/05/24,筑前煮
新北市,土城區,新北市立清水高級中學,2018/05/24,蘋果
新北市,土城區,新北市立清水高級中學,2018/05/24,開陽蒲瓜
新北市,土城區,新北市立清水高級中學,2018/05/24,青菜蛋花湯
新北市,土城區,新北市立清水高級中學,2018/05/25,五穀飯
新北市,土城區,新北市立清水高級中學,2018/05/25,烤雞排
新北市,土城區,新北市立清水高級中學,2018/05/25,蒸蛋
新北市,土城區,新北市立清水高級中學,2018/05/25,蕃茄蔬菜湯
新北市,土城區,新北市立清水高級中學,2018/05/25,蚵白菜(含素)
新北市,土城區,新北市立清水高級中學,2018/05/25,調味料
新北市,土城區,新北市立清水高級中學,2018/05/25,鮮炒豆芽
