廣告項目,託播對象,刊登時間,金額,備註
伊雲谷聯手雲勝雲端科技打造兼具效能與安全的公有雲服務,iThome 第898期,107.12.08-107.12.14,47500,
創新試作平台,2018年專業採購總覽,107.3.1-107.3.31,10500,
金屬製品創新加值研討會,經濟日報,107.11.5,21000,
金屬製品創新加值研討會,工商時報,107.11.6,17640,
產、學界參與科技專案合作計畫,工商時報,107.12.14,27216,
「無針式熱熔電紡設備」專題報導,工商時報,107.11.28,31500,國家發明創作獎-發明獎銀牌
「熱電織物」專題報導,經濟日報,107.12.11,63000,「電熱織物」專利獲國家發明創作獎-創作獎金牌
先進功能纖維紡織品-107年度研發技術說明會,經濟日報,107.12.14,31500,
4/11-4/14車電展 TARC車研聯盟以創新科技體現「智駕未來」,工商e報(工商時報網站),107.04.11,20000,
TARC車研聯盟以創新科技體現「智駕未來」,經濟日報網站,107.04.11,30000,
ARTC車輛中心創新科研成果展現  首度道路體驗 體現「智駕未來」新里程,工商e報(工商時報網站),107.04.12,20000,
車輛中心創新科技成果展現 體現智駕未來,經濟日報網站,107.04.13,30000,
高端熱塑複材研討會,經濟日報,107.07.10,26250,
熱塑碳纖複材 塑膠中心新突破,經濟日報,107.11.10,20000,
107年度跨領域產業創新科技管理與智財運用人才培訓計畫-招生宣傳,台灣區電機電子工業同業公會電子報,107.01.03,45330,"刊登金額45,330元為總包優惠價，包含107.01.03、及107.01.24台灣區電機電子工業同業公會EDM等費用。"
107年度跨領域產業創新科技管理與智財運用人才培訓計畫-招生宣傳,工商時報,107.01.09,26250,
107年度跨領域產業創新科技管理與智財運用人才培訓計畫-招生宣傳,商業周刊電子報,107.01.10,105000,"刊登金額105,000元為總包優惠價，包含107.01.10及107.02.07商業周刊EDM等費用。"
107年度跨領域產業創新科技管理與智財運用人才培訓計畫-招生宣傳,Facebook,107.01.12-107.01.19,3400,
107年度跨領域產業創新科技管理與智財運用人才培訓計畫-招生宣傳,經濟日報,107.01.16,26250,
107年度跨領域產業創新科技管理與智財運用人才培訓計畫-招生宣傳,DIGITIMES大椽股份有限公司,107.01.17,61950,"刊登金額61,950元為總包優惠價，包含107.01.17 DIGITIMES大椽股份有限公司的EDM等費用。"
107年度跨領域產業創新科技管理與智財運用人才培訓計畫-招生宣傳,Facebook,107.01.22-107.01.26,5000,
107年度跨領域產業創新科技管理與智財運用人才培訓計畫-招生宣傳,台灣區電機電子工業同業公會電子報,107.01.24,-,"刊登金額45,330元為總包優惠價，包含107.01.03、及107.01.24台灣區電機電子工業同業公會EDM等費用。"
107年度跨領域產業創新科技管理與智財運用人才培訓計畫-招生宣傳,聯合線上股份有限公司,107.01.31,21000,
107年度跨領域產業創新科技管理與智財運用人才培訓計畫-招生宣傳,商業周刊電子報,107.02.07,-,"刊登金額105,000元為總包優惠價，包含107.01.10及107.02.07商業周刊EDM等費用。"
11/20智慧零售論壇會後報導,經濟日報,107.11.21,63000,
第三屆總統創新獎頒獎典禮得獎者創新事蹟摘錄,工商時報,107.05.04,120000,
第6屆經濟部國家產業創新獎徵選說明會訊息,電電公會會員EDM,107.06.22,15165,
第6屆經濟部國家產業創新獎徵選說明會訊息,工商時報,107.06.26,20000,
第6屆經濟部國家產業創新獎徵選說明會訊息,經濟日報,107.06.28,15750,
第6屆經濟部國家產業創新獎徵選訊息,經濟日報,107.07.05,15750,
第6屆經濟部國家產業創新獎徵選訊息,非凡電視台、台視、三立、民視、TVBS,107.07.05-107.07.18,365000,
第6屆經濟部國家產業創新獎徵選倒數計時訊息,經濟日報,107.08.15,15750,
第6屆經濟部國家產業創新獎徵選倒數計時訊息,經濟日報,107.08.22,15750,
第6屆經濟部國家產業創新獎徵選倒數計時訊息,天下雜誌EDM,107.08.24,50000,
第三屆總統創新獎國際創新論壇活動訊息,今周刊1145期,107.12.03~107.12.09,137600,
第三屆總統創新獎國際創新論壇活動訊息,今周刊1146期,107.12.10~107.12.16,137600,
第三屆總統創新獎國際創新論壇活動訊息,今周刊網站及數位廣告,107.12.03~107.12.19,180235,
2018經濟部技術處搶鮮大賽頒獎典禮得獎名單公布,聯合晚報,107.12.21,126000,
第三屆總統創新獎國際創新論壇得獎者(團體組)創新經驗分享,經濟日報,107.12.22,67200,
第三屆總統創新獎國際創新論壇得獎者(一般個人及青年組)創新經驗分享,工商時報,107.12.26,63000,
第三屆總統創新獎國際創新論壇會後廣編,今周刊1149期,107.12.31~108.01.06,275200,
花蓮在地設計師 前進2017台灣設計展,花蓮電子報,106.10.03-106.11.03,4500,
工研院創新研發 未來科技打造智慧生活,花蓮電子報,106.11.13-106.12.13,4500,
2017 TRIPLE 創意實現嘉年華廣告宣傳,數位時代,106.12.01-106.12.31,30000,
智慧科技打造美好未來 東部科技產業革命創新,花蓮電子報,106.12.08,4500,
2016台日車聯網暨智慧運輸技術合作國際研討會,數位時代NO.272,106.01.01,65000,
經濟部技術處A+企業創新研發淬鍊計畫媒體廣宣,經濟日報2017經濟年鑑黑白廣告,106.05.01-107.04.30,42000,
國際物聯網平台技術與應用服務論壇,電子時報EDM,106.05.15,56700,
無人機服務開發平台成果推廣計畫-大會資訊網頁http://www.twuas.org.tw/hot_229320.html,台灣無人機應用發展協會,106.05.01-106.05.26,20000,
In-Light智慧照明管理解決方案,電工通訊季刊(2017第二季),106.07.17-106.09.31,35000,
In-Snergy 物聯網的最佳合作夥伴 One loT Platform ∞Limitless Applications,台灣ESCO會訊,106.06.25-106.09.24,10500,
疾管署運用經濟部雲端開發測試平台驗測服務 防疫雲處理速度提升10倍,iThome 第820期,106.06.10-106.06.16,47500,
CloudOrion 雲巫獵者,電工通訊季刊(2017第二季),106.07.17-106.09.31,30000,
2017/10/24-25「產業．創新．應用」研討會,Digitimes Website,106.07.06-106.11.15,66129,
2017軟體品質與APP資安研討會,DIGITIME EDM,106.07.18,21000,
2017軟體品質與APP資安研討會,DIGITIME EDM,106.07.30,21000,
2017軟體品質與APP資安研討會,DIGITIME 電子報,106.07.14,3500,
2017軟體品質與APP資安研討會,DIGITIME.Com,106.07.10-106.08.04,42350,
大數據論壇整合行銷案,經濟日報(半版新聞),106.07.27,125000,
大數據論壇整合行銷案,聯合財經網(專欄-包廂文)一週,106.07.21-106.07.27,70000,
大數據論壇整合行銷案,聯合財經網(臉書推播)一週,106.07.21-106.07.27,30000,
大數據論壇整合行銷案,經濟日報APP(首頁蓋台廣告)5天,106.07.23-106.07.27,85000,
大數據論壇整合行銷案,經濟日報APP(特選置入)2天,106.07.26-106.07.27,30000,
先進低功耗廣域物聯網技術與應用研討會,DIGITIMES EDM,106.07.04,56700,
人工智慧影像物聯應用研討會,電子時報EDM,106.07.12,60000,
2017 創新服務週 IDEAS Week廣告刊登,電工通訊季刊(2017第二季),106.07.17-106.09.30,11667,
「2017 IDEAS Tech-開源雲端軟體技術應用研討會」會前報導,iThome 825,106.07.15-106.07.21,14000,
「2017 IDEAS Tech-開源雲端軟體技術應用研討會」,iThome EDM,106.07.04-106.07.06,80000,
「2017 IDEAS Tech-開源雲端軟體技術應用研討會」當日報導,iThome Online 產業聚焦,106.07.21,25000,
「2017 IDEAS Tech-開源雲端軟體技術應用研討會」會後報導 刊登1篇,iThome 827,106.07.29-106.08.04,45000,
區塊鏈創新生態體系發展旗艦計畫-區塊鏈創新應用共創工坊-活動通Accuppass臉書宣傳貼文,活動通Accuppass,106.07.17-106.07.31,10000,
區塊鏈創新生態體系發展旗艦計畫-區塊鏈創新應用共創工坊-宣傳資訊製作及EMAIL發送,普濟新創股份有限公司(度度客區塊鏈群眾募資平台),106.07.17-106.07.31,8000,
2017 創新服務週 IDEAS Week廣告刊登,電工通訊季刊(2017第二季),106.07.17-106.09.30,3889,
2017 創新服務週 IDEAS Week廣告刊登,電工通訊季刊(2017第二季),106.07.17-106.09.30,3889,
IOT智慧商務相關研討會,數位時代(巨思文化股份有限公司) 會前廣宣網站banner,106.07.01-106.07.19,40000,
IOT智慧商務相關研討會,數位時代(巨思文化股份有限公司) 大會網站,106.07.01-106.07.19,60000,
IOT智慧商務相關研討會,數位時代(巨思文化股份有限公司) EDM廣告,106.07.01-106.07.19,20000,
2017 創新服務週 IDEAS Week廣告刊登,電工通訊季刊(2017第二季),106.07.17-106.09.30,15556,
「2017 IDEAS Tech-新農業」打造安心產銷新農業  山不轉路轉 路不轉科技幫你轉,蘋果日報,106.07.22,25000,
「2017 IDEAS Tech-新農業」打造安心產銷新農業,聯合報,106.07.17,15000,
刊登智網產業評析、智網簡介與年度會員體驗活動廣宣(含網站首頁露出10天與進行FB推播),科技新報網站,106.08.28-106.09.08,36750,
2017/10/24-25「產業．創新．應用」研討會,DIGITIMES網路活動,106.08.02-106.10.25,-,
2017/10/24-25「產業．創新．應用」研討會,DIGITIMES網路BANNER活動訊息刊登,106.08.14-106.10.25,-,
2017/10/24-25「產業．創新．應用」研討會,DIGITIMES活動快訊,106.08.14,-,
2017/10/24-25「產業．創新．應用」研討會,ACCUPASS網路BANNER活動訊息刊登（售票資訊）,106.08.23-106.10.23,90300,
2017/10/24-25「產業．創新．應用」研討會,ACCUPASS會員EDM發送,106.08.31,-,
2017/10/24-25「產業．創新．應用」研討會,Mobile 01網路活動訊息刊登（Banner）,106.08.25-106.10.14,94500,
2017軟體品質與App資安研討會,DIGITIME 電子時報,106.08.31,42325,
VZ TAIWAN智慧觀光,Y5小旅行旅遊生活誌(2017 8月-10月),106.08.21-106.10.21,31500,
VZ TAIWAN智慧觀光,iCarry APP首頁廣告刊登,106.08.14-106.08.27,50000,
loT智慧商務相關研討會-會後廣宣,數位時代(巨思文化股份有限公司),106.08.21-106.08.31,80000,
IoT智慧商務推動小組廣宣,Y5小旅行旅遊生活誌(2017 8月-10月),106.08.21-106.10.21,47250,
106年開源應用技術研發人才培育計畫廣告刊登,iThome 831期,106.08.26-106.09.01,42500,
經濟部雲端開發測試平台協助威策電腦成立CloudEye雲端特性驗測部門 為台灣第一家雲端應用系統效能檢測服務商,iThome 829期,106.08.12-106.08.18,47500,
HPE Software攜手經濟部雲端開發測試平台建立服務新事業 共同打造國際級雲端特性驗測服務包,iThome 第832期,106.09.02-106.09.08,47500,
106年開源應用技術研發人才培育計畫廣告刊登,iThome 第832期,106.09.02-106.09.08,42500,
在Google聯播網針對目標族群精準投放廣告,Google聯播網,106.09.05-106.10.01,50000,
2017/10/24-25「產業．創新．應用」研討會,DIGITIMES EDM,106.09.08,-,
2017/10/24-25「產業．創新．應用」研討會,DIGITIMES EDM,106.09.22,-,
2017/10/24-25「產業．創新．應用」研討會,DIGITIMES EDM,106.09.29,-,
2017/10/24-25「產業．創新．應用」研討會,DIGITIMES商情電子報活動快訊,106.09.08,-,
2017/10/24-25「產業．創新．應用」研討會,DIGITIMES商情電子報活動快訊,106.09.19,-,
2017/10/24-25「產業．創新．應用」研討會,天下雜誌  631期,106.09.13-106.09.26,-,
2017/10/24-25「產業．創新．應用」研討會,ACCUPASS會員EDM,106.09.28,-,
2017/10/24-25「產業．創新．應用」研討會,經濟日報網路－活動訊息,106.09.11-106.09.17,48300,
2017/10/24-25「產業．創新．應用」研討會,經濟日報網路－商情101,106.09.11-106.09.17,-,
2017/10/24-25「產業．創新．應用」研討會,Google關鍵字,106.09.17-106.10.20,79800,
新經濟之智能應用服務發展計畫-媒體廣宣及行銷宣傳,台灣連鎖加盟促進協會,106.09.07-106.09.30,3000,
VZ Taiwan粉絲專業貼文推廣與入站點擊,三思資訊股份有限公司,106.09.01-106.09.30,2191,
2017/10/24-25「產業．創新．應用」研討會,DIGITIMES EDM,106.10.06,-,
2017/10/24-25「產業．創新．應用」研討會,DIGITIMES EDM,106.10.16,-,
2017/10/24-25「產業．創新．應用」研討會,ACCUPASS會員EDM,106.10.12,-,
地質騰雲網運用多套開源軟體,iThome 837期,106.10.07-106.10.13,42500,
國家災害防救科技中心活用多套開源軟體-災害情資服務平台功能再進化,iThome 840期,106.10.28-106.11.03,42500,
新經濟之智能應用服務發展計畫-活動資訊曝光,台灣物聯網協會,106.10.13-106.12.31,20000,
新經濟之智能應用服務發展計畫-公協會之管道進行電子報發送宣傳(EDM),台灣物聯網協會,106.10.18-106.12.31,20000,
新經濟之智能應用服務發展計畫,聯合財經網-活動報導,106.10.19-106.12.31,50000,
區塊鏈創新應用共創工坊-活動通Accuppass臉書宣傳貼文,(FB)活動通Accuppass,106.10.18-106.10.31,10000,
VR品牌內容創作營活動廣宣,紅門互動(股)公司 (Yahoo/數位時代/科技時代),106.10.01-106.10.11,23930,
VZ Taiwan粉絲專頁推廣與平台入站點擊,三思資訊股份有限公司,106.10.01-106.10.31,10282,
2017/10/24-25「產業．創新．應用」研討會,電子時報,106.11.01,-,
2017/10/24-25「產業．創新．應用」研討會,經濟日報A8,106.11.01,57750,
2017/10/24-25「產業．創新．應用」研討會,工商時報A8,106.11.02,57750,
勞動部運用開源軟體有成  為民眾創造有感服務,iThome 843期,106.11.18-106.11.24,42500,
高雄市政府推動開源軟體專案培育台灣開源人才,iThome 844期,106.11.25-106.12.01,42500,
是方電訊攜手經濟部雲端開發測試平台 建立SaaS服務品質分級認證制度,iThome 841期,106.11.04-106.11.10,47500,
VZ Taiwan粉絲專頁推廣與平台入站點擊,三思資訊股份有限公司,106.11.01-106.11.30,11881,
創新跨界影音論壇會後報導,遠見雜誌電子報,106.11.27-106.11.30,50000,
創新跨界影音論壇會後報導,遠見雜誌電子報,106.11.27-106.11.30,50000,
智能技術創新應用共創工坊廣告,正弦創新數網有限公司-電商ECO社團媒體FB,106.11.09-106.11.30,18000,
智能技術創新應用共創工坊-電子邀請卡寄送,正弦創新數網有限公司-電商ECO社團媒體EDM,106.11.09-106.11.30,7000,
新經濟之智能應用服務發展計畫-社團活動邀請,正弦創新數網有限公司-電商ECO社團媒體LINE,106.11.09-106.11.30,18000,
桃園奪全球7大智慧城市美譽 開源軟體扮演幕後功臣,iThome 845期,106.12.02-106.12.08,42500,
台南市邁向智慧之都 開源軟體扮先鋒,iThome 846期,106.12.09-106.12.15,42500,
中央氣象局氣象資訊中心運用多項開源軟體  實踐自動化的天氣測報與服務作業,iThome 847期,106.12.16-106.12.22,42500,
「2017開源天下-全國大專校院開源軟體程式創意設計競賽活動」媒體廣宣報導,焦點新聞網,106.12.07-106.12.31,40000,
資訊月專刊專題報導,經濟日報,106.12.06,42000,
資訊月首日開源館採訪報導,經濟日報,106.12.08,42000,
資訊月開源館_iThome SupperBanner,iThome,106.12.06-106.12.12,24500,
智慧商圈導客入店,智慧物聯行銷股份有限公司(Y5小旅行旅遊生活誌),106.12.12-106.12.28,47250,
VZ TAIWAN APP推廣,智慧物聯行銷股份有限公司 (Y5小旅行旅遊生活誌),106.12.12-106.12.28,31500,
智慧觀光論壇12/15登場,工商時報(A22),106.12.14,50000,
智慧觀光論壇12/15登場,工商E報,106.12.14-106.12.31,15000,
智慧觀光論壇12/15登場,中時電子報,106.12.14-106.12.31,15000,
智慧觀光數據論壇 12/15登場,經濟日報(C1),106.12.13,25000,
智慧觀光數據論壇 12/15登場,經濟日報App,106.12.12-106.12.31,1000,
智慧觀光數據論壇 12/15登場,經濟日報網,106.12.12-106.12.31,6000,
台灣智慧觀光價創聯盟12/15大會舉行,經濟日報網,106.12.13-106.12.31,6000,
觀光購物新體驗 「免自提我來寄」,聯合晚報(B1),106.12.20,25000,
精微加工設備系統技術研發,台灣工具機總覽,106.03.06,31500,
熱處理場域優化技術策略聯盟,聯合報股份有限公司,106.06.02,52500,
金屬中心創新試作平台,MAKERPRO自造達人社群/媒體/平台,106.06.20,19950,
眼鏡高值化 產業轉型關鍵期,工商時報,106.07.18,99800,
創新試作平台廣宣,2017自動化工業總覽,106.11.01,27300,
金屬中心啟動銀髮族運動新時代,工商時報,106.11.13,99800,
產、學界參與科技專案合作計畫,工商時報,106.12.15,31500,
金屬中心學研結盟 領航產業升級,經濟日報,106.12.15,27216,
「先進功能纖維紡織品關鍵技術開發」產學研合作徵求廠商參與公告,經濟日報、工商時報,106.02.03-106.02.05,1489,
「紡織所創新前瞻技術研究計畫」產學研合作徵求廠商參與公告,經濟日報、工商時報,106.02.03-106.02.05,1489,
「紡織品驗證及服務場域建構計畫」產學研合作徵求廠商參與公告,經濟日報、工商時報,106.02.03-106.02.05,1489,
「智慧製造系統關鍵技術開發計畫」產學研合作徵求廠商參與公告,經濟日報、工商時報,106.02.03-106.02.05,1489,
「民生福祉領域工業基礎技術研究計畫」產學研合作徵求廠商參與公告,經濟日報、工商時報,106.02.03-106.02.05,1489,
先進功能纖維紡織品關鍵技術開發」產學研合作徵求廠商參與公告,經濟日報、工商時報,106.08.16-106.08.18,11000,
2017年紡織科技國際論壇暨研發成果展,工商時報,106.09.18,70000,
2017年紡織科技國際論壇暨研發成果展,經濟日報,106.09.15,67200,
2017車電展TARC主題館(TARC前瞻技術亮眼 21+1項成果展耀國際),工商e報(工商時報網站),106.04.19,22500,
2017車電展TARC主題館(TARC前瞻技術亮眼 21+1項成果展耀國際),聯合財經網,106.04.20,30000,
2017車電展TARC主題館（TARC台灣車輛研發聯盟主題館 - 8大亮點直擊 ）,U-car旭傳媒,106.04.27,150000,
ARTC自駕車道路實測 開啟自駕新里程,經濟日報網站,106.12.06,30000,
ARTC自駕車道路實測 開啟自駕新里程,工商e報(工商時報網站),106.12.07,22500,
臺灣自主開發自動駕駛車-ARTC本土研發能量展現,U-car旭傳媒,106.12.14,105000,
「高性能休閒鞋品技術開發計畫」業界合作項目,工商時報,106.06.03,3458,
財團法人塑膠工業技術發展中心創新研發智能膠，協助解決晶圓製程解黏界面分離問題，助製程優化。,經濟日報,106.06.15,31500,
財團法人塑膠工業技術發展中心創新研發智能材料，落實在材料應用彈性上、兼具3R特質，協助產業升級。,經濟日報,106.12.29,31500,
106年度跨領域科技管理與智財運用國際人才培訓計畫(第4期/共4期)-招生宣傳,經濟日報,106.01.10,26250,
106年度跨領域科技管理與智財運用國際人才培訓計畫(第4期/共4期)-招生宣傳,DIGITIMES大椽股份有限公司,106.01.11,61950,
106年度跨領域科技管理與智財運用國際人才培訓計畫(第4期/共4期)-招生宣傳,台灣區電機電子工業同業公會電子報,106.01.12,45250,
106年度跨領域科技管理與智財運用國際人才培訓計畫(第4期/共4期)-招生宣傳,Facebook,106.01.12-106.01.19,6800,
106年度跨領域科技管理與智財運用國際人才培訓計畫(第4期/共4期)-招生宣傳,商業周刊電子報,106.01.17,105000,
106年度跨領域科技管理與智財運用國際人才培訓計畫(第4期/共4期)-招生宣傳,聯合線上股份有限公司,106.01.18,21000,
106年度跨領域科技管理與智財運用國際人才培訓計畫(第4期/共4期)-招生宣傳,Facebook,106.01.23-106.02.02,5000,
106年度跨領域科技管理與智財運用國際人才培訓計畫(第4期/共4期)-招生宣傳,台灣區電機電子工業同業公會電子報,106.02.15,-,
106年度跨領域科技管理與智財運用國際人才培訓計畫(第4期/共4期)-招生宣傳,商業周刊電子報,106.02.08,-,
106年度跨領域科技管理與智財運用國際人才培訓計畫(第4期/共4期)-招生宣傳,Facebook,106.02.08-106.02.20,8500,
106年度跨領域科技管理與智財運用國際人才培訓計畫(第4期/共4期)-招生宣傳,工商時報,106.02.07,26250,
11/28服務業國際化論壇會後報導,經濟日報,106.11.29,52500,
第5屆國家產業創新獎得獎名單公佈,工商時報,106.01.05,52500,
第5屆國家產業創新獎得獎名單公佈,自由時報,106.01.06,98000,
第5屆國家產業創新獎創新菁英-青年組廣編特輯,Cheers雜誌,106.05,145000,
第三屆總統創新獎報名徵選,工商時報,106.6.14,52500,
第三屆總統創新獎報名徵選,非凡電視台、台視、TVBS、民視及三立,106.6.28,598500,
第三屆總統創新獎報名徵選,經濟日報,106.7.13,42000,
第三屆總統創新獎徵選倒數計時訊息廣宣,風傳媒,106.09.05-106.09.13,60000,
第三屆總統創新獎徵選倒數計時訊息廣宣,電電公會EDM,106.09.08,30000,
第三屆總統創新獎徵選倒數計時訊息廣宣,UDN聯合財經網,106.09.11-106.09.17,47250,
第三屆總統創新獎徵選倒數計時訊息廣宣,天下雜誌EDM會員,106.09.13,52500,
第5屆國家產業創新獎產業創新論壇活動訊息,今周刊1082期,106.09.18-24,94500,
2017搶鮮大賽頒獎典禮名單公布,聯合晚報,106.10.24,126000,
2017搶鮮大賽頒獎典禮數位廣編,cheers雜誌數位平台,106.11.01,124000,
第5屆國家產業創新獎產業創新論壇會後報導,工商時報,106.12.29,90000,
工業基礎技術專刊,天下雜誌591期,105.02.03-105.03.01,-,
生產力4.0技術研發與驗證示範成果,數位時代網路,105.05.31,200000,
TRIPLE軟硬整合交流會 實現創意夢想,經濟日報B1,105.09.14,30000,
TRIPLE軟硬整合分享會,經濟日報,105.11.26,32500,
TRIPLE軟硬整合分享會,工商時報,105.11.28,32500,
迎接光製造時代-智能雷射、積層製造研討會,自由時報,105.12.06,15000,
迎接光製造時代-智能雷射、積層製造研討會,經濟日報,105.12.08,33600,
創新商務發展與應用論壇,Digitimes 會員EDM,105.03.01-105.03.02,107500,
創新商務發展與應用論壇,Digitimes 科技網 Banner,105.03.01-105.03.07,10900,
跨螢WEB APP開發技術與應用商機研討會,Digitimes 會員EDM,105.03.08,56700,
跨螢WEB APP開發技術與應用商機研討會,新通訊元件雜誌會員EDM,105.03.23,60000,
智慧系統商務創新研討會,經濟日報,105.04.16,42000,
智慧系統商務創新研討會,聯合晚報,105.04.18,31500,
智慧系統商務創新研討會,聯合財經網,105.04.18-105.04.29,5250,
智慧系統商務創新研討會,聯合財經網,105.04.13-105.04.29,5250,
經濟部技術處A+企業創新研發淬鍊計畫媒體廣宣(黑白廣告),經濟日報2016經濟年鑑,105.05.01-106.04.29,42000,
智慧頭戴裝置創新技術與應用研討會,DIGITIMES EDM,105.05.16,27000,
智慧頭戴裝置創新技術與應用研討會,DIGITIMES EDM,105.05.23,27000,
智慧頭戴裝置創新技術與應用研討會,電子時報科技網網頁Banner,105.05.16-105.05.22,4079,
數據分析領航，無邊界智慧產業成型,電工通訊季刊2016第二季,105.06.30,60000,
智慧頭戴裝置創新技術與應用研討會,電子時報中文網,105.06.08,22500,
105年ideas week廣告刊登,電工通訊季刊2016第二季,105.06.30,60000,
IoT智慧商務推動小組- 推廣暨服務展示系列活動,數位時代 會員電子報,105.06.01,80000,
IoT智慧商務推動小組- 推廣暨服務展示系列活動,數位時代  雜誌265期,105.06.01-105.06.30,50000,
IoT智慧商務推動小組- 推廣暨服務展示系列活動,數位時代 官網Banner,105.06.06-105.06.13,40000,
IoT智慧商務推動小組- 推廣暨服務展示系列活動,數位時代 活動資訊頁,105.06.01-105.06.13,50000,
智慧商務體驗活動 - 直播服務暨活動推廣,Livehouse.in Banner(官網、APP),105.06.22-105.06.30,15000,
智慧商務體驗活動 - 直播服務暨活動推廣,Livehouse.in APP 粉絲專頁,105.06.28-105.07.02,5000,
台灣智慧觀光(Smart Tourism Taiwan)平台,2016台灣資料科學年會刊物,105.07.14-105.07.17,25000,
Bistro巨量資料管理平台,2016台灣資料科學年會刊物,105.07.14-105.07.17,25000,
數據分析領航，無邊界智慧產業成型,2016年第二季電工通訊季刊,105.07.25,60000,
國產智慧眼鏡導覽解決方案,2016年第二季電工通訊季刊,105.07.25,60000,
2016 IDEAS Tech 智慧商務活動網頁,DIGITIME,105.07.01-105.07.20,1800,
2016 IDEAS Tech-智慧商務研討會,DIGITIME EDM,105.07.01-105.07.20,7200,
IDEAS Week 2016 會前廣宣,中央通訊社,105.07.14,300,
IDEAS Week 2016 活動網頁,DIGITIME,105.07.01-105.08.31,1667,
2016 IDEAS Tech 智慧商務活動網頁,DIGITIME,105.07.01-105.07.20,9000,
2016 IDEAS Tech-智慧商務研討會,DIGITIME EDM,105.07.01-105.07.20,36000,
IDEAS Week 2016 會前廣宣,中央通訊社,105.07.14,1500,
IDEAS Week 2016 活動網頁,DIGITIME,105.07.01-105.08.31,8333,
IDEAS TECH 開源軟體應用與技服中心研討會-會後報導,iThome 775,105.07.30-105.08.05,45000,
IDEAS TECH 開源軟體應用與技服中心研討會-活動網頁,FIND,105.07.01-105.07.21,20000,
IDEAS TECH 開源軟體應用與技服中心研討會-EDM,iThome EDM,105.07.12,40000,
IDEAS Tech 新農業，農業產銷溯源應用展,蘋果日報,105.07.19,36000,
資策會打造「神農產銷平台/神農一指收」推動農產品安心產銷 開創科技農業新風貌,新浪新聞,105.07.07-105.07.31,10000,
IDEAS Week 2016 會前廣宣,中央通訊社,105.07.14,2700,
IDEAS Week 2016 活動網頁,DIGITIME,105.07.01-105.08.31,15000,
2016 IDEAS Tech 智慧商務活動網頁,DIGITIME,105.07.01-105.07.20,7200,
2016 IDEAS Tech-智慧商務研討會,DIGITIME EDM,105.07.01-105.07.20,28800,
IDEAS Week 2016 會前廣宣,中央通訊社,105.07.14,1500,
IDEAS Week 2016 活動網頁,DIGITIME,105.07.01-105.08.31,8333,
2016 IDEAS Tech 智慧商務活動網頁,DIGITIME,105.07.01-105.07.20,9000,
2016 IDEAS Tech-智慧商務研討會,DIGITIME EDM,105.07.01-105.07.20,36000,
IoT智慧商務推動小組-推廣暨服務展示系列活動,數位時代 會員電子報,105.07.25,80000,
IoT智慧商務推動小組-推廣暨服務展示系列活動,數位時代 266期,105.07,50000,
IoT智慧商務推動小組- 推廣暨服務展示系列活動,數位時代 官網Banner,105.07.26-105.08.17,80000,
IoT智慧商務推動小組-推廣暨服務展示系列活動,數位時代 活動資訊頁,105.07.25-105.08.17,50000,
掌握智慧商務新契機系列講座第一場 - 「零售數位化的新商機」,活動通 - 官網首頁、學習主題專區、手機APP,105.07.26-105.08.04,8500,
2016.10.13-10.14「科研創新與產業加值策略」研討會,Digitimes Website,105.08.15-105.10.14,20000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,UDN EDM 電子報,105.08.18,40000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,Google關鍵字行銷,105.08.22-105.08.31,10000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,UDN EDM 電子報,105.08.24,40000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,UDN EDM 電子報,105.08.31,40000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,天下雜誌605期,105.08.31,100000,
IoT智慧商務推動小組-推廣暨服務展示系列活動,數位時代 會員電子報,105.08.02,80000,
IoT智慧商務推動小組-推廣暨服務展示系列活動,數位時代 官網Banner,105.08.23-105.09.06,40000,
新世代物聯網行動通訊技術及應用研討會,DIGITIMES EDM,105.08.08,56700,
2016 IDEAS Tech-智慧商務研討會會後報導,電子時報,105.08.03,16000,
2016 IDEAS Tech-智慧商務研討會會後報導,電子時報,105.08.03,12800,
資策會打造「神農產銷平台/神農一指收」,中時電子報,105.08.02,10000,
資策會打造「神農產銷平台/神農一指收」,聯合新聞網,105.08.01,10000,
資策會打造「神農產銷平台/神農一指收」,今日新聞,105.08.01,10000,
2016 IDEAS Tech-智慧商務研討會會後報導,電子時報,105.08.03,3200,
2016 IDEAS Tech-智慧商務研討會會後報導,電子時報,105.08.03,16000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,Digitimes 科技網,105.09.05-105.09.14,13500,
2016.10.13-10.14「科研創新與產業加值策略」研討會,Digitimes EDM 電子報,105.09.08,59000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,iThome EDM 電子報,105.09.13,40000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,IEK EDM 電子報,105.09.20,20000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,Digitimes EDM 電子報,105.09.22,59000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,Google關鍵字行銷(9/19~9/30),105.09.19-105.09.30,15000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,聯合財經網,105.09.30,35000,
2016.10.13-10.14「科研創新與產業加值策略」研討會,工商e報,105.09.30,35000,
