RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,9,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,46,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,2183,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,19,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,549,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,5,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,7,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,3,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,10,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,535,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2400100003,海面養殖,0,,0,,0,,0,,0,,2,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2400100004,內陸漁撈,0,,0,,0,,0,,0,,2,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,2400100005,內陸養殖,0,,0,,0,,0,,0,,4,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/2/27 下午 05:13:39,2018/3/8 下午 03:21:59
