市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,西區,嘉義市西區大同國小,2018/04/27,紫米飯
嘉義市,西區,嘉義市西區大同國小,2018/04/27,綠豆地瓜湯
嘉義市,西區,嘉義市西區大同國小,2018/04/27,蒜香高麗菜
嘉義市,西區,嘉義市西區大同國小,2018/04/27,調味料
嘉義市,西區,嘉義市西區大同國小,2018/04/27,香蕉
嘉義市,西區,嘉義市西區大同國小,2018/04/30,土芒果
嘉義市,西區,嘉義市西區大同國小,2018/04/30,海鮮煲
嘉義市,西區,嘉義市西區大同國小,2018/04/30,火鍋湯
嘉義市,西區,嘉義市西區大同國小,2018/04/30,炒高麗菜
嘉義市,西區,嘉義市西區大同國小,2018/04/30,炸豬排
嘉義市,西區,嘉義市西區大同國小,2018/04/30,調味料
嘉義市,西區,嘉義市西區大同國小,2018/04/30,香蕉
嘉義市,西區,嘉義市西區大同國小,2018/04/30,黑芝麻飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/02,刺瓜魚丸湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/02,小蕃茄
嘉義市,西區,嘉義市西區僑平國小,2018/04/02,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/02,白菜肉片
嘉義市,西區,嘉義市西區僑平國小,2018/04/02,蒜香油菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/02,調味料
嘉義市,西區,嘉義市西區僑平國小,2018/04/02,鹹酥雞
嘉義市,西區,嘉義市西區僑平國小,2018/04/03,五穀飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/03,樹子蒸魚
嘉義市,西區,嘉義市西區僑平國小,2018/04/03,玉米排骨湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/03,草莓
嘉義市,西區,嘉義市西區僑平國小,2018/04/03,蒜香鵝白菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/03,蕃茄豆腐
嘉義市,西區,嘉義市西區僑平國小,2018/04/03,調味料
嘉義市,西區,嘉義市西區僑平國小,2018/04/09,冬瓜排骨湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/09,炒三絲
嘉義市,西區,嘉義市西區僑平國小,2018/04/09,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/09,茄汁燒雞
嘉義市,西區,嘉義市西區僑平國小,2018/04/09,葡萄
嘉義市,西區,嘉義市西區僑平國小,2018/04/09,蒜香大陸妹
嘉義市,西區,嘉義市西區僑平國小,2018/04/09,調味料
嘉義市,西區,嘉義市西區僑平國小,2018/04/10,地瓜飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/10,小玉瓜
嘉義市,西區,嘉義市西區僑平國小,2018/04/10,沙茶肉片
嘉義市,西區,嘉義市西區僑平國小,2018/04/10,蒜香油菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/10,酸辣湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/10,香酥鹹鯖魚
嘉義市,西區,嘉義市西區僑平國小,2018/04/11,玉米濃湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/11,義大利麵
嘉義市,西區,嘉義市西區僑平國小,2018/04/11,蒜香鵝白菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/11,調味料
嘉義市,西區,嘉義市西區僑平國小,2018/04/11,香酥小雞塊
嘉義市,西區,嘉義市西區僑平國小,2018/04/11,麵食
嘉義市,西區,嘉義市西區僑平國小,2018/04/12,家常豆腐
嘉義市,西區,嘉義市西區僑平國小,2018/04/12,糙米飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/12,紫菜蛋花湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/12,蒜香大白菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/12,香滷雞排
嘉義市,西區,嘉義市西區僑平國小,2018/04/13,冬瓜粉圓湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/13,咖哩洋芋
嘉義市,西區,嘉義市西區僑平國小,2018/04/13,小蕃茄
嘉義市,西區,嘉義市西區僑平國小,2018/04/13,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/13,蒜香青江菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/13,鮮奶蒸蛋
嘉義市,西區,嘉義市西區僑平國小,2018/04/16,加州李
嘉義市,西區,嘉義市西區僑平國小,2018/04/16,炒小白菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/16,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/16,蕃茄炒蛋
嘉義市,西區,嘉義市西區僑平國小,2018/04/16,蛤蠣蒜頭雞
嘉義市,西區,嘉義市西區僑平國小,2018/04/16,酸辣湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/17,地瓜飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/17,大頭菜湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/17,宮保魚丁
嘉義市,西區,嘉義市西區僑平國小,2018/04/17,炒大白菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/17,銀芽雞絲
嘉義市,西區,嘉義市西區僑平國小,2018/04/17,香蕉
嘉義市,西區,嘉義市西區僑平國小,2018/04/18,南瓜濃湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/18,卡啦雞腿排
嘉義市,西區,嘉義市西區僑平國小,2018/04/18,洋蔥炒蛋
嘉義市,西區,嘉義市西區僑平國小,2018/04/18,漢堡包
嘉義市,西區,嘉義市西區僑平國小,2018/04/18,炒美生菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/19,冬瓜蛤礪湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/19,沙茶四色
嘉義市,西區,嘉義市西區僑平國小,2018/04/19,炒清江菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/19,糖醋排骨
嘉義市,西區,嘉義市西區僑平國小,2018/04/19,糙米飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/20,三杯油腐
嘉義市,西區,嘉義市西區僑平國小,2018/04/20,咖哩魚蛋粉絲煲
嘉義市,西區,嘉義市西區僑平國小,2018/04/20,小蕃茄
嘉義市,西區,嘉義市西區僑平國小,2018/04/20,炒油菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/20,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/20,結頭排骨湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/23,加州李
嘉義市,西區,嘉義市西區僑平國小,2018/04/23,桂竹肉絲
嘉義市,西區,嘉義市西區僑平國小,2018/04/23,炒美生菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/23,玉米蛋花湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/23,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/23,醬燒雞丁
嘉義市,西區,嘉義市西區僑平國小,2018/04/24,油腐肉燥
嘉義市,西區,嘉義市西區僑平國小,2018/04/24,炒清江菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/24,胚芽米飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/24,茂谷柑
嘉義市,西區,嘉義市西區僑平國小,2018/04/24,香菇雞湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/24,香酥魚片
嘉義市,西區,嘉義市西區僑平國小,2018/04/25,炒青花菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/25,肉包
嘉義市,西區,嘉義市西區僑平國小,2018/04/25,香菇肉羹麵
嘉義市,西區,嘉義市西區僑平國小,2018/04/25,魯蛋
嘉義市,西區,嘉義市西區僑平國小,2018/04/25,麵食
嘉義市,西區,嘉義市西區僑平國小,2018/04/26,五穀飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/26,味噌湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/26,泡菜燒肉片
嘉義市,西區,嘉義市西區僑平國小,2018/04/26,滷豬排
嘉義市,西區,嘉義市西區僑平國小,2018/04/26,炒豆芽菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/27,小蕃茄
嘉義市,西區,嘉義市西區僑平國小,2018/04/27,炒油麥菜
嘉義市,西區,嘉義市西區僑平國小,2018/04/27,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/27,綠豆地瓜湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/27,蒸蛋
嘉義市,西區,嘉義市西區僑平國小,2018/04/27,豆輪燒蘿蔔
嘉義市,西區,嘉義市西區僑平國小,2018/04/30,咖哩肉丁
嘉義市,西區,嘉義市西區僑平國小,2018/04/30,小玉瓜
嘉義市,西區,嘉義市西區僑平國小,2018/04/30,小黃瓜炒什錦
嘉義市,西區,嘉義市西區僑平國小,2018/04/30,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/04/30,結球排骨湯
嘉義市,西區,嘉義市西區僑平國小,2018/04/30,蒜香高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/04/02,八寶肉醬
嘉義市,西區,嘉義市西區志航國小,2018/04/02,冬瓜排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/04/02,卡啦雞腿排
嘉義市,西區,嘉義市西區志航國小,2018/04/02,棗子
嘉義市,西區,嘉義市西區志航國小,2018/04/02,炒青花菜
嘉義市,西區,嘉義市西區志航國小,2018/04/02,蕎麥飯
嘉義市,西區,嘉義市西區志航國小,2018/04/03,沙茶魷魚羹
嘉義市,西區,嘉義市西區志航國小,2018/04/03,滷味什錦
嘉義市,西區,嘉義市西區志航國小,2018/04/03,炒油麥菜
嘉義市,西區,嘉義市西區志航國小,2018/04/03,白米飯
嘉義市,西區,嘉義市西區志航國小,2018/04/03,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/04/03,鮮肉包
嘉義市,西區,嘉義市西區志航國小,2018/04/09,冬瓜燴什錦
嘉義市,西區,嘉義市西區志航國小,2018/04/09,加州李
嘉義市,西區,嘉義市西區志航國小,2018/04/09,梅干扣肉
嘉義市,西區,嘉義市西區志航國小,2018/04/09,紫菜蛋花湯
嘉義市,西區,嘉義市西區志航國小,2018/04/09,蒜香油菜
嘉義市,西區,嘉義市西區志航國小,2018/04/09,蕎麥飯
嘉義市,西區,嘉義市西區志航國小,2018/04/09,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/04/10,田園咖哩
嘉義市,西區,嘉義市西區志航國小,2018/04/10,番茄炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/04/10,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/04/10,蒜香高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/04/10,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/04/10,起司饅頭
嘉義市,西區,嘉義市西區志航國小,2018/04/10,餛飩湯
嘉義市,西區,嘉義市西區志航國小,2018/04/11,滷雞排
嘉義市,西區,嘉義市西區志航國小,2018/04/11,糯米飯
嘉義市,西區,嘉義市西區志航國小,2018/04/11,蒜香青花菜
嘉義市,西區,嘉義市西區志航國小,2018/04/11,飄香油飯
嘉義市,西區,嘉義市西區志航國小,2018/04/11,香蕉
嘉義市,西區,嘉義市西區志航國小,2018/04/11,高鈣味噌湯
嘉義市,西區,嘉義市西區志航國小,2018/04/12,肉末玉米
嘉義市,西區,嘉義市西區志航國小,2018/04/12,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/04/12,蘿蔔排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/04/12,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/04/12,香酥秋刀魚
嘉義市,西區,嘉義市西區志航國小,2018/04/12,鮮炒鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/04/13,小米燕麥飯
嘉義市,西區,嘉義市西區志航國小,2018/04/13,橘子
嘉義市,西區,嘉義市西區志航國小,2018/04/13,決明子茶
嘉義市,西區,嘉義市西區志航國小,2018/04/13,蔥爆肉絲
嘉義市,西區,嘉義市西區志航國小,2018/04/13,鮮炒油麥菜
嘉義市,西區,嘉義市西區志航國小,2018/04/13,鹹酥雞
嘉義市,西區,嘉義市西區志航國小,2018/04/16,加州李
嘉義市,西區,嘉義市西區志航國小,2018/04/16,當歸麵線湯
嘉義市,西區,嘉義市西區志航國小,2018/04/16,蕎麥飯
嘉義市,西區,嘉義市西區志航國小,2018/04/16,香菇瓜仔雞
嘉義市,西區,嘉義市西區志航國小,2018/04/16,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/04/16,鮮炒絲瓜
嘉義市,西區,嘉義市西區志航國小,2018/04/16,鮮菇香絲
嘉義市,西區,嘉義市西區志航國小,2018/04/17,可頌波蘿麵包
嘉義市,西區,嘉義市西區志航國小,2018/04/17,咖哩魚蛋煲
嘉義市,西區,嘉義市西區志航國小,2018/04/17,小米燕麥飯
嘉義市,西區,嘉義市西區志航國小,2018/04/17,洋芋燒肉
嘉義市,西區,嘉義市西區志航國小,2018/04/17,番茄蔬菜湯
嘉義市,西區,嘉義市西區志航國小,2018/04/17,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/04/17,鮮炒美生菜
嘉義市,西區,嘉義市西區志航國小,2018/04/18,小番茄
嘉義市,西區,嘉義市西區志航國小,2018/04/18,肉絲炒麵
嘉義市,西區,嘉義市西區志航國小,2018/04/18,蘿蔔魚丸湯
嘉義市,西區,嘉義市西區志航國小,2018/04/18,香滷雞腿排
嘉義市,西區,嘉義市西區志航國小,2018/04/18,鮮炒青江菜
嘉義市,西區,嘉義市西區志航國小,2018/04/18,麵條
嘉義市,西區,嘉義市西區志航國小,2018/04/19,三杯雞
嘉義市,西區,嘉義市西區志航國小,2018/04/19,洋蔥炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/04/19,紫菜蛋花湯
嘉義市,西區,嘉義市西區志航國小,2018/04/19,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/04/19,蒜香油菜
嘉義市,西區,嘉義市西區志航國小,2018/04/19,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/04/20,奶香紅豆紫米
嘉義市,西區,嘉義市西區志航國小,2018/04/20,桂竹筍肉絲
嘉義市,西區,嘉義市西區志航國小,2018/04/20,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/04/20,香蕉
嘉義市,西區,嘉義市西區志航國小,2018/04/20,香酥肉質魚
嘉義市,西區,嘉義市西區志航國小,2018/04/20,鮮炒鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/04/23,小米燕麥飯
嘉義市,西區,嘉義市西區志航國小,2018/04/23,炸雞排
嘉義市,西區,嘉義市西區志航國小,2018/04/23,茂谷
嘉義市,西區,嘉義市西區志航國小,2018/04/23,蒜香高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/04/23,青豆雞丁
嘉義市,西區,嘉義市西區志航國小,2018/04/23,高鈣味噌湯
嘉義市,西區,嘉義市西區志航國小,2018/04/23,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/04/24,三杯什錦
嘉義市,西區,嘉義市西區志航國小,2018/04/24,克寧姆麵包
嘉義市,西區,嘉義市西區志航國小,2018/04/24,冬菜排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/04/24,紅籮蔔炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/04/24,蕎麥飯
嘉義市,西區,嘉義市西區志航國小,2018/04/24,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/04/24,鮮炒鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/04/25,有機黑葉白菜
嘉義市,西區,嘉義市西區志航國小,2018/04/25,滷蛋
嘉義市,西區,嘉義市西區志航國小,2018/04/25,玉米雞茸滑蛋粥
嘉義市,西區,嘉義市西區志航國小,2018/04/25,粥
嘉義市,西區,嘉義市西區志航國小,2018/04/25,葡萄
嘉義市,西區,嘉義市西區志航國小,2018/04/25,鮮肉包
嘉義市,西區,嘉義市西區志航國小,2018/04/26,筍乾肉丁
嘉義市,西區,嘉義市西區志航國小,2018/04/26,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/04/26,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/04/26,鮮炒青江菜
嘉義市,西區,嘉義市西區志航國小,2018/04/26,鮮菇肉絲
嘉義市,西區,嘉義市西區志航國小,2018/04/26,黃瓜排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/04/27,吻魚番茄炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/04/27,小蕃茄
嘉義市,西區,嘉義市西區志航國小,2018/04/27,芋香西米露
嘉義市,西區,嘉義市西區志航國小,2018/04/27,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/04/27,雲南薄片
嘉義市,西區,嘉義市西區志航國小,2018/04/27,鮮炒油麥菜
嘉義市,西區,嘉義市西區志航國小,2018/04/30,加州李
嘉義市,西區,嘉義市西區志航國小,2018/04/30,紫菜蛋花湯
嘉義市,西區,嘉義市西區志航國小,2018/04/30,繽紛四色
嘉義市,西區,嘉義市西區志航國小,2018/04/30,蒜香高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/04/30,蕎麥飯
嘉義市,西區,嘉義市西區志航國小,2018/04/30,蛤蜊蒜頭雞
嘉義市,西區,嘉義市西區志航國小,2018/04/30,鮮乳
嘉義市,東區,嘉義市東區林森國小,2018/04/02,日式壽喜燒
嘉義市,東區,嘉義市東區林森國小,2018/04/02,橘子
嘉義市,東區,嘉義市東區林森國小,2018/04/02,炒青江菜
嘉義市,東區,嘉義市東區林森國小,2018/04/02,筍香豆干丁
嘉義市,東區,嘉義市東區林森國小,2018/04/02,紫菜蛋花湯
嘉義市,東區,嘉義市東區林森國小,2018/04/02,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/02,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/04/03,奶皇包
嘉義市,東區,嘉義市東區林森國小,2018/04/03,炒大陸妹
嘉義市,東區,嘉義市東區林森國小,2018/04/03,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/04/03,蘿蔔排骨湯
嘉義市,東區,嘉義市東區林森國小,2018/04/03,螞蟻上樹
嘉義市,東區,嘉義市東區林森國小,2018/04/03,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/03,鮮蝦排
嘉義市,東區,嘉義市東區林森國小,2018/04/09,味噌湯
嘉義市,東區,嘉義市東區林森國小,2018/04/09,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/04/09,蓮霧
嘉義市,東區,嘉義市東區林森國小,2018/04/09,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/09,豬茸玉米
嘉義市,東區,嘉義市東區林森國小,2018/04/09,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/04/09,麻油雞
嘉義市,東區,嘉義市東區林森國小,2018/04/10,咖哩四炒
嘉義市,東區,嘉義市東區林森國小,2018/04/10,排骨酥湯
嘉義市,東區,嘉義市東區林森國小,2018/04/10,炒青江菜
嘉義市,東區,嘉義市東區林森國小,2018/04/10,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/04/10,菠蘿麵包
嘉義市,東區,嘉義市東區林森國小,2018/04/10,蘿蔔燒肉
嘉義市,東區,嘉義市東區林森國小,2018/04/10,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/11,滷油豆腐
嘉義市,東區,嘉義市東區林森國小,2018/04/11,炒豆芽與高麗菜
嘉義市,東區,嘉義市東區林森國小,2018/04/11,炒麵
嘉義市,東區,嘉義市東區林森國小,2018/04/11,米麵食
嘉義市,東區,嘉義市東區林森國小,2018/04/11,綜合湯
嘉義市,東區,嘉義市東區林森國小,2018/04/11,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/12,橘子
嘉義市,東區,嘉義市東區林森國小,2018/04/12,炒大陸妹
嘉義市,東區,嘉義市東區林森國小,2018/04/12,菇菇湯
嘉義市,東區,嘉義市東區林森國小,2018/04/12,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/12,豆鼓排骨
嘉義市,東區,嘉義市東區林森國小,2018/04/12,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/04/12,黑胡椒豬柳
嘉義市,東區,嘉義市東區林森國小,2018/04/13,仙草蜜
嘉義市,東區,嘉義市東區林森國小,2018/04/13,日式鯖魚
嘉義市,東區,嘉義市東區林森國小,2018/04/13,炒小白菜
嘉義市,東區,嘉義市東區林森國小,2018/04/13,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/04/13,蕃茄蛋豆腐
嘉義市,東區,嘉義市東區林森國小,2018/04/13,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/13,鮮奶
嘉義市,東區,嘉義市東區林森國小,2018/04/16,滷蛋
嘉義市,東區,嘉義市東區林森國小,2018/04/16,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/04/16,花瓜醬肉
嘉義市,東區,嘉義市東區林森國小,2018/04/16,蓮霧
嘉義市,東區,嘉義市東區林森國小,2018/04/16,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/16,養生蔬菜湯
嘉義市,東區,嘉義市東區林森國小,2018/04/16,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/04/17,梅干扣肉
嘉義市,東區,嘉義市東區林森國小,2018/04/17,炒青江菜
嘉義市,東區,嘉義市東區林森國小,2018/04/17,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/04/17,芋泥包
嘉義市,東區,嘉義市東區林森國小,2018/04/17,蘿蔔魚丸油豆腐湯
嘉義市,東區,嘉義市東區林森國小,2018/04/17,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/17,鮪魚玉米蛋
嘉義市,東區,嘉義市東區林森國小,2018/04/18,港式蘿蔔糕
嘉義市,東區,嘉義市東區林森國小,2018/04/18,滷雙味
嘉義市,東區,嘉義市東區林森國小,2018/04/18,米粉湯
嘉義市,東區,嘉義市東區林森國小,2018/04/18,米食
嘉義市,東區,嘉義市東區林森國小,2018/04/18,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/18,鮮奶
嘉義市,東區,嘉義市東區林森國小,2018/04/18,麻油A菜
嘉義市,東區,嘉義市東區林森國小,2018/04/19,咖哩四炒
嘉義市,東區,嘉義市東區林森國小,2018/04/19,海帶芽蛋花湯
嘉義市,東區,嘉義市東區林森國小,2018/04/19,炒蚵白菜
嘉義市,東區,嘉義市東區林森國小,2018/04/19,蔥燒魚
嘉義市,東區,嘉義市東區林森國小,2018/04/19,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/19,香蕉
嘉義市,東區,嘉義市東區林森國小,2018/04/19,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/04/20,咕咾肉
嘉義市,東區,嘉義市東區林森國小,2018/04/20,炒大陸妹
嘉義市,東區,嘉義市東區林森國小,2018/04/20,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/04/20,綠豆地瓜湯
嘉義市,東區,嘉義市東區林森國小,2018/04/20,蘿蔔燒豆輪
嘉義市,東區,嘉義市東區林森國小,2018/04/20,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/23,刺瓜排骨湯
嘉義市,東區,嘉義市東區林森國小,2018/04/23,咖哩四炒
嘉義市,東區,嘉義市東區林森國小,2018/04/23,橘子
嘉義市,東區,嘉義市東區林森國小,2018/04/23,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/04/23,蔥油淋雞
嘉義市,東區,嘉義市東區林森國小,2018/04/23,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/23,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/04/24,巧克力麵包
嘉義市,東區,嘉義市東區林森國小,2018/04/24,泰式豬拋肉
嘉義市,東區,嘉義市東區林森國小,2018/04/24,炒青江菜
嘉義市,東區,嘉義市東區林森國小,2018/04/24,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/04/24,紫菜蛋花湯
嘉義市,東區,嘉義市東區林森國小,2018/04/24,螞蟻上樹
嘉義市,東區,嘉義市東區林森國小,2018/04/24,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/25,優酪乳
嘉義市,東區,嘉義市東區林森國小,2018/04/25,涼拌豆芽菜
嘉義市,東區,嘉義市東區林森國小,2018/04/25,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/04/25,肉絲蛋炒飯
嘉義市,東區,嘉義市東區林森國小,2018/04/25,蘿蔔魚丸油豆腐湯
嘉義市,東區,嘉義市東區林森國小,2018/04/25,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/25,魯雙味
嘉義市,東區,嘉義市東區林森國小,2018/04/26,炒高麗菜
嘉義市,東區,嘉義市東區林森國小,2018/04/26,玉米濃湯
嘉義市,東區,嘉義市東區林森國小,2018/04/26,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/26,酥炸花枝排
嘉義市,東區,嘉義市東區林森國小,2018/04/26,香蕉
嘉義市,東區,嘉義市東區林森國小,2018/04/26,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/04/26,麻婆豆腐
嘉義市,東區,嘉義市東區林森國小,2018/04/27,咖哩豬
嘉義市,東區,嘉義市東區林森國小,2018/04/27,毛豆炒豆干
嘉義市,東區,嘉義市東區林森國小,2018/04/27,滷白菜
嘉義市,東區,嘉義市東區林森國小,2018/04/27,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/04/27,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/27,銀耳蓮子湯
嘉義市,東區,嘉義市東區林森國小,2018/04/30,滷雞排
嘉義市,東區,嘉義市東區林森國小,2018/04/30,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/04/30,玉米蛋花湯
嘉義市,東區,嘉義市東區林森國小,2018/04/30,蕃茄蛋豆腐
嘉義市,東區,嘉義市東區林森國小,2018/04/30,調味料
嘉義市,東區,嘉義市東區林森國小,2018/04/30,香蕉
嘉義市,東區,嘉義市東區林森國小,2018/04/30,高纖飯
嘉義市,西區,嘉義市西區北園國小,2018/04/02,卡啦雞腿
嘉義市,西區,嘉義市西區北園國小,2018/04/02,咖哩肉丁
嘉義市,西區,嘉義市西區北園國小,2018/04/02,水果
嘉義市,西區,嘉義市西區北園國小,2018/04/02,炒清江菜
嘉義市,西區,嘉義市西區北園國小,2018/04/02,白米飯
嘉義市,西區,嘉義市西區北園國小,2018/04/02,蘿蔔魚丸湯
嘉義市,西區,嘉義市西區北園國小,2018/04/02,調味料
嘉義市,西區,嘉義市西區北園國小,2018/04/03,地瓜飯
嘉義市,西區,嘉義市西區北園國小,2018/04/03,洋蔥燒肉
嘉義市,西區,嘉義市西區北園國小,2018/04/03,炒美生菜
嘉義市,西區,嘉義市西區北園國小,2018/04/03,牛奶
嘉義市,西區,嘉義市西區北園國小,2018/04/03,蔬菜濃湯
嘉義市,西區,嘉義市西區北園國小,2018/04/03,韓式年糕
嘉義市,西區,嘉義市西區北園國小,2018/04/09,冬瓜蛤礪湯
嘉義市,西區,嘉義市西區北園國小,2018/04/09,炒小白菜
嘉義市,西區,嘉義市西區北園國小,2018/04/09,白米飯
嘉義市,西區,嘉義市西區北園國小,2018/04/09,白菜鳥蛋
嘉義市,西區,嘉義市西區北園國小,2018/04/09,茂谷
嘉義市,西區,嘉義市西區北園國小,2018/04/09,蒸魚
嘉義市,西區,嘉義市西區北園國小,2018/04/10,三杯雞丁
嘉義市,西區,嘉義市西區北園國小,2018/04/10,炒清江菜
嘉義市,西區,嘉義市西區北園國小,2018/04/10,牛奶
嘉義市,西區,嘉義市西區北園國小,2018/04/10,玉米燴四色
嘉義市,西區,嘉義市西區北園國小,2018/04/10,白米飯
嘉義市,西區,嘉義市西區北園國小,2018/04/10,紫菜蛋花湯
嘉義市,西區,嘉義市西區北園國小,2018/04/11,地瓜飯
嘉義市,西區,嘉義市西區北園國小,2018/04/11,滷油豆腐
嘉義市,西區,嘉義市西區北園國小,2018/04/11,炒油菜
嘉義市,西區,嘉義市西區北園國小,2018/04/11,蔬菜羹
嘉義市,西區,嘉義市西區北園國小,2018/04/11,蘿蔔玉米湯
嘉義市,西區,嘉義市西區北園國小,2018/04/11,香蕉
