RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a024,其他天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600002,緊急應變小組,0600500008,民防,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:30,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a024,其他天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600002,緊急應變小組,0600500004,駐軍,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:30,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a024,其他天然災害人員傷亡、建物損失-出勤救災人員人次(單位:人次),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600002,緊急應變小組,0600500005,出動救災人員別-其他,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:30,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a029,其他天然災害人員傷亡、建物損失-出勤救災裝備-車輛(單位:輛),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:30,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a034,其他天然災害人員傷亡、建物損失-出勤救災裝備-船艇(單位:艘),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:30,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a039,其他天然災害人員傷亡、建物損失-出勤救災裝備-直昇機(單位:架),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:30,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a044,其他天然災害人員傷亡、建物損失-出勤救災裝備-其他(單位:),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:30,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a009,其他天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600002,緊急應變小組,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:30,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a009,其他天然災害人員傷亡、建物損失-建物損失-棟數(單位:棟),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600002,緊急應變小組,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:30,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a014,其他天然災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600002,緊急應變小組,0600400001,建物全倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:30,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a014,其他天然災害人員傷亡、建物損失-建物損失-戶數(單位:戶),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600002,緊急應變小組,0600400002,建物半倒,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:30,2019/3/28 上午 11:01:31
11260-01-07-2,臺中市其他天然災害人員傷亡、建物損失,1126001a019,其他天然災害人員傷亡、建物損失-搶救災民人數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0600600002,緊急應變小組,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/1/23 下午 04:20:30,2019/3/28 上午 11:01:31
