Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10712,A0506-14-008,105581,20,龍坑里,10005060,後龍鎮,10005,苗栗縣
10710,A0508-05-005,36812,6,大寮村,10005080,大湖鄉,10005,苗栗縣
10712,A0506-14-007,135694,20,龍坑里,10005060,後龍鎮,10005,苗栗縣
10710,A0508-05-004,81242,6,大寮村,10005080,大湖鄉,10005,苗栗縣
10712,A0506-14-006,45131,19,龍津里,10005060,後龍鎮,10005,苗栗縣
10712,A0506-14-005,60142,21,福寧里,10005060,後龍鎮,10005,苗栗縣
10712,A0506-14-004,21790,20,龍坑里,10005060,後龍鎮,10005,苗栗縣
10712,A0506-14-003,48292,19,龍津里,10005060,後龍鎮,10005,苗栗縣
10712,A0506-14-002,63491,20,龍坑里,10005060,後龍鎮,10005,苗栗縣
10712,A0506-14-001,66658,19,龍津里,10005060,後龍鎮,10005,苗栗縣
10702,A0501-04-002,115982,19,福星里,10005010,苗栗市,10005,苗栗縣
10702,A0501-04-001,109380,25,福安里,10005010,苗栗市,10005,苗栗縣
10702,A0501-04-004,142517,19,福星里,10005010,苗栗市,10005,苗栗縣
10702,A0501-04-003,67474,19,福星里,10005010,苗栗市,10005,苗栗縣
10706,A0517-03-001,559,7,竹木村,10005170,獅潭鄉,10005,苗栗縣
10702,A0501-04-006,24664,19,福星里,10005010,苗栗市,10005,苗栗縣
10702,A0501-04-005,57753,19,福星里,10005010,苗栗市,10005,苗栗縣
10702,A0501-04-008,143241,19,福星里,10005010,苗栗市,10005,苗栗縣
10702,A0501-04-007,57426,19,福星里,10005010,苗栗市,10005,苗栗縣
10701,A0505-20-010,71931,18,田寮里,10005050,頭份鎮,10005,苗栗縣
10702,A0501-04-010,105379,19,福星里,10005010,苗栗市,10005,苗栗縣
10703,A0511-01-001,40,7,員林村,10005110,南庄鄉,10005,苗栗縣
10710,A0502-09-001,41834,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10710,A0502-09-002,73362,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10710,A0502-09-003,4858,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10710,A0502-09-004,89069,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10710,A0502-09-005,66738,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10710,A0502-09-006,149777,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10710,A0502-09-007,89033,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10710,A0502-09-008,88955,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10710,A0502-09-009,74905,13,新復里,10005020,苑裡鎮,10005,苗栗縣
10705,A0509-08-009,67786,3,館南村,10005090,公館鄉,10005,苗栗縣
10704,A0509-16-001,130605,10,開礦村,10005090,公館鄉,10005,苗栗縣
10702,A0503-09-004,23517,3,平元里,10005030,通霄鎮,10005,苗栗縣
10702,A0503-09-005,63056,3,平元里,10005030,通霄鎮,10005,苗栗縣
10710,A0502-09-010,9610,13,新復里,10005020,苑裡鎮,10005,苗栗縣
10702,A0503-09-002,71398,3,平元里,10005030,通霄鎮,10005,苗栗縣
10710,A0502-09-011,156247,13,新復里,10005020,苑裡鎮,10005,苗栗縣
10702,A0503-09-003,112517,3,平元里,10005030,通霄鎮,10005,苗栗縣
10710,A0502-09-012,73366,13,新復里,10005020,苑裡鎮,10005,苗栗縣
10702,A0503-09-008,91100,4,梅南里,10005030,通霄鎮,10005,苗栗縣
10710,A0502-09-013,62093,13,新復里,10005020,苑裡鎮,10005,苗栗縣
10709,A0510-02-001,1485,3,朝陽村,10005100,銅鑼鄉,10005,苗栗縣
10702,A0503-09-006,54337,3,平元里,10005030,通霄鎮,10005,苗栗縣
10709,A0510-02-002,11614,7,中平村,10005100,銅鑼鄉,10005,苗栗縣
10702,A0503-09-007,88134,3,平元里,10005030,通霄鎮,10005,苗栗縣
10709,A0510-02-003,490,1,福興村,10005100,銅鑼鄉,10005,苗栗縣
10709,A0510-02-004,9775,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10708,A0510-10-005,54345,9,盛隆村,10005100,銅鑼鄉,10005,苗栗縣
10703,A0513-06-009,43245,7,鯉魚潭村,10005130,三義鄉,10005,苗栗縣
10708,A0510-10-003,9254,8,興隆村,10005100,銅鑼鄉,10005,苗栗縣
10708,A0510-10-002,30039,8,興隆村,10005100,銅鑼鄉,10005,苗栗縣
10708,A0510-10-008,75044,10,新隆村,10005100,銅鑼鄉,10005,苗栗縣
10708,A0510-10-007,146993,10,新隆村,10005100,銅鑼鄉,10005,苗栗縣
10708,A0510-10-006,49596,9,盛隆村,10005100,銅鑼鄉,10005,苗栗縣
10703,A0513-06-003,137860,5,西湖村,10005130,三義鄉,10005,苗栗縣
10703,A0513-06-004,86398,6,龍騰村,10005130,三義鄉,10005,苗栗縣
10703,A0513-06-001,53339,5,西湖村,10005130,三義鄉,10005,苗栗縣
10703,A0513-06-002,18032,5,西湖村,10005130,三義鄉,10005,苗栗縣
10703,A0513-06-007,42375,7,鯉魚潭村,10005130,三義鄉,10005,苗栗縣
10703,A0513-06-008,45817,7,鯉魚潭村,10005130,三義鄉,10005,苗栗縣
10703,A0513-06-005,102684,6,龍騰村,10005130,三義鄉,10005,苗栗縣
10703,A0513-06-006,90380,7,鯉魚潭村,10005130,三義鄉,10005,苗栗縣
10701,A0516-06-004,9261,5,北埔村,10005160,三灣鄉,10005,苗栗縣
10701,A0516-06-005,98621,8,永和村,10005160,三灣鄉,10005,苗栗縣
10701,A0516-06-003,12305,2,內灣村,10005160,三灣鄉,10005,苗栗縣
10702,A0503-09-010,132855,4,梅南里,10005030,通霄鎮,10005,苗栗縣
10701,A0516-06-008,6986,6,大河村,10005160,三灣鄉,10005,苗栗縣
10703,A0513-06-010,17114,7,鯉魚潭村,10005130,三義鄉,10005,苗栗縣
10701,A0516-06-009,52568,6,大河村,10005160,三灣鄉,10005,苗栗縣
10701,A0516-06-006,15764,7,大坪村,10005160,三灣鄉,10005,苗栗縣
10701,A0516-06-007,50347,7,大坪村,10005160,三灣鄉,10005,苗栗縣
10705,A0509-08-004,54033,3,館南村,10005090,公館鄉,10005,苗栗縣
10705,A0509-08-005,45975,1,館中村,10005090,公館鄉,10005,苗栗縣
10705,A0509-08-006,79338,3,館南村,10005090,公館鄉,10005,苗栗縣
10705,A0509-08-007,68166,1,館中村,10005090,公館鄉,10005,苗栗縣
10705,A0509-08-001,97186,6,玉泉村,10005090,公館鄉,10005,苗栗縣
10705,A0509-08-002,144413,6,玉泉村,10005090,公館鄉,10005,苗栗縣
10705,A0509-08-003,53297,3,館南村,10005090,公館鄉,10005,苗栗縣
10703,A0513-06-012,166940,7,鯉魚潭村,10005130,三義鄉,10005,苗栗縣
10704,A0502-12-012,37953,20,泰田里,10005020,苑裡鎮,10005,苗栗縣
10704,A0502-12-013,39741,20,泰田里,10005020,苑裡鎮,10005,苗栗縣
10704,A0502-12-010,40506,20,泰田里,10005020,苑裡鎮,10005,苗栗縣
10704,A0502-12-011,94281,23,南勢里,10005020,苑裡鎮,10005,苗栗縣
10708,A0507-09-001,20840,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10708,A0507-09-003,59307,3,上新里,10005070,卓蘭鎮,10005,苗栗縣
10708,A0507-09-002,21824,3,上新里,10005070,卓蘭鎮,10005,苗栗縣
10708,A0507-09-005,37478,3,上新里,10005070,卓蘭鎮,10005,苗栗縣
10708,A0507-09-004,17557,3,上新里,10005070,卓蘭鎮,10005,苗栗縣
10705,A0503-13-005,122837,8,城南里,10005030,通霄鎮,10005,苗栗縣
10708,A0507-09-007,148885,3,上新里,10005070,卓蘭鎮,10005,苗栗縣
10708,A0507-09-006,25513,9,內灣里,10005070,卓蘭鎮,10005,苗栗縣
10704,A0502-12-009,77542,17,石鎮里,10005020,苑裡鎮,10005,苗栗縣
10707,A0506-08-007,90639,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10707,A0506-08-008,127447,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10704,A0502-12-007,47759,15,舊社里,10005020,苑裡鎮,10005,苗栗縣
10707,A0506-08-009,170448,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10704,A0502-12-008,30765,14,山腳里,10005020,苑裡鎮,10005,苗栗縣
10704,A0502-12-005,2496,15,舊社里,10005020,苑裡鎮,10005,苗栗縣
10705,A0507-03-006,125205,4,豐田里,10005070,卓蘭鎮,10005,苗栗縣
10707,A0506-08-003,211086,3,北龍里,10005060,後龍鎮,10005,苗栗縣
10704,A0502-12-006,106719,15,舊社里,10005020,苑裡鎮,10005,苗栗縣
10705,A0507-03-005,90592,10,苗豐里,10005070,卓蘭鎮,10005,苗栗縣
10707,A0506-08-004,131132,3,北龍里,10005060,後龍鎮,10005,苗栗縣
10704,A0502-12-003,107135,15,舊社里,10005020,苑裡鎮,10005,苗栗縣
10705,A0507-03-004,22746,4,豐田里,10005070,卓蘭鎮,10005,苗栗縣
10707,A0506-08-005,185157,3,北龍里,10005060,後龍鎮,10005,苗栗縣
10704,A0502-12-004,22361,15,舊社里,10005020,苑裡鎮,10005,苗栗縣
10705,A0507-03-003,48650,4,豐田里,10005070,卓蘭鎮,10005,苗栗縣
10707,A0506-08-006,173181,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10704,A0502-12-001,6227,16,福田里,10005020,苑裡鎮,10005,苗栗縣
10704,A0502-12-002,69149,15,舊社里,10005020,苑裡鎮,10005,苗栗縣
10705,A0507-03-009,137376,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10705,A0507-03-008,84806,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10707,A0506-08-001,83540,3,北龍里,10005060,後龍鎮,10005,苗栗縣
10705,A0507-03-007,104101,10,苗豐里,10005070,卓蘭鎮,10005,苗栗縣
10707,A0506-08-002,55142,3,北龍里,10005060,後龍鎮,10005,苗栗縣
10708,A0507-09-009,73154,9,內灣里,10005070,卓蘭鎮,10005,苗栗縣
10708,A0507-09-008,39865,9,內灣里,10005070,卓蘭鎮,10005,苗栗縣
10705,A0503-13-009,769,9,南和里,10005030,通霄鎮,10005,苗栗縣
10705,A0507-03-002,67005,10,苗豐里,10005070,卓蘭鎮,10005,苗栗縣
10705,A0507-03-001,39791,5,西坪里,10005070,卓蘭鎮,10005,苗栗縣
10708,A0507-09-011,99332,9,內灣里,10005070,卓蘭鎮,10005,苗栗縣
10705,A0503-13-012,26319,10,福興里,10005030,通霄鎮,10005,苗栗縣
10708,A0507-09-010,116013,9,內灣里,10005070,卓蘭鎮,10005,苗栗縣
10711,A0510-04-007,173419,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10711,A0510-04-008,28801,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10711,A0510-04-005,21823,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10711,A0510-04-006,240612,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10706,A0503-05-001,74148,18,福源里,10005030,通霄鎮,10005,苗栗縣
10706,A0503-05-002,113401,18,福源里,10005030,通霄鎮,10005,苗栗縣
10711,A0510-04-003,28682,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10706,A0503-05-003,67592,19,通灣里,10005030,通霄鎮,10005,苗栗縣
10711,A0510-04-004,54711,3,朝陽村,10005100,銅鑼鄉,10005,苗栗縣
10706,A0503-05-004,79170,19,通灣里,10005030,通霄鎮,10005,苗栗縣
10711,A0510-04-001,131535,3,朝陽村,10005100,銅鑼鄉,10005,苗栗縣
10706,A0503-05-005,74067,18,福源里,10005030,通霄鎮,10005,苗栗縣
10711,A0510-04-002,39371,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10701,A0501-29-009,205784,14,恭敬里,10005010,苗栗市,10005,苗栗縣
10701,A0501-29-004,111059,9,高苗里,10005010,苗栗市,10005,苗栗縣
10701,A0501-29-003,10588,9,高苗里,10005010,苗栗市,10005,苗栗縣
10712,A0505-32-009,72317,23,尖下里,10005050,頭份鎮,10005,苗栗縣
10706,A0503-05-006,41044,14,內湖里,10005030,通霄鎮,10005,苗栗縣
10706,A0503-05-007,114828,24,平安里,10005030,通霄鎮,10005,苗栗縣
10709,A0505-11-008,25148,31,合興里,10005050,頭份鎮,10005,苗栗縣
10706,A0503-05-008,149378,14,內湖里,10005030,通霄鎮,10005,苗栗縣
10709,A0505-11-001,64424,15,後庄里,10005050,頭份鎮,10005,苗栗縣
10709,A0505-11-003,376150,31,合興里,10005050,頭份鎮,10005,苗栗縣
10709,A0505-11-002,168436,31,合興里,10005050,頭份鎮,10005,苗栗縣
10709,A0505-11-005,117784,15,後庄里,10005050,頭份鎮,10005,苗栗縣
10709,A0505-11-004,158056,15,後庄里,10005050,頭份鎮,10005,苗栗縣
10709,A0505-11-007,54258,17,蟠桃里,10005050,頭份鎮,10005,苗栗縣
10709,A0505-11-006,306460,15,後庄里,10005050,頭份鎮,10005,苗栗縣
10708,A0501-28-003,19552,6,維新里,10005010,苗栗市,10005,苗栗縣
10708,A0501-28-004,104512,6,維新里,10005010,苗栗市,10005,苗栗縣
10704,A0503-03-012,2338,4,梅南里,10005030,通霄鎮,10005,苗栗縣
10708,A0501-28-001,34695,6,維新里,10005010,苗栗市,10005,苗栗縣
10708,A0501-28-002,18539,6,維新里,10005010,苗栗市,10005,苗栗縣
10710,A0501-10-007,1470,17,清華里,10005010,苗栗市,10005,苗栗縣
10710,A0501-10-003,38224,18,嘉盛里,10005010,苗栗市,10005,苗栗縣
10710,A0501-10-006,38204,18,嘉盛里,10005010,苗栗市,10005,苗栗縣
10708,A0505-13-011,253464,2,珊湖里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-13-010,28973,2,珊湖里,10005050,頭份鎮,10005,苗栗縣
10708,A0501-28-009,44225,13,勝利里,10005010,苗栗市,10005,苗栗縣
10708,A0501-28-007,169139,13,勝利里,10005010,苗栗市,10005,苗栗縣
10708,A0501-28-008,96368,13,勝利里,10005010,苗栗市,10005,苗栗縣
10708,A0501-28-005,84437,6,維新里,10005010,苗栗市,10005,苗栗縣
10712,A0503-12-003,45856,4,梅南里,10005030,通霄鎮,10005,苗栗縣
10712,A0503-12-002,44786,4,梅南里,10005030,通霄鎮,10005,苗栗縣
10712,A0503-12-001,52166,4,梅南里,10005030,通霄鎮,10005,苗栗縣
10703,A0503-11-011,2690,12,五南里,10005030,通霄鎮,10005,苗栗縣
10703,A0503-11-012,220,12,五南里,10005030,通霄鎮,10005,苗栗縣
10708,A0505-13-004,108741,2,珊湖里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-13-003,97039,1,流東里,10005050,頭份鎮,10005,苗栗縣
10702,A0502-09-010,9465,13,新復里,10005020,苑裡鎮,10005,苗栗縣
10708,A0505-13-002,132668,1,流東里,10005050,頭份鎮,10005,苗栗縣
10712,A0506-02-003,19263,12,大山里,10005060,後龍鎮,10005,苗栗縣
10702,A0502-09-011,131670,13,新復里,10005020,苑裡鎮,10005,苗栗縣
10708,A0505-13-001,75719,1,流東里,10005050,頭份鎮,10005,苗栗縣
10702,A0502-09-012,59532,13,新復里,10005020,苑裡鎮,10005,苗栗縣
10703,A0503-11-008,1427,12,五南里,10005030,通霄鎮,10005,苗栗縣
10712,A0506-02-001,63152,14,海寶里,10005060,後龍鎮,10005,苗栗縣
10702,A0502-09-013,53997,13,新復里,10005020,苑裡鎮,10005,苗栗縣
10702,A0505-24-009,127191,27,民生里,10005050,頭份鎮,10005,苗栗縣
10703,A0503-11-009,49948,13,五北里,10005030,通霄鎮,10005,苗栗縣
10702,A0505-24-008,76023,27,民生里,10005050,頭份鎮,10005,苗栗縣
10702,A0505-24-007,54513,27,民生里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-13-009,76428,2,珊湖里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-13-008,103479,2,珊湖里,10005050,頭份鎮,10005,苗栗縣
10703,A6611-20-001,4074,23,幸福里,66000110,大甲區,66000,臺中市
10708,A0505-13-007,124560,2,珊湖里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-13-006,9164,2,珊湖里,10005050,頭份鎮,10005,苗栗縣
10708,A0508-03-005,38751,1,大湖村,10005080,大湖鄉,10005,苗栗縣
10703,A6611-20-002,22229,23,幸福里,66000110,大甲區,66000,臺中市
10708,A0508-03-003,83917,3,靜湖村,10005080,大湖鄉,10005,苗栗縣
10711,A0501-02-009,208380,28,文聖里,10005010,苗栗市,10005,苗栗縣
10708,A0508-03-004,76573,3,靜湖村,10005080,大湖鄉,10005,苗栗縣
10708,A0508-03-001,47995,3,靜湖村,10005080,大湖鄉,10005,苗栗縣
10708,A0508-03-002,117067,3,靜湖村,10005080,大湖鄉,10005,苗栗縣
10702,A0505-24-006,71986,27,民生里,10005050,頭份鎮,10005,苗栗縣
10703,A0503-11-004,2101,12,五南里,10005030,通霄鎮,10005,苗栗縣
10702,A0505-24-005,63672,26,民權里,10005050,頭份鎮,10005,苗栗縣
10703,A0503-11-005,94027,13,五北里,10005030,通霄鎮,10005,苗栗縣
10711,A0501-02-004,119820,28,文聖里,10005010,苗栗市,10005,苗栗縣
10702,A0505-24-004,20398,27,民生里,10005050,頭份鎮,10005,苗栗縣
10711,A0501-02-001,315,25,福安里,10005010,苗栗市,10005,苗栗縣
10702,A0505-24-003,80436,26,民權里,10005050,頭份鎮,10005,苗栗縣
10703,A0503-11-007,4202,12,五南里,10005030,通霄鎮,10005,苗栗縣
10711,A0501-02-002,130447,28,文聖里,10005010,苗栗市,10005,苗栗縣
10702,A0505-24-002,75034,26,民權里,10005050,頭份鎮,10005,苗栗縣
10708,A0508-03-009,183911,1,大湖村,10005080,大湖鄉,10005,苗栗縣
10702,A0505-24-001,62755,26,民權里,10005050,頭份鎮,10005,苗栗縣
10703,A0503-11-001,12483,13,五北里,10005030,通霄鎮,10005,苗栗縣
10711,A0501-02-008,50354,16,北苗里,10005010,苗栗市,10005,苗栗縣
10703,A0503-11-002,114097,6,通南里,10005030,通霄鎮,10005,苗栗縣
10708,A0508-03-007,19542,1,大湖村,10005080,大湖鄉,10005,苗栗縣
10711,A0501-02-005,59318,28,文聖里,10005010,苗栗市,10005,苗栗縣
10708,A0508-03-008,191805,1,大湖村,10005080,大湖鄉,10005,苗栗縣
10711,A0501-02-006,24787,19,福星里,10005010,苗栗市,10005,苗栗縣
10702,A0502-09-001,27436,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-09-002,64657,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-09-003,5007,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-09-004,68970,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-09-005,51702,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-09-006,123785,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-09-007,63106,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-09-008,64521,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10702,A0502-09-009,67894,13,新復里,10005020,苑裡鎮,10005,苗栗縣
10712,A0508-07-003,4185,9,東興村,10005080,大湖鄉,10005,苗栗縣
10711,A0506-10-001,156,8,埔頂里,10005060,後龍鎮,10005,苗栗縣
10711,A0506-10-004,2319,9,新民里,10005060,後龍鎮,10005,苗栗縣
10711,A0506-10-003,107116,9,新民里,10005060,後龍鎮,10005,苗栗縣
10711,A0506-10-006,150339,9,新民里,10005060,後龍鎮,10005,苗栗縣
10711,A0506-10-005,57482,9,新民里,10005060,後龍鎮,10005,苗栗縣
10711,A0506-10-008,41516,10,復興里,10005060,後龍鎮,10005,苗栗縣
10711,A0506-10-007,33435,9,新民里,10005060,後龍鎮,10005,苗栗縣
10705,A0511-03-006,14986,1,東村,10005110,南庄鄉,10005,苗栗縣
10703,A0505-16-006,40,17,蟠桃里,10005050,頭份鎮,10005,苗栗縣
10703,A0508-06-002,104815,8,義和村,10005080,大湖鄉,10005,苗栗縣
10703,A0508-06-001,95359,8,義和村,10005080,大湖鄉,10005,苗栗縣
10703,A0508-06-006,64482,12,新開村,10005080,大湖鄉,10005,苗栗縣
10703,A0508-06-005,81162,11,栗林村,10005080,大湖鄉,10005,苗栗縣
10703,A0508-06-004,116306,8,義和村,10005080,大湖鄉,10005,苗栗縣
10703,A0508-06-003,152299,11,栗林村,10005080,大湖鄉,10005,苗栗縣
10711,A0512-01-001,34143,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10711,A0512-01-004,56435,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10711,A0512-01-005,69764,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10711,A0512-01-002,27423,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10711,A0512-01-003,33681,3,北坑村,10005120,頭屋鄉,10005,苗栗縣
10711,A0512-01-008,2516,1,頭屋村,10005120,頭屋鄉,10005,苗栗縣
10711,A0512-01-009,5954,2,象山村,10005120,頭屋鄉,10005,苗栗縣
10705,A0511-03-003,1848,4,田美村,10005110,南庄鄉,10005,苗栗縣
10711,A0512-01-006,58417,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10705,A0511-03-002,3519,6,南富村,10005110,南庄鄉,10005,苗栗縣
10712,A0508-07-006,1981,10,武榮村,10005080,大湖鄉,10005,苗栗縣
10712,A0508-07-005,1436,11,栗林村,10005080,大湖鄉,10005,苗栗縣
10711,A0512-01-011,21726,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10711,A0512-01-010,103632,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10703,A0512-01-008,2056,1,頭屋村,10005120,頭屋鄉,10005,苗栗縣
10703,A0512-01-005,56541,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10703,A0512-01-006,48569,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10702,A0501-10-007,452,17,清華里,10005010,苗栗市,10005,苗栗縣
10702,A0501-10-006,27965,18,嘉盛里,10005010,苗栗市,10005,苗栗縣
10703,A0512-01-009,4100,2,象山村,10005120,頭屋鄉,10005,苗栗縣
10704,A0514-04-001,78977,9,二湖村,10005140,西湖鄉,10005,苗栗縣
10704,A0514-04-002,71010,9,二湖村,10005140,西湖鄉,10005,苗栗縣
10711,A0503-07-011,34149,1,通東里,10005030,通霄鎮,10005,苗栗縣
10704,A0514-04-003,28760,7,三湖村,10005140,西湖鄉,10005,苗栗縣
10711,A0503-07-010,113973,2,通西里,10005030,通霄鎮,10005,苗栗縣
10704,A0514-04-004,24740,7,三湖村,10005140,西湖鄉,10005,苗栗縣
10703,A0512-01-010,87031,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10703,A0512-01-011,19628,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10704,A0505-08-002,2406,28,建國里,10005050,頭份鎮,10005,苗栗縣
10704,A0505-08-001,18248,29,成功里,10005050,頭份鎮,10005,苗栗縣
10704,A0505-08-004,49908,28,建國里,10005050,頭份鎮,10005,苗栗縣
10704,A0505-08-003,105549,29,成功里,10005050,頭份鎮,10005,苗栗縣
10704,A0505-08-006,109350,28,建國里,10005050,頭份鎮,10005,苗栗縣
10704,A0505-08-005,132339,28,建國里,10005050,頭份鎮,10005,苗栗縣
10704,A0505-08-008,20610,28,建國里,10005050,頭份鎮,10005,苗栗縣
10704,A0505-08-007,45928,28,建國里,10005050,頭份鎮,10005,苗栗縣
10704,A0505-08-009,46615,28,建國里,10005050,頭份鎮,10005,苗栗縣
10710,A0501-04-010,172705,19,福星里,10005010,苗栗市,10005,苗栗縣
10707,A0513-05-010,104778,5,西湖村,10005130,三義鄉,10005,苗栗縣
10703,A0507-09-007,11990,3,上新里,10005070,卓蘭鎮,10005,苗栗縣
10704,A0505-32-007,78020,23,尖下里,10005050,頭份鎮,10005,苗栗縣
10711,A0503-07-001,60073,2,通西里,10005030,通霄鎮,10005,苗栗縣
10704,A0505-32-006,14215,23,尖下里,10005050,頭份鎮,10005,苗栗縣
10707,A0513-05-008,48503,4,勝興村,10005130,三義鄉,10005,苗栗縣
10704,A0505-32-005,38283,23,尖下里,10005050,頭份鎮,10005,苗栗縣
10705,A0504-18-005,8507,16,海口里,10005040,竹南鎮,10005,苗栗縣
10704,A0505-32-004,74815,23,尖下里,10005050,頭份鎮,10005,苗栗縣
10705,A0504-18-004,5471,14,中美里,10005040,竹南鎮,10005,苗栗縣
10707,A0513-05-006,74397,4,勝興村,10005130,三義鄉,10005,苗栗縣
10711,A0503-07-004,135907,2,通西里,10005030,通霄鎮,10005,苗栗縣
10704,A0505-32-009,85238,23,尖下里,10005050,頭份鎮,10005,苗栗縣
10711,A0503-07-003,22443,2,通西里,10005030,通霄鎮,10005,苗栗縣
10704,A0505-32-008,25594,23,尖下里,10005050,頭份鎮,10005,苗栗縣
10711,A0503-07-002,121239,2,通西里,10005030,通霄鎮,10005,苗栗縣
10711,A0503-07-009,118723,1,通東里,10005030,通霄鎮,10005,苗栗縣
10711,A0503-07-008,72260,2,通西里,10005030,通霄鎮,10005,苗栗縣
10711,A0503-07-007,54567,2,通西里,10005030,通霄鎮,10005,苗栗縣
10711,A0503-07-006,100290,2,通西里,10005030,通霄鎮,10005,苗栗縣
10703,A0512-01-003,24599,3,北坑村,10005120,頭屋鄉,10005,苗栗縣
10704,A0505-32-003,124277,23,尖下里,10005050,頭份鎮,10005,苗栗縣
10703,A0512-01-004,48225,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10704,A0505-32-002,61747,23,尖下里,10005050,頭份鎮,10005,苗栗縣
10703,A0512-01-001,29568,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10704,A0505-32-001,20221,23,尖下里,10005050,頭份鎮,10005,苗栗縣
10703,A0512-01-002,22498,4,獅潭村,10005120,頭屋鄉,10005,苗栗縣
10703,A0501-02-006,24758,19,福星里,10005010,苗栗市,10005,苗栗縣
10703,A0501-02-004,97407,28,文聖里,10005010,苗栗市,10005,苗栗縣
10703,A0507-09-001,67806,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10703,A0501-02-005,55873,28,文聖里,10005010,苗栗市,10005,苗栗縣
10707,A0513-05-005,53199,4,勝興村,10005130,三義鄉,10005,苗栗縣
10707,A0513-05-004,72787,4,勝興村,10005130,三義鄉,10005,苗栗縣
10703,A0501-02-008,45946,16,北苗里,10005010,苗栗市,10005,苗栗縣
10707,A0513-05-003,65447,4,勝興村,10005130,三義鄉,10005,苗栗縣
10703,A0501-02-009,179677,28,文聖里,10005010,苗栗市,10005,苗栗縣
10707,A0513-05-002,74916,4,勝興村,10005130,三義鄉,10005,苗栗縣
10704,A0514-04-009,67891,1,高埔村,10005140,西湖鄉,10005,苗栗縣
10711,A0506-10-009,28614,9,新民里,10005060,後龍鎮,10005,苗栗縣
10704,A0514-04-006,33716,4,四湖村,10005140,西湖鄉,10005,苗栗縣
10704,A0514-04-007,52873,2,下埔村,10005140,西湖鄉,10005,苗栗縣
10704,A0514-04-008,47341,2,下埔村,10005140,西湖鄉,10005,苗栗縣
10704,A0514-04-010,93435,1,高埔村,10005140,西湖鄉,10005,苗栗縣
10707,A0502-06-004,230719,9,客庄里,10005020,苑裡鎮,10005,苗栗縣
10707,A0502-06-003,98774,2,苑南里,10005020,苑裡鎮,10005,苗栗縣
10707,A0502-06-002,216596,2,苑南里,10005020,苑裡鎮,10005,苗栗縣
10707,A0502-06-001,185325,2,苑南里,10005020,苑裡鎮,10005,苗栗縣
10708,A0506-10-006,705,9,新民里,10005060,後龍鎮,10005,苗栗縣
10706,A0509-01-001,1082,17,尖山村,10005090,公館鄉,10005,苗栗縣
