市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,新興區,高雄市新興區新興高級中學,2018/12/26,高雄市苓雅區苓雅國民中學,"=""E583501""",偉劦商行,"=""73925774""",麥芽糖,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/26,高雄市苓雅區苓雅國民中學,"=""E583501""",偉劦商行,"=""73925774""",白芝麻,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/26,高雄市苓雅區苓雅國民中學,"=""E583501""",際恆實業有限公司,"=""89272588""",骨腿切丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",振合碾米廠,"=""85236800""",食米,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",偉劦商行,"=""73925774""",小米,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",寶島青果行,"=""08485203""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""021006"""
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",寶島青果行,"=""08485203""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""122501"""
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",際恆實業有限公司,"=""89272588""",腿肉丁(小),,,,CAS台灣優良農產品,"=""018102"""
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",戎的魚店有限公司,"=""70418633""",鱈斑魚丁,,,,HACCP,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",偉劦商行,"=""73925774""",蕃茄醬,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",小黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",杏鮑菇頭,,,,生產追溯-農產品,"=""1201002904"""
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",鳳梨,,,,生產追溯-農產品,"=""0603000003"""
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",香蕉,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",際恆實業有限公司,"=""89272588""",龍骨,,,,CAS台灣優良農產品,"=""018102"""
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,新興區,高雄市新興區新興高級中學,2018/12/27,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",芹菜,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",肯強食品有限公司,"=""29016115""",優酪乳,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",永悅二有限公司,"=""45111614""",乾海帶芽,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",偉劦商行,"=""73925774""",非基改味噌,,,,HACCP,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",偉劦商行,"=""73925774""",柴魚,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",杰洲食品有限公司,"=""59186431""",板豆腐,,,,HACCP,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",際恆實業有限公司,"=""89272588""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",青椒,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",紅甜椒,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",黃甜椒,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",薑末,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",豐閔行,"=""18451287""",榨菜絲,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",韮菜,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,,
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",杏鮑菇頭,,,,生產追溯-農產品,"=""1201002904"""
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",大社聯合社區合作農場,"=""18010775""",小黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,新興區,高雄市新興區新興高級中學,2018/12/28,高雄市苓雅區苓雅國民中學,"=""E583501""",家友商行,"=""93977840""",黑輪條,,,,CAS台灣優良農產品,"=""026704"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",台慶食品有限公司,"=""84332735""",優格,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",魚羹,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",大黃瓜,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",乾木耳,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",老薑,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",筍片,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",腱肉丁,,,,CAS台灣優良農產品,"=""015682"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",軟骨排丁,,,,CAS台灣優良農產品,"=""015624"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",菠菜,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",蕎麥,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",振合碾米廠,"=""85236800""",食米,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",小白菜,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",大番茄,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/03,高雄市前鎮區瑞豐國民小學,"=""E593607""",荃聖老家食品,"=""86444382""",豆腐,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",胡麻油,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",紅標米酒,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",老薑,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",九層塔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",沅泰食品有限公司,"=""97142862""",骨腿切丁,,,,CAS台灣優良農產品,"=""014682"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",溪州果菜運銷合作社,"=""09587050""",橘子,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",A菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",糙米,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",振合碾米廠,"=""85236800""",食米,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",前腿粗肉絲,,,,CAS台灣優良農產品,"=""015682"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",荃聖老家食品,"=""86444382""",非基改豆干切片,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",蠔油,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",芹菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",鮮嶼公司,"=""16969743""",魚丸,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/04,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",芹菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/05,高雄市前鎮區瑞豐國民小學,"=""E593607""",玖冠企業行,"=""23351105""",日式烏龍麵,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/05,高雄市前鎮區瑞豐國民小學,"=""E593607""",聯泉食品股份有限公司,"=""54171655""",百分百純果汁,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/05,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",牛肉小滷包,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/05,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",小白菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/05,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",老薑,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/05,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/05,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/05,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",白蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/05,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",軟骨排丁,,,,CAS台灣優良農產品,"=""015624"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/05,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",腱肉丁,,,,CAS台灣優良農產品,"=""015682"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/05,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",銀絲卷,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",油菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",燕麥,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",振合碾米廠,"=""85236800""",食米,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",紅蔥頭,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",花瓜,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",低脂絞肉,,,,CAS台灣優良農產品,"=""015602"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",嫩薑絲,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",沅泰食品有限公司,"=""97142862""",雞骨,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",鮮嶼公司,"=""16969743""",虱目魚柳,,,,生產追溯-水產品,"=""1316600062"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",溪州果菜運銷合作社,"=""09587050""",香蕉,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",培根,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",高麗菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/06,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",溪州果菜運銷合作社,"=""09587050""",奇異果,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",低筋麵粉,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",奶粉,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",洋蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",青花椰菜,,,,CAS台灣優良農產品,"=""120504"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",白花椰菜,,,,CAS台灣優良農產品,"=""120510"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",素火腿丁,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",紅豆,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",仙草原液,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",二砂糖,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",毛綠豆,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",花豆,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",薪糖企業股份有限公司,"=""13163553""",地瓜圓,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",膺嘴豆,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",胡蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",荃聖老家食品,"=""86444382""",腐皮百頁捲,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",樂寶商行,"=""29424007""",黑芝麻,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/07,高雄市前鎮區瑞豐國民小學,"=""E593607""",振合碾米廠,"=""85236800""",食米,,,,,
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/10,高雄市前鎮區瑞豐國民小學,"=""E593607""",鮮嶼公司,"=""16969743""",海菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/10,高雄市前鎮區瑞豐國民小學,"=""E593607""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/10,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",辣椒,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/10,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/10,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",嫩薑絲,,,,生產追溯-農產品,"=""0604000020"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/10,高雄市前鎮區瑞豐國民小學,"=""E593607""",鮮嶼公司,"=""16969743""",署魚丁,,,,CAS台灣優良農產品,"=""133201"""
高雄市,前鎮區,高雄市前鎮區瑞祥高級中學國中部,2018/12/10,高雄市前鎮區瑞豐國民小學,"=""E593607""",鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
