市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,西區,嘉義市西區僑平國小,2018/12/13,紅燒豆腐
嘉義市,西區,嘉義市西區僑平國小,2018/12/14,客家小炒
嘉義市,西區,嘉義市西區僑平國小,2018/12/14,橘子
嘉義市,西區,嘉義市西區僑平國小,2018/12/14,炒菠菜
嘉義市,西區,嘉義市西區僑平國小,2018/12/14,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/12/14,紅豆湯圓
嘉義市,西區,嘉義市西區僑平國小,2018/12/14,蕃茄炒蛋
嘉義市,西區,嘉義市西區僑平國小,2018/12/18,柳丁
嘉義市,西區,嘉義市西區僑平國小,2018/12/18,樹子蒸魚
嘉義市,西區,嘉義市西區僑平國小,2018/12/18,生炒花枝羹
嘉義市,西區,嘉義市西區僑平國小,2018/12/18,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/12/18,蒜香大陸妹
嘉義市,西區,嘉義市西區僑平國小,2018/12/18,香菇雞湯
嘉義市,西區,嘉義市西區僑平國小,2018/12/19,味噌湯
嘉義市,西區,嘉義市西區僑平國小,2018/12/19,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/12/19,蒜香菠菜
嘉義市,西區,嘉義市西區僑平國小,2018/12/19,蕃茄炒蛋
嘉義市,西區,嘉義市西區僑平國小,2018/12/19,雞肉飯
嘉義市,西區,嘉義市西區僑平國小,2018/12/20,冬瓜滷肉
嘉義市,西區,嘉義市西區僑平國小,2018/12/20,燕麥飯
嘉義市,西區,嘉義市西區僑平國小,2018/12/20,紫菜蛋花湯
嘉義市,西區,嘉義市西區僑平國小,2018/12/20,蒜香鵝白菜
嘉義市,西區,嘉義市西區僑平國小,2018/12/20,鹹酥雞
嘉義市,西區,嘉義市西區僑平國小,2018/12/21,咖哩時蔬
嘉義市,西區,嘉義市西區僑平國小,2018/12/21,橘子
嘉義市,西區,嘉義市西區僑平國小,2018/12/21,燒仙草
嘉義市,西區,嘉義市西區僑平國小,2018/12/21,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/12/21,綜合滷味
嘉義市,西區,嘉義市西區僑平國小,2018/12/21,蒜香油菜
嘉義市,西區,嘉義市西區僑平國小,2018/12/22,刺瓜炒什錦
嘉義市,西區,嘉義市西區僑平國小,2018/12/22,小蕃茄
嘉義市,西區,嘉義市西區僑平國小,2018/12/22,梅干扣肉
嘉義市,西區,嘉義市西區僑平國小,2018/12/22,玉米排骨湯
嘉義市,西區,嘉義市西區僑平國小,2018/12/22,糙米飯
嘉義市,西區,嘉義市西區僑平國小,2018/12/22,蒜香高麗菜
嘉義市,西區,嘉義市西區僑平國小,2018/12/24,小黃瓜炒什錦
嘉義市,西區,嘉義市西區僑平國小,2018/12/24,照燒雞腿排
嘉義市,西區,嘉義市西區僑平國小,2018/12/24,生鮮筍湯
嘉義市,西區,嘉義市西區僑平國小,2018/12/24,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/12/24,百香果
嘉義市,西區,嘉義市西區僑平國小,2018/12/24,蒜香大白菜
嘉義市,西區,嘉義市西區僑平國小,2018/12/25,山藥湯
嘉義市,西區,嘉義市西區僑平國小,2018/12/25,棗子
嘉義市,西區,嘉義市西區僑平國小,2018/12/25,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/12/25,蒜香油菜
嘉義市,西區,嘉義市西區僑平國小,2018/12/25,香酥肉質魚
嘉義市,西區,嘉義市西區僑平國小,2018/12/25,麻婆豆腐
嘉義市,西區,嘉義市西區僑平國小,2018/12/26,滷蛋
嘉義市,西區,嘉義市西區僑平國小,2018/12/26,芝麻包
嘉義市,西區,嘉義市西區僑平國小,2018/12/26,蒜香菠菜
嘉義市,西區,嘉義市西區僑平國小,2018/12/26,鍋燒烏龍麵
嘉義市,西區,嘉義市西區僑平國小,2018/12/26,麵食
嘉義市,西區,嘉義市西區僑平國小,2018/12/27,糙米飯
嘉義市,西區,嘉義市西區僑平國小,2018/12/27,蒜香高麗菜
嘉義市,西區,嘉義市西區僑平國小,2018/12/27,蘿蔔排骨湯
嘉義市,西區,嘉義市西區僑平國小,2018/12/27,青花什錦
嘉義市,西區,嘉義市西區僑平國小,2018/12/27,黑胡椒豬柳
嘉義市,西區,嘉義市西區僑平國小,2018/12/28,三色蛋
嘉義市,西區,嘉義市西區僑平國小,2018/12/28,柳丁
嘉義市,西區,嘉義市西區僑平國小,2018/12/28,泡菜三蔬
嘉義市,西區,嘉義市西區僑平國小,2018/12/28,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/12/28,蒜香青江菜
嘉義市,西區,嘉義市西區僑平國小,2018/12/28,關東煮湯
嘉義市,西區,嘉義市西區志航國小,2018/12/03,刺瓜燴鴿蛋
嘉義市,西區,嘉義市西區志航國小,2018/12/03,地瓜飯
嘉義市,西區,嘉義市西區志航國小,2018/12/03,炸豬排
嘉義市,西區,嘉義市西區志航國小,2018/12/03,百香果
嘉義市,西區,嘉義市西區志航國小,2018/12/03,蒜香油菜
嘉義市,西區,嘉義市西區志航國小,2018/12/03,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/12/03,鮮菇肉片湯
嘉義市,西區,嘉義市西區志航國小,2018/12/04,巧克力麵包
嘉義市,西區,嘉義市西區志航國小,2018/12/04,瓜仔油腐
嘉義市,西區,嘉義市西區志航國小,2018/12/04,紫菜蛋花湯
嘉義市,西區,嘉義市西區志航國小,2018/12/04,蕎麥飯
嘉義市,西區,嘉義市西區志航國小,2018/12/04,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/12/04,鮮炒油麥菜
嘉義市,西區,嘉義市西區志航國小,2018/12/04,鮮筍炒肉絲
嘉義市,西區,嘉義市西區志航國小,2018/12/05,柳丁
嘉義市,西區,嘉義市西區志航國小,2018/12/05,滷肉飯
嘉義市,西區,嘉義市西區志航國小,2018/12/05,滷蛋
嘉義市,西區,嘉義市西區志航國小,2018/12/05,白米飯
嘉義市,西區,嘉義市西區志航國小,2018/12/05,餛飩湯
嘉義市,西區,嘉義市西區志航國小,2018/12/05,鮮炒高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/12/06,南瓜燉雞丁
嘉義市,西區,嘉義市西區志航國小,2018/12/06,炒海帶絲
嘉義市,西區,嘉義市西區志航國小,2018/12/06,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/12/06,菱角排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/12/06,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/12/06,鮮炒小白菜
嘉義市,西區,嘉義市西區志航國小,2018/12/07,冬瓜滷什錦
嘉義市,西區,嘉義市西區志航國小,2018/12/07,小米燕麥紫米飯
嘉義市,西區,嘉義市西區志航國小,2018/12/07,小蕃茄
嘉義市,西區,嘉義市西區志航國小,2018/12/07,泰式檸檬魚
嘉義市,西區,嘉義市西區志航國小,2018/12/07,蒜香青江菜
嘉義市,西區,嘉義市西區志航國小,2018/12/07,高鈣味噌湯
嘉義市,西區,嘉義市西區志航國小,2018/12/08,拔絲地瓜
嘉義市,西區,嘉義市西區志航國小,2018/12/08,橘子
嘉義市,西區,嘉義市西區志航國小,2018/12/08,漢堡
嘉義市,西區,嘉義市西區志航國小,2018/12/08,珍珠奶茶
嘉義市,西區,嘉義市西區志航國小,2018/12/08,香滷茶葉蛋
嘉義市,西區,嘉義市西區志航國小,2018/12/08,香酥雞腿排
嘉義市,西區,嘉義市西區志航國小,2018/12/11,田園咖哩
嘉義市,西區,嘉義市西區志航國小,2018/12/11,番茄炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/12/11,結頭排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/12/11,藜麥飯
嘉義市,西區,嘉義市西區志航國小,2018/12/11,起司饅頭
嘉義市,西區,嘉義市西區志航國小,2018/12/11,鮮炒高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/12/12,什錦滷味
嘉義市,西區,嘉義市西區志航國小,2018/12/12,柳丁
嘉義市,西區,嘉義市西區志航國小,2018/12/12,紫菜蛋花湯
嘉義市,西區,嘉義市西區志航國小,2018/12/12,肉絲炒麵
嘉義市,西區,嘉義市西區志航國小,2018/12/12,鮮炒油麥菜
嘉義市,西區,嘉義市西區志航國小,2018/12/12,麵條
嘉義市,西區,嘉義市西區志航國小,2018/12/13,炒油菜
嘉義市,西區,嘉義市西區志航國小,2018/12/13,玉米排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/12/13,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/12/13,調味料
嘉義市,西區,嘉義市西區志航國小,2018/12/13,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/12/13,醬燒腿排
嘉義市,西區,嘉義市西區志航國小,2018/12/13,青花什錦
嘉義市,西區,嘉義市西區志航國小,2018/12/14,小瓜雞丁
嘉義市,西區,嘉義市西區志航國小,2018/12/14,小米燕麥紫米飯
嘉義市,西區,嘉義市西區志航國小,2018/12/14,百香果
嘉義市,西區,嘉義市西區志航國小,2018/12/14,綠豆地瓜湯
嘉義市,西區,嘉義市西區志航國小,2018/12/14,香酥肉質魚
嘉義市,西區,嘉義市西區志航國小,2018/12/14,鮮炒高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/12/17,南瓜排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/12/17,地瓜飯
嘉義市,西區,嘉義市西區志航國小,2018/12/17,玉米肉末
嘉義市,西區,嘉義市西區志航國小,2018/12/17,百香果
嘉義市,西區,嘉義市西區志航國小,2018/12/17,蒜香鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/12/17,蛤蜊蒜頭雞
嘉義市,西區,嘉義市西區志航國小,2018/12/17,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/12/18,奶酥麵包
嘉義市,西區,嘉義市西區志航國小,2018/12/18,洋芋燒肉
嘉義市,西區,嘉義市西區志航國小,2018/12/18,海帶根炒肉絲
嘉義市,西區,嘉義市西區志航國小,2018/12/18,羅宋湯
嘉義市,西區,嘉義市西區志航國小,2018/12/18,藜麥飯
嘉義市,西區,嘉義市西區志航國小,2018/12/18,蠔油小蘿蔓
嘉義市,西區,嘉義市西區志航國小,2018/12/18,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/12/19,小魚味噌湯
嘉義市,西區,嘉義市西區志航國小,2018/12/19,橘子
嘉義市,西區,嘉義市西區志航國小,2018/12/19,滷蛋
嘉義市,西區,嘉義市西區志航國小,2018/12/19,糯米飯
嘉義市,西區,嘉義市西區志航國小,2018/12/19,紅片高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/12/19,飄香油飯
嘉義市,西區,嘉義市西區志航國小,2018/12/20,海芽蛋花湯
嘉義市,西區,嘉義市西區志航國小,2018/12/20,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/12/20,蒜香油菜
嘉義市,西區,嘉義市西區志航國小,2018/12/20,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/12/20,香菇瓜仔雞
嘉義市,西區,嘉義市西區志航國小,2018/12/20,麻婆豆腐
嘉義市,西區,嘉義市西區志航國小,2018/12/21,小米燕麥紫米飯
嘉義市,西區,嘉義市西區志航國小,2018/12/21,日式蒸蛋
嘉義市,西區,嘉義市西區志航國小,2018/12/21,橘子
嘉義市,西區,嘉義市西區志航國小,2018/12/21,紅豆湯圓
嘉義市,西區,嘉義市西區志航國小,2018/12/21,蒜香青江菜
嘉義市,西區,嘉義市西區志航國小,2018/12/21,酥炸柳葉魚
嘉義市,西區,嘉義市西區志航國小,2018/12/22,南瓜牛奶濃湯
嘉義市,西區,嘉義市西區志航國小,2018/12/22,小蕃茄
嘉義市,西區,嘉義市西區志航國小,2018/12/22,茄汁義大利麵
嘉義市,西區,嘉義市西區志航國小,2018/12/22,鮮炒小白菜
嘉義市,西區,嘉義市西區志航國小,2018/12/22,麥克雞塊
嘉義市,西區,嘉義市西區志航國小,2018/12/22,麵條
嘉義市,西區,嘉義市西區志航國小,2018/12/24,三杯雞
嘉義市,西區,嘉義市西區志航國小,2018/12/24,冬瓜排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/12/24,地瓜飯
嘉義市,西區,嘉義市西區志航國小,2018/12/24,百香果
嘉義市,西區,嘉義市西區志航國小,2018/12/24,蒜香花椰菜
嘉義市,西區,嘉義市西區志航國小,2018/12/24,高麗菜炒培根
嘉義市,西區,嘉義市西區志航國小,2018/12/24,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/12/25,小瓜什錦
嘉義市,西區,嘉義市西區志航國小,2018/12/25,火雞大餐
嘉義市,西區,嘉義市西區志航國小,2018/12/25,菇菇豆腐煲
嘉義市,西區,嘉義市西區志航國小,2018/12/25,藜麥飯
嘉義市,西區,嘉義市西區志航國小,2018/12/25,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/12/25,雞汁餛飩湯
嘉義市,西區,嘉義市西區志航國小,2018/12/25,鮮炒高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/12/26,柳丁
嘉義市,西區,嘉義市西區志航國小,2018/12/26,白米飯
嘉義市,西區,嘉義市西區志航國小,2018/12/26,皮蛋瘦肉粥
嘉義市,西區,嘉義市西區志航國小,2018/12/26,綜合滷味
嘉義市,西區,嘉義市西區志航國小,2018/12/26,蒜香鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/12/26,鮮肉包
嘉義市,西區,嘉義市西區志航國小,2018/12/27,玉米排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/12/27,筍乾肉丁
嘉義市,西區,嘉義市西區志航國小,2018/12/27,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/12/27,蕃茄炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/12/27,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/12/27,鮮炒油菜
嘉義市,西區,嘉義市西區志航國小,2018/12/28,小米燕麥紫米飯
嘉義市,西區,嘉義市西區志航國小,2018/12/28,橘子
嘉義市,西區,嘉義市西區志航國小,2018/12/28,沙茶肉片
嘉義市,西區,嘉義市西區志航國小,2018/12/28,泰式檸檬魚
嘉義市,西區,嘉義市西區志航國小,2018/12/28,紅豆西米露
嘉義市,西區,嘉義市西區志航國小,2018/12/28,蒜香高麗菜
嘉義市,東區,嘉義市東區林森國小,2018/12/03,味噌湯
嘉義市,東區,嘉義市東區林森國小,2018/12/03,咖哩豬
嘉義市,東區,嘉義市東區林森國小,2018/12/03,橘子
嘉義市,東區,嘉義市東區林森國小,2018/12/03,炒大陸妹
嘉義市,東區,嘉義市東區林森國小,2018/12/03,蒸蛋
嘉義市,東區,嘉義市東區林森國小,2018/12/03,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/03,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/12/04,奶酥麵包
嘉義市,東區,嘉義市東區林森國小,2018/12/04,日式壽喜燒
嘉義市,東區,嘉義市東區林森國小,2018/12/04,炒青江菜
嘉義市,東區,嘉義市東區林森國小,2018/12/04,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/12/04,蘿蔔魚丸油豆腐湯
嘉義市,東區,嘉義市東區林森國小,2018/12/04,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/04,豬茸玉米
嘉義市,東區,嘉義市東區林森國小,2018/12/05,小白菜
嘉義市,東區,嘉義市東區林森國小,2018/12/05,滷味
嘉義市,東區,嘉義市東區林森國小,2018/12/05,紅燒豬肉麵
嘉義市,東區,嘉義市東區林森國小,2018/12/05,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/05,酸菜
嘉義市,東區,嘉義市東區林森國小,2018/12/05,鮮奶
嘉義市,東區,嘉義市東區林森國小,2018/12/05,麵食
嘉義市,東區,嘉義市東區林森國小,2018/12/06,炒高麗菜
嘉義市,東區,嘉義市東區林森國小,2018/12/06,無骨香雞排
嘉義市,東區,嘉義市東區林森國小,2018/12/06,紫菜蛋花湯
嘉義市,東區,嘉義市東區林森國小,2018/12/06,蕃茄
嘉義市,東區,嘉義市東區林森國小,2018/12/06,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/06,鐵板豆腐
嘉義市,東區,嘉義市東區林森國小,2018/12/06,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/12/07,冬瓜粉圓湯
嘉義市,東區,嘉義市東區林森國小,2018/12/07,千絲魚乾
嘉義市,東區,嘉義市東區林森國小,2018/12/07,梅干扣肉
嘉義市,東區,嘉義市東區林森國小,2018/12/07,炒絲瓜
嘉義市,東區,嘉義市東區林森國小,2018/12/07,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/12/07,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/10,橘子
嘉義市,東區,嘉義市東區林森國小,2018/12/10,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/12/10,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區林森國小,2018/12/10,菇菇湯
嘉義市,東區,嘉義市東區林森國小,2018/12/10,蠔油香菇雞
嘉義市,東區,嘉義市東區林森國小,2018/12/10,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/10,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/12/14,炒青江菜
嘉義市,東區,嘉義市東區林森國小,2018/12/14,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/12/14,綠豆地瓜湯
嘉義市,東區,嘉義市東區林森國小,2018/12/14,蒜泥白肉
嘉義市,東區,嘉義市東區林森國小,2018/12/14,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/14,黑胡椒雞柳
嘉義市,東區,嘉義市東區林森國小,2018/12/11,泰式豬拋肉
嘉義市,東區,嘉義市東區林森國小,2018/12/11,炒菠菜
嘉義市,東區,嘉義市東區林森國小,2018/12/11,玉米濃湯
嘉義市,東區,嘉義市東區林森國小,2018/12/11,甜甜圈
嘉義市,東區,嘉義市東區林森國小,2018/12/11,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/12/11,螞蟻上樹
嘉義市,東區,嘉義市東區林森國小,2018/12/11,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/13,咖哩四炒
嘉義市,東區,嘉義市東區林森國小,2018/12/13,柳丁切包
嘉義市,東區,嘉義市東區林森國小,2018/12/13,沙茶三節翅
嘉義市,東區,嘉義市東區林森國小,2018/12/13,海帶芽蛋花湯
嘉義市,東區,嘉義市東區林森國小,2018/12/13,炒蚵白菜
嘉義市,東區,嘉義市東區林森國小,2018/12/13,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/13,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/12/12,優酪乳
嘉義市,東區,嘉義市東區林森國小,2018/12/12,刈包
嘉義市,東區,嘉義市東區林森國小,2018/12/12,皮蛋瘦肉粥
嘉義市,東區,嘉義市東區林森國小,2018/12/12,米麵食
嘉義市,東區,嘉義市東區林森國小,2018/12/12,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/12,酸菜花生糖粉
嘉義市,東區,嘉義市東區林森國小,2018/12/12,醬肉小肉片
嘉義市,東區,嘉義市東區林森國小,2018/12/17,冬瓜排骨湯
嘉義市,東區,嘉義市東區林森國小,2018/12/17,柳丁切包
嘉義市,東區,嘉義市東區林森國小,2018/12/17,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/12/17,玉米炒蛋
嘉義市,東區,嘉義市東區林森國小,2018/12/17,蛤蠣蒜頭雞
嘉義市,東區,嘉義市東區林森國小,2018/12/17,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/17,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/12/18,什錦鮮菇
嘉義市,東區,嘉義市東區林森國小,2018/12/18,奶皇包
嘉義市,東區,嘉義市東區林森國小,2018/12/18,炒青江菜
嘉義市,東區,嘉義市東區林森國小,2018/12/18,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/12/18,紅燒豬腳
嘉義市,東區,嘉義市東區林森國小,2018/12/18,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/18,豬血湯
嘉義市,東區,嘉義市東區林森國小,2018/12/19,炒豆芽菜與高麗菜
嘉義市,東區,嘉義市東區林森國小,2018/12/19,炒麵
嘉義市,東區,嘉義市東區林森國小,2018/12/19,米麵食
嘉義市,東區,嘉義市東區林森國小,2018/12/19,茶葉蛋
嘉義市,東區,嘉義市東區林森國小,2018/12/19,蘿蔔魚丸油豆腐湯
嘉義市,東區,嘉義市東區林森國小,2018/12/19,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/19,鮮奶
嘉義市,東區,嘉義市東區林森國小,2018/12/20,炒大陸妹
嘉義市,東區,嘉義市東區林森國小,2018/12/20,百香果
嘉義市,東區,嘉義市東區林森國小,2018/12/20,莧菜吻魚湯
嘉義市,東區,嘉義市東區林森國小,2018/12/20,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/20,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/12/20,鹹酥雞
嘉義市,東區,嘉義市東區林森國小,2018/12/20,麻婆豆腐
嘉義市,東區,嘉義市東區林森國小,2018/12/22,卡啦雞排
嘉義市,東區,嘉義市東區林森國小,2018/12/22,橘子
嘉義市,東區,嘉義市東區林森國小,2018/12/22,洋蔥炒高麗菜
嘉義市,東區,嘉義市東區林森國小,2018/12/22,漢堡皮
嘉義市,東區,嘉義市東區林森國小,2018/12/22,皮蛋瘦肉粥
嘉義市,東區,嘉義市東區林森國小,2018/12/22,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/22,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/12/21,毛豆炒豆乾
嘉義市,東區,嘉義市東區林森國小,2018/12/21,炒蚵白菜
嘉義市,東區,嘉義市東區林森國小,2018/12/21,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/12/21,紅豆湯圓
嘉義市,東區,嘉義市東區林森國小,2018/12/21,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/21,豆鼓排骨
嘉義市,東區,嘉義市東區林森國小,2018/12/24,如意什錦
嘉義市,東區,嘉義市東區林森國小,2018/12/24,柳丁切包
嘉義市,東區,嘉義市東區林森國小,2018/12/24,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/12/24,蔥油淋雞
嘉義市,東區,嘉義市東區林森國小,2018/12/24,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/24,養生蔬菜湯
嘉義市,東區,嘉義市東區林森國小,2018/12/24,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/12/25,古早味滷肉燥
嘉義市,東區,嘉義市東區林森國小,2018/12/25,味噌湯
嘉義市,東區,嘉義市東區林森國小,2018/12/25,滷雙味
嘉義市,東區,嘉義市東區林森國小,2018/12/25,炒小白菜
嘉義市,東區,嘉義市東區林森國小,2018/12/25,牛奶麵包
嘉義市,東區,嘉義市東區林森國小,2018/12/25,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/12/25,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/26,優酪乳
嘉義市,東區,嘉義市東區林森國小,2018/12/26,滷蛋
嘉義市,東區,嘉義市東區林森國小,2018/12/26,炒米粉
嘉義市,東區,嘉義市東區林森國小,2018/12/26,炒高麗豆芽菜
嘉義市,東區,嘉義市東區林森國小,2018/12/26,米麵食
嘉義市,東區,嘉義市東區林森國小,2018/12/26,綜合湯
嘉義市,東區,嘉義市東區林森國小,2018/12/26,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/27,排骨酥湯
嘉義市,東區,嘉義市東區林森國小,2018/12/27,橘子
嘉義市,東區,嘉義市東區林森國小,2018/12/27,炒大陸妹
嘉義市,東區,嘉義市東區林森國小,2018/12/27,蕃茄蛋豆腐
嘉義市,東區,嘉義市東區林森國小,2018/12/27,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/27,香酥鯖魚
嘉義市,東區,嘉義市東區林森國小,2018/12/27,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/12/28,炒菠菜
嘉義市,東區,嘉義市東區林森國小,2018/12/28,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/12/28,糖醋甜不辣
嘉義市,東區,嘉義市東區林森國小,2018/12/28,蘿蔔燒肉
嘉義市,東區,嘉義市東區林森國小,2018/12/28,調味料
嘉義市,東區,嘉義市東區林森國小,2018/12/28,銀耳蓮子湯
嘉義市,西區,嘉義市西區北園國小,2018/12/03,水果
嘉義市,西區,嘉義市西區北園國小,2018/12/03,炒小白菜
嘉義市,西區,嘉義市西區北園國小,2018/12/03,玉米炒香腸片
嘉義市,西區,嘉義市西區北園國小,2018/12/03,白米飯
嘉義市,西區,嘉義市西區北園國小,2018/12/03,蒸魚
嘉義市,西區,嘉義市西區北園國小,2018/12/03,高鈣味增湯
嘉義市,西區,嘉義市西區北園國小,2018/12/04,三色炒蛋
嘉義市,西區,嘉義市西區北園國小,2018/12/04,地瓜飯
嘉義市,西區,嘉義市西區北園國小,2018/12/04,炒清江菜
嘉義市,西區,嘉義市西區北園國小,2018/12/04,牛奶
嘉義市,西區,嘉義市西區北園國小,2018/12/04,瓜仔肉
嘉義市,西區,嘉義市西區北園國小,2018/12/04,蘿蔔甜不辣湯
嘉義市,西區,嘉義市西區北園國小,2018/12/05,冬瓜排骨湯
嘉義市,西區,嘉義市西區北園國小,2018/12/05,水果
嘉義市,西區,嘉義市西區北園國小,2018/12/05,炒鵝白菜
嘉義市,西區,嘉義市西區北園國小,2018/12/05,白米飯
嘉義市,西區,嘉義市西區北園國小,2018/12/05,蘿蔔麵筋
嘉義市,西區,嘉義市西區北園國小,2018/12/05,螞蟻上樹
嘉義市,西區,嘉義市西區北園國小,2018/12/06,奶皇包
嘉義市,西區,嘉義市西區北園國小,2018/12/06,滷味
嘉義市,西區,嘉義市西區北園國小,2018/12/06,炒高麗菜
嘉義市,西區,嘉義市西區北園國小,2018/12/06,白米飯
嘉義市,西區,嘉義市西區北園國小,2018/12/06,蔬菜羹
嘉義市,西區,嘉義市西區北園國小,2018/12/07,冬瓜肉片
嘉義市,西區,嘉義市西區北園國小,2018/12/07,咖哩雞丁
嘉義市,西區,嘉義市西區北園國小,2018/12/07,水果
嘉義市,西區,嘉義市西區北園國小,2018/12/07,炒油菜
嘉義市,西區,嘉義市西區北園國小,2018/12/07,白米飯
嘉義市,西區,嘉義市西區北園國小,2018/12/07,綠豆薏仁湯
嘉義市,西區,嘉義市西區北園國小,2018/12/10,刺瓜魚丸湯
嘉義市,西區,嘉義市西區北園國小,2018/12/10,水果
嘉義市,西區,嘉義市西區北園國小,2018/12/10,炒小白菜
嘉義市,西區,嘉義市西區北園國小,2018/12/10,白米飯
嘉義市,西區,嘉義市西區北園國小,2018/12/10,蕃茄炒蛋
嘉義市,西區,嘉義市西區北園國小,2018/12/10,香酥鯖魚
嘉義市,西區,嘉義市西區北園國小,2018/12/11,地瓜飯
嘉義市,西區,嘉義市西區北園國小,2018/12/11,炒油麥菜
嘉義市,西區,嘉義市西區北園國小,2018/12/11,蔬菜濃湯
嘉義市,西區,嘉義市西區北園國小,2018/12/11,鐵板豬柳
嘉義市,西區,嘉義市西區北園國小,2018/12/11,韓式年糕
嘉義市,西區,嘉義市西區北園國小,2018/12/12,三杯雞丁
嘉義市,西區,嘉義市西區北園國小,2018/12/12,水果
嘉義市,西區,嘉義市西區北園國小,2018/12/12,炒鵝白菜
嘉義市,西區,嘉義市西區北園國小,2018/12/12,白米飯
嘉義市,西區,嘉義市西區北園國小,2018/12/12,竹筍炒肉絲
嘉義市,西區,嘉義市西區北園國小,2018/12/12,紫菜蛋花湯
嘉義市,西區,嘉義市西區北園國小,2018/12/13,冬瓜蛤礪湯
嘉義市,西區,嘉義市西區北園國小,2018/12/13,夏威夷炒飯
嘉義市,西區,嘉義市西區北園國小,2018/12/13,炒高麗菜
嘉義市,西區,嘉義市西區北園國小,2018/12/13,白米飯
