期間,消費者貸款-小計-原始值,消費者貸款-小計-年增率,消費者貸款-購置住宅貸款-原始值,消費者貸款-購置住宅貸款-年增率,消費者貸款-房屋修繕貸款-原始值,消費者貸款-房屋修繕貸款-年增率,消費者貸款-汽車貸款-原始值,消費者貸款-汽車貸款-年增率,消費者貸款-機關團體職工福利貸款-原始值,消費者貸款-機關團體職工福利貸款-年增率,消費者貸款-其他個人消費性貸款-原始值,消費者貸款-其他個人消費性貸款-年增率,消費者貸款-信用卡循環信用餘額-原始值,消費者貸款-信用卡循環信用餘額-年增率,建築貸款-原始值,建築貸款-年增率
2004M07,5473510,17.59430,3295179,15.30006,695371,-1.43795,94707,27.13885,184059,32.23009,783822,42.77788,420372,27.97803,463314,17.09015
2004M08,5548033,17.85108,3322618,15.38138,699580,-1.55704,97406,30.09844,183203,24.58636,819356,47.22452,425870,25.66948,470440,18.66942
2004M09,5616951,17.78243,3351580,15.43511,702612,-1.08960,96064,26.67669,181892,15.62868,855456,50.51544,429347,21.40621,483544,20.98975
2004M10,5677423,17.72770,3393476,15.90457,705155,-1.07878,100250,30.38446,181559,12.68977,881645,50.90459,415338,15.50064,488823,22.21767
2004M11,5758806,17.98487,3430332,15.13638,707242,1.91468,104007,32.70431,181766,11.12837,913647,53.07354,421812,14.36054,503808,19.92116
2004M12,5861529,17.95195,3482662,14.60343,710373,2.95022,109471,36.06995,181936,5.49767,952118,55.28558,424969,13.48334,508638,20.99021
2005M01,5919046,18.04579,3539074,15.22681,687742,0.65229,116368,42.09067,179908,5.05209,965616,55.25796,430338,11.94591,515047,23.08654
2005M02,5937054,17.75696,3547054,14.66115,686797,0.73528,117571,42.38259,177277,2.95071,973112,56.39582,435243,11.74088,524354,26.04421
2005M03,6038387,18.22561,3594975,14.93897,690592,0.49579,120507,43.85632,176989,1.01997,1009722,57.30477,445602,13.74884,536192,25.92874
2005M04,6134715,17.85949,3625532,13.97625,707080,2.79925,123384,45.57038,175627,-1.47098,1055660,55.83308,447432,13.01899,545037,24.14262
2005M05,6209473,16.96932,3661193,13.54054,710039,2.76852,126274,44.89438,174046,-3.60393,1093612,51.44191,444309,10.16317,560097,24.44139
2005M06,6285133,16.45808,3706865,13.60294,712554,2.63666,129619,43.58080,172918,-4.69950,1115760,47.86445,447417,8.24116,578177,27.71409
2005M07,6338986,15.81208,3736757,13.40073,716702,3.06757,133291,40.74039,171252,-6.95809,1126808,43.75815,454176,8.04145,581430,25.49373
2005M08,6375077,14.90698,3766433,13.35739,719403,2.83356,134621,38.20607,165666,-9.57244,1137429,38.81988,451525,6.02414,595614,26.60786
2005M09,6431260,14.49735,3801093,13.41197,721148,2.63816,137002,42.61534,163936,-9.87179,1146573,34.03062,461508,7.49068,599835,24.04972
2005M10,6477525,14.09270,3838439,13.11231,724595,2.75684,138244,37.89925,162176,-10.67587,1148490,30.26672,465581,12.09689,625007,27.85957
2005M11,6518663,13.19470,3875330,12.97245,728718,3.03658,138837,33.48813,171833,-5.46472,1136820,24.42661,467125,10.74246,641048,27.24054
2005M12,6583867,12.32337,3924208,12.67841,731299,2.94578,140371,28.22665,171361,-5.81248,1151036,20.89216,465592,9.55905,661265,30.00700
2006M01,6600078,11.50577,3965063,12.03674,734045,6.73261,143133,23.00031,172773,-3.96592,1121166,16.10889,463898,7.79852,671275,30.33277
2006M02,6572784,10.70784,3966924,11.83715,733066,6.73693,140565,19.55754,170269,-3.95314,1107378,13.79759,454582,4.44327,672874,28.32438
2006M03,6553479,8.53029,4000312,11.27510,737200,6.74899,138632,15.04062,169296,-4.34660,1077989,6.76097,430050,-3.49011,674103,25.72045
2006M04,6539516,6.59853,4026485,11.05915,739394,4.57006,137290,11.27051,168375,-4.12921,1056582,0.08734,411390,-8.05530,686684,25.98851
2006M05,6534203,5.22959,4061000,10.92013,742050,4.50834,135131,7.01411,166736,-4.20004,1033715,-5.47699,395571,-10.96939,697845,24.59360
2006M06,6536842,4.00483,4098321,10.56030,746847,4.81269,134577,3.82506,165600,-4.23206,1008676,-9.59740,382821,-14.43754,713713,23.44196
2006M07,6542559,3.21144,4136415,10.69532,743715,3.76907,132985,-0.22957,163654,-4.43674,989815,-12.15762,375975,-17.21821,714608,22.90525
2006M08,6498480,1.93571,4148590,10.14639,750866,4.37349,130583,-2.99953,161835,-2.31248,948621,-16.59954,357985,-20.71646,738623,24.01035
2006M09,6481199,0.77650,4159888,9.43926,768540,6.57174,128750,-6.02327,159737,-2.56137,917804,-19.95241,346480,-24.92438,763718,27.32135
2006M10,6469458,-0.12454,4175947,8.79285,777322,7.27675,125554,-9.17942,157055,-3.15768,897503,-21.85365,336077,-27.81557,779632,24.73972
2006M11,6495170,-0.36040,4228312,9.10844,779912,7.02521,122951,-11.44219,153563,-10.63242,882010,-22.41428,328422,-29.69291,790398,23.29779
2006M12,6525931,-0.87997,4271879,8.85965,795700,8.80638,120269,-14.32062,148824,-13.15177,868509,-24.54545,320750,-31.10921,813278,22.98821
2007M01,6523926,-1.15380,4291003,8.22030,802353,9.30570,118089,-17.49701,146813,-15.02550,852049,-24.00331,313619,-32.39484,861303,28.30852
2007M02,6512600,-0.91565,4303817,8.49255,804947,9.80553,116146,-17.37203,143665,-15.62469,833586,-24.72435,310439,-31.70891,878413,30.54643
2007M03,6494498,-0.90000,4312290,7.79884,816474,10.75339,112614,-18.76767,140293,-17.13153,813759,-24.51138,299068,-30.45739,898833,33.33764
2007M04,6493328,-0.70629,4321778,7.33377,832439,12.58395,109562,-20.19666,137846,-18.13155,798432,-24.43256,293271,-28.71217,923540,34.49272
2007M05,6518600,-0.23879,4367650,7.55110,823909,11.03147,106890,-20.89898,135851,-18.52329,797503,-22.85079,286797,-27.49797,936143,34.14770
2007M06,6525246,-0.17739,4390320,7.12484,829964,11.12905,104822,-22.11002,134087,-19.02959,782195,-22.45330,283858,-25.85099,948745,32.93088
2007M07,6533818,-0.13360,4419136,6.83493,829572,11.54434,102108,-23.21841,131987,-19.34997,773362,-21.86803,277653,-26.15121,959678,34.29433
2007M08,6540461,0.64601,4437372,6.96097,830675,10.62893,99446,-23.84460,130357,-19.45068,764912,-19.36590,277699,-22.42720,983491,33.15196
2007M09,6542555,0.94668,4455163,7.09815,830658,8.08260,97294,-24.43184,128306,-19.67672,757030,-17.51725,274104,-20.88894,989386,29.54860
2007M10,6535683,1.02366,4466418,6.95581,828456,6.57823,94387,-24.82358,125604,-20.02547,750830,-16.34234,269988,-19.66484,979851,25.68122
2007M11,6550199,0.84723,4482492,6.01138,831254,6.58305,92007,-25.16775,123692,-19.45195,754124,-14.49938,266630,-18.81482,984274,24.52891
2007M12,6568973,0.65955,4505551,5.47001,832761,4.65766,89903,-25.24840,121789,-18.16575,754424,-13.13573,264545,-17.52299,1004767,23.54533
2008M01,6545412,0.32934,4498082,4.82589,822973,2.56994,88116,-25.38170,119132,-18.85460,754316,-11.47035,262793,-16.20629,1013533,17.67438
2008M02,6510028,-0.03949,4489123,4.30562,819186,1.76894,85237,-26.61219,116294,-19.05196,739309,-11.30981,260879,-15.96449,1015220,15.57434
2008M03,6498439,0.06068,4500861,4.37287,817973,0.18359,82866,-26.41590,113887,-18.82204,728994,-10.41647,253858,-15.11696,1016430,13.08330
2008M04,6514059,0.31927,4528918,4.79293,817570,-1.78620,81063,-26.01176,111826,-18.87614,723730,-9.35609,250952,-14.43000,1008968,9.25006
2008M05,6536884,0.28049,4561731,4.44360,815665,-1.00060,76476,-28.45355,109642,-19.29246,722786,-9.36887,250584,-12.62670,1007182,7.58848
2008M06,6560358,0.53809,4596422,4.69446,814992,-1.80393,74990,-28.45967,107637,-19.72600,714188,-8.69438,252129,-11.17777,1016129,7.10244
2008M07,6543854,0.15360,4599082,4.07197,813813,-1.89965,72735,-28.76660,105808,-19.83453,702261,-9.19375,250155,-9.90373,1013384,5.59625
2008M08,6515420,-0.38286,4588099,3.39676,801060,-3.56517,70806,-28.79955,103772,-20.39399,701571,-8.28082,250112,-9.93414,1025116,4.23237
2008M09,6501936,-0.62084,4586629,2.95087,797048,-4.04619,68510,-29.58456,101819,-20.64362,700159,-7.51238,247771,-9.60694,1040323,5.14834
2008M10,6471743,-0.97832,4572506,2.37524,795340,-3.99732,66761,-29.26886,99786,-20.55508,692261,-7.80057,245089,-9.22226,1052481,7.41235
2008M11,6470170,-1.22178,4578403,2.13968,793725,-4.51475,65399,-28.91954,97624,-21.07493,693002,-8.10503,242017,-9.23114,1053478,7.03097
2008M12,6470852,-1.49370,4587498,1.81880,789744,-5.16559,63893,-28.93118,96168,-21.03720,695969,-7.74830,237580,-10.19297,1044947,3.99894
2009M01,6444576,-1.54056,4560664,1.39130,793994,-3.52126,62995,-28.50901,94765,-20.45378,695440,-7.80522,236718,-9.92226,1043866,2.99280
2009M02,6398931,-1.70655,4541260,1.16141,788319,-3.76801,60671,-28.82082,92821,-20.18419,684911,-7.35795,230949,-11.47275,1049567,3.38321
2009M03,6383490,-1.76887,4543831,0.95471,786769,-3.81480,58594,-29.29066,91768,-19.42188,680073,-6.71075,222455,-12.37030,1033710,1.70007
2009M04,6390415,-1.89811,4560362,0.69429,781899,-4.36305,57275,-29.34508,90839,-18.76755,683296,-5.58689,216744,-13.63129,1023843,1.47428
2009M05,6413162,-1.89268,4585547,0.52208,779861,-4.38955,56603,-25.98593,89848,-18.05330,686446,-5.02777,214857,-14.25749,1007445,0.02611
2009M06,6436874,-1.88228,4614985,0.40386,776486,-4.72471,55445,-26.06348,88555,-17.72810,684433,-4.16627,216970,-13.94485,995642,-2.01618
2009M07,6458107,-1.31034,4655664,1.23029,772047,-5.13214,54694,-24.80374,87486,-17.31627,675716,-3.77993,212500,-15.05267,980905,-3.20500
2009M08,6496478,-0.29073,4706518,2.58100,768684,-4.04164,53830,-23.97537,85870,-17.25128,673751,-3.96539,207825,-16.90723,967912,-5.58025
2009M09,6521648,0.30317,4734996,3.23477,767482,-3.70944,53328,-22.16027,85137,-16.38398,671461,-4.09878,209244,-15.54944,969248,-6.83201
2009M10,6529350,0.89013,4754278,3.97533,764826,-3.83660,53087,-20.48202,83485,-16.33596,667820,-3.53060,205854,-16.00847,970152,-7.82237
2009M11,6549582,1.22736,4780131,4.40608,759812,-4.27264,53198,-18.65625,83213,-14.76174,671852,-3.05194,201376,-16.79262,979968,-6.97784
2009M12,6591604,1.86609,4816647,4.99508,755693,-4.31165,54244,-15.10181,81850,-14.88853,684174,-1.69476,198996,-16.24042,1006466,-3.68258
2010M01,6593845,2.31620,4837335,6.06646,748408,-5.74135,54554,-13.39948,80050,-15.52788,679301,-2.32069,194197,-17.96272,1003644,-3.85318
2010M02,6585767,2.91980,4843556,6.65665,741721,-5.91106,54301,-10.49925,78546,-15.37906,674253,-1.55611,193390,-16.26290,1014956,-3.29765
2010M03,6589015,3.21963,4867017,7.11263,734798,-6.60562,54081,-7.70215,76591,-16.53844,672056,-1.17884,184472,-17.07446,1039413,0.55170
2010M04,6607645,3.39931,4895576,7.35060,723278,-7.49726,54119,-5.51026,75276,-17.13251,678884,-0.64569,180512,-16.71650,1052894,2.83745
2010M05,6637911,3.50450,4929467,7.50009,717162,-8.03977,54015,-4.57220,74232,-17.38046,684695,-0.25508,178340,-16.99596,1057548,4.97327
2010M06,6653412,3.36402,4955960,7.38843,709596,-8.61445,54451,-1.79277,73423,-17.08769,683581,-0.12448,176401,-18.69798,1079696,8.44219
2010M07,6667407,3.24089,4984684,7.06709,698417,-9.53698,55470,1.41880,72439,-17.19932,682198,0.95928,174199,-18.02400,1099781,12.11901
2010M08,6662105,2.54949,4996342,6.15793,686172,-10.73419,55738,3.54449,71483,-16.75440,681253,1.11347,171117,-17.66294,1120454,15.75990
2010M09,6662828,2.16479,5010390,5.81614,674791,-12.07729,56872,6.64566,70697,-16.96090,680456,1.33962,169622,-18.93579,1154549,19.11802
2010M10,6673244,2.20380,5033042,5.86343,664098,-13.17005,58101,9.44487,70148,-15.97532,680353,1.87670,167502,-18.63068,1164747,20.05820
2010M11,6695687,2.23075,5060684,5.86915,653141,-14.03913,59252,11.38013,69581,-16.38206,688255,2.44146,164774,-18.17595,1181953,20.61139
2010M12,6717051,1.90313,5109256,6.07495,613299,-18.84284,58876,8.53919,69997,-14.48137,703467,2.81990,162156,-18.51293,1237779,22.98269
2011M01,6716871,1.86577,5138597,6.22785,600054,-19.82261,61670,13.04396,69160,-13.60400,688562,1.36331,158828,-18.21295,1259098,25.45265
2011M02,6694448,1.65024,5133940,5.99526,589183,-20.56541,61368,13.01449,67856,-13.60986,684225,1.47897,157876,-18.36393,1270638,25.19144
2011M03,6703832,1.74255,5167940,6.18290,574930,-21.75673,62478,15.52671,67202,-12.25862,677497,0.80961,153785,-16.63504,1286753,23.79612
2011M04,6723059,1.74667,5189654,6.00702,565949,-21.75222,63767,17.82738,67008,-10.98358,684814,0.87349,151867,-15.86875,1288663,22.39247
2011M05,6734811,1.45980,5204803,5.58551,554229,-22.71913,64678,19.74081,66768,-10.05496,697997,1.94276,146336,-17.94550,1298854,22.81750
2011M06,6738745,1.28254,5215561,5.23816,542069,-23.60879,65978,21.16949,66849,-8.95360,703543,2.92021,144745,-17.94548,1305607,20.92357
2011M07,6746197,1.18172,5228874,4.89881,532224,-23.79567,67394,21.49630,67574,-6.71600,706382,3.54501,143749,-17.48001,1304212,18.58834
2011M08,6747201,1.27731,5232813,4.73288,522534,-23.84796,68758,23.35929,67652,-5.35932,711198,4.39558,144246,-15.70329,1322651,18.04599
2011M09,6750830,1.32079,5245363,4.68971,512186,-24.09709,69791,22.71592,67658,-4.29863,714231,4.96358,141601,-16.51967,1335876,15.70544
2011M10,6752299,1.18466,5250368,4.31799,502428,-24.34430,70635,21.57278,67483,-3.79911,720772,5.94089,140613,-16.05294,1336006,14.70354
2011M11,6760153,0.96280,5253308,3.80628,493221,-24.48476,70948,19.73942,67148,-3.49664,735530,6.86882,139998,-15.03635,1343561,13.67296
2011M12,6780695,0.94750,5274015,3.22472,482918,-21.25896,73037,24.05225,67036,-4.23018,743266,5.65755,140423,-13.40253,1367488,10.47917
2012M01,6744378,0.40952,5257667,2.31717,471787,-21.37591,74090,20.13945,65852,-4.78311,735418,6.80491,139564,-12.12884,1388397,10.26918
2012M02,6716310,0.32657,5244341,2.15041,463334,-21.35992,73971,20.53676,64733,-4.60239,733676,7.22730,136255,-13.69493,1399744,10.16072
2012M03,6713634,0.14621,5250654,1.60052,453937,-21.04482,75396,20.67608,64110,-4.60105,734715,8.44550,134822,-12.33085,1404131,9.12203
2012M04,6728257,0.07732,5267510,1.50022,444366,-21.48303,76026,19.22468,63708,-4.92479,742525,8.42725,134122,-11.68457,1404979,9.02610
2012M05,6751687,0.25058,5290918,1.65453,434386,-21.62337,76633,18.48387,63622,-4.71184,752854,7.85920,133274,-8.92603,1419785,9.31059
2012M06,6777043,0.56833,5319714,1.99697,426022,-21.40816,77506,17.47249,63521,-4.97838,756529,7.53131,133751,-7.59543,1455630,11.49067
2012M07,6798621,0.77709,5350711,2.33008,417040,-21.64202,78999,17.21963,63179,-6.50398,756204,7.05312,132488,-7.83379,1459706,11.92245
2012M08,6805642,0.86615,5365315,2.53214,408799,-21.76605,80507,17.08747,62902,-7.02123,755704,6.25789,132415,-8.20196,1462423,10.56756
2012M09,6810416,0.88265,5373751,2.44765,401852,-21.54178,82085,17.61545,64362,-4.87156,756109,5.86337,132257,-6.59882,1462538,9.48157
2012M10,6812762,0.89544,5385210,2.56824,394216,-21.53781,82808,17.23367,63587,-5.77331,755646,4.83842,131295,-6.62670,1459746,9.26193
2012M11,6831520,1.05570,5403458,2.85820,386954,-21.54551,83480,17.66364,63040,-6.11783,763873,3.85341,130715,-6.63081,1463083,8.89591
2012M12,6844124,0.93544,5420331,2.77428,380459,-21.21665,84787,16.08774,62936,-6.11612,764824,2.90044,130787,-6.86212,1467735,7.33074
2013M01,6846267,1.51072,5442934,3.52375,370849,-21.39482,88608,19.59509,62167,-5.59588,752610,2.33772,129099,-7.49835,1451950,4.57744
2013M02,6818992,1.52885,5429274,3.52633,364928,-21.23867,88718,19.93619,61065,-5.66635,748789,2.05990,126218,-7.36634,1451675,3.71004
2013M03,6811191,1.45312,5430781,3.43056,357430,-21.26000,89729,19.01029,60280,-5.97411,748781,1.91448,124190,-7.88595,1452136,3.41884
2013M04,6817257,1.32278,5443739,3.34558,350608,-21.09927,90902,19.56699,59672,-6.33515,750098,1.01990,122238,-8.86059,1455140,3.57023
2013M05,6838268,1.28236,5464223,3.27552,342673,-21.11325,92750,21.03141,59329,-6.74767,758351,0.73015,120942,-9.25312,1462149,2.98383
2013M06,6859178,1.21196,5484047,3.08913,336317,-21.05642,94585,22.03571,58931,-7.22596,763629,0.93850,121669,-9.03320,1473257,1.21095
2013M07,6873779,1.10549,5506914,2.91929,328841,-21.14881,96691,22.39522,58583,-7.27457,763324,0.94154,119426,-9.85901,1481464,1.49057
2013M08,6879574,1.08633,5519431,2.87245,321621,-21.32539,97742,21.40808,58255,-7.38768,763333,1.00952,119192,-9.98603,1477922,1.05982
2013M09,6903073,1.36052,5545912,3.20374,315952,-21.37603,98980,20.58232,57607,-10.49532,764905,1.16332,119717,-9.48154,1484497,1.50143
2013M10,6920731,1.58481,5565525,3.34834,309908,-21.38625,100487,21.34939,57131,-10.15302,768271,1.67076,119409,-9.05290,1496147,2.49365
2013M11,6954671,1.80269,5599203,3.62259,304304,-21.35913,102417,22.68448,56461,-10.43623,773971,1.32195,118315,-9.48629,1497936,2.38216
2013M12,7005972,2.36477,5646766,4.17751,298032,-21.66515,104367,23.09316,56253,-10.61872,782830,2.35427,117724,-9.98800,1494623,1.83194
2014M01,7021776,2.56357,5668653,4.14701,291864,-21.29843,107338,21.13805,55783,-10.26911,780596,3.71853,117542,-8.95204,1508727,3.91040
2014M02,7006831,2.75464,5664985,4.34148,287036,-21.34448,106932,20.53022,54813,-10.23827,776562,3.70906,116503,-7.69700,1520188,4.71958
2014M03,7012970,2.96246,5678845,4.56774,281173,-21.33481,107617,19.93558,54112,-10.23225,777113,3.78375,114110,-8.11660,1538785,5.96700
2014M04,7038370,3.24343,5700961,4.72510,275873,-21.31583,108882,19.77954,53574,-10.21920,785942,4.77858,113138,-7.44449,1543845,6.09598
2014M05,7066499,3.33756,5725398,4.77973,270771,-20.98269,110945,19.61725,53106,-10.48897,793997,4.70046,112282,-7.16046,1553815,6.26927
2014M06,7088734,3.34670,5750655,4.86152,265891,-20.94036,112675,19.12565,52495,-10.92125,792846,3.82607,114172,-6.16180,1567362,6.38755
2014M07,7111786,3.46253,5778242,4.92704,260768,-20.70089,113671,17.56110,51964,-11.29850,794231,4.04900,112910,-5.45610,1570189,5.98901
2014M08,7125449,3.57399,5792556,4.94843,256273,-20.31832,114032,16.66633,51781,-11.11321,797035,4.41511,113772,-4.54729,1587998,7.44802
2014M09,7136393,3.37994,5807074,4.70909,251708,-20.33347,115534,16.72459,50850,-11.72948,798306,4.36669,112921,-5.67672,1601849,7.90517
2014M10,7144161,3.22842,5817134,4.52085,247416,-20.16469,115738,15.17709,50339,-11.88847,800786,4.23223,112748,-5.57831,1610173,7.62131
2014M11,7170793,3.10758,5840807,4.31497,243342,-20.03326,115816,13.08279,49848,-11.71251,808465,4.45676,112515,-4.90217,1614555,7.78531
2014M12,7202656,2.80738,5866996,3.90011,238749,-19.89149,116803,11.91564,49502,-12.00114,818407,4.54466,112199,-4.69318,1624087,8.66198
2015M01,7203228,2.58413,5872739,3.60026,234448,-19.67218,117840,9.78405,49157,-11.87817,817134,4.68078,111910,-4.79148,1617117,7.18420
2015M02,7193313,2.66143,5872563,3.66423,230916,-19.55155,117351,9.74358,48390,-11.71802,812919,4.68179,111174,-4.57413,1621351,6.65464
2015M03,7190065,2.52525,5879500,3.53338,226175,-19.56020,116483,8.23848,48672,-10.05322,811351,4.40579,107884,-5.45614,1639051,6.51592
2015M04,7204515,2.36056,5892739,3.36396,222262,-19.43322,116367,6.87441,48267,-9.90592,817428,4.00615,107452,-5.02572,1638945,6.15994
2015M05,7223902,2.22745,5908784,3.20303,217945,-19.50947,116045,4.59687,47967,-9.67687,825680,3.99032,107481,-4.27584,1649953,6.18722
2015M06,7241255,2.15160,5926706,3.06141,213327,-19.76900,116392,3.29887,47661,-9.20850,829088,4.57113,108081,-5.33493,1660282,5.92843
2015M07,7260892,2.09660,5948789,2.95154,208396,-20.08375,117526,3.39137,47850,-7.91702,830452,4.56051,107879,-4.45576,1653292,5.29255
2015M08,7271400,2.04831,5962440,2.93280,203723,-20.50548,116884,2.50105,48009,-7.28453,832800,4.48726,107544,-5.47411,1655638,4.25945
2015M09,7283543,2.06197,5977626,2.93697,198861,-20.99536,116948,1.22388,48056,-5.49459,835088,4.60751,106964,-5.27537,1657466,3.47205
2015M10,7302773,2.22016,5998205,3.11272,194282,-21.47557,117124,1.19753,47931,-4.78357,837247,4.55315,107984,-4.22535,1650935,2.53153
2015M11,7336784,2.31482,6027726,3.20023,189329,-22.19633,117468,1.42640,47843,-4.02223,847135,4.78314,107283,-4.65005,1646334,1.96828
2015M12,7448962,3.41966,6132276,4.52156,184040,-22.91486,118970,1.85526,48413,-2.19991,857951,4.83183,107312,-4.35565,1608126,-0.98277
2016M01,7446448,3.37654,6137015,4.50005,179361,-23.49647,120472,2.23354,48432,-1.47487,854013,4.51321,107155,-4.24895,1606517,-0.65549
2016M02,7422006,3.17924,6124105,4.28334,175137,-24.15554,119689,1.99231,47845,-1.12627,849215,4.46490,106015,-4.64047,1610541,-0.66673
2016M03,7412449,3.09293,6123253,4.14581,169400,-25.10224,119750,2.80470,47571,-2.26208,848384,4.56436,104091,-3.51581,1624933,-0.86135
2016M04,7430427,3.13570,6139075,4.18033,165311,-25.62336,120392,3.45888,47523,-1.54143,853791,4.44847,104335,-2.90083,1621121,-1.08753
2016M05,7460067,3.26922,6167246,4.37420,160936,-26.15752,120755,4.05877,47653,-0.65462,859776,4.12944,103701,-3.51690,1616107,-2.05133
2016M06,7492180,3.46521,6199631,4.60500,156894,-26.45375,122034,4.84741,47806,0.30423,860640,3.80563,105175,-2.68872,1614249,-2.77260
2016M07,7520739,3.57872,6230736,4.73957,153440,-26.37095,123440,5.03208,47968,0.24660,858995,3.43704,106160,-1.59345,1621932,-1.89682
2016M08,7529953,3.55575,6244683,4.73368,149949,-26.39565,122663,4.94422,48083,0.15414,858706,3.11071,105869,-1.55750,1628779,-1.62227
2016M09,7558667,3.77734,6276844,5.00563,147161,-25.99806,122785,4.99111,47976,-0.16647,857475,2.68080,106426,-0.50297,1628073,-1.77337
2016M10,7579357,3.78738,6298487,5.00620,144720,-25.51034,123173,5.16461,47926,-0.01043,857460,2.41422,107591,-0.36394,1641010,-0.60117
2016M11,7611657,3.74651,6324599,4.92512,142157,-24.91536,124385,5.88841,48028,0.38668,865211,2.13378,107277,-0.00559,1643563,-0.16831
2016M12,7662302,2.86402,6365163,3.79773,139710,-24.08715,126623,6.43271,48690,0.57216,873801,1.84742,108315,0.93466,1648346,2.50105
2017M01,7675614,3.07752,6383156,4.01076,137255,-23.47556,128790,6.90451,48778,0.71440,869131,1.77023,108504,1.25892,1646105,2.46421
2017M02,7663027,3.24738,6380070,4.17963,135086,-22.86838,128245,7.14853,48376,1.10983,864764,1.83099,106486,0.44428,1651753,2.55889
2017M03,7678942,3.59521,6398313,4.49206,132374,-21.85714,128024,6.90939,48429,1.80362,865769,2.04919,106033,1.86568,1659162,2.10649
2017M04,7705881,3.70711,6420921,4.59102,130317,-21.16859,128201,6.48631,48676,2.42619,871285,2.04898,106481,2.05684,1660574,2.43369
2017M05,7735120,3.68700,6445904,4.51835,128005,-20.46217,127801,5.83496,48869,2.55178,878214,2.14451,106327,2.53228,1662880,2.89418
2017M06,7774566,3.76908,6483057,4.57166,125709,-19.87648,128510,5.30672,49417,3.36987,880902,2.35429,106971,1.70763,1668833,3.38139
2017M07,7794639,3.64193,6507159,4.43644,123614,-19.43822,129081,4.56983,49772,3.76084,878088,2.22271,106925,0.72061,1671824,3.07608
2017M08,7817855,3.82342,6530079,4.57022,121374,-19.05648,129492,5.56729,50273,4.55462,878384,2.29159,108253,2.25184,1682645,3.30714
2017M09,7845042,3.78870,6556400,4.45377,119349,-18.89903,129868,5.76862,50668,5.61114,879996,2.62643,108761,2.19401,1695435,4.13753
2017M10,7861641,3.72438,6574271,4.37858,117401,-18.87714,130255,5.74964,50861,6.12402,879368,2.55499,109485,1.76037,1703302,3.79595
2017M11,7907496,3.88666,6610118,4.51442,115451,-18.78627,131319,5.57463,51256,6.72108,889588,2.81746,109764,2.31830,1711375,4.12591
2017M12,7953112,3.79533,6647782,4.44009,113607,-18.68370,133107,5.12071,52320,7.45533,896115,2.55367,110181,1.72275,1738404,5.46354
2018M01,7978871,3.95092,6673401,4.54705,111338,-18.88237,133921,3.98400,52983,8.62069,895962,3.08711,111266,2.54553,1728234,4.98929
2018M02,7975963,4.08371,6677633,4.66395,109706,-18.78803,134146,4.60135,52752,9.04581,891443,3.08512,110283,3.56573,1726934,4.55159
2018M03,7995158,4.11796,6699705,4.71049,107483,-18.80354,134282,4.88815,52914,9.26098,892730,3.11411,108044,1.89658,1733515,4.48136
2018M04,8015687,4.02038,6718428,4.63340,105610,-18.95915,134526,4.93366,53213,9.32082,895720,2.80448,108190,1.60498,1749697,5.36700
2018M05,8056194,4.15086,6751861,4.74653,103713,-18.97738,134788,5.46709,53830,10.15163,903719,2.90419,108283,1.83961,1754681,5.52060
2018M06,8093874,4.10708,6784321,4.64694,101975,-18.88011,135503,5.44160,54345,9.97228,908537,3.13713,109193,2.07720,1773012,6.24263
2018M07,8121855,4.19796,6817570,4.77030,100037,-19.07308,136229,5.53761,54703,9.90718,903689,2.91554,109627,2.52700,1775669,6.21148
2018M08,8144892,4.18321,6836707,4.69562,98277,-19.02961,136007,5.03120,54813,9.03069,908503,3.42891,110585,2.15421,1782476,5.93298
2018M09,8175513,4.21248,6870590,4.79211,96685,-18.98969,136288,4.94348,54760,8.07610,906243,2.98263,110947,2.00991,1802026,6.28694
2018M10,8211972,4.45621,6905193,5.03359,94829,-19.22641,136499,4.79367,54694,7.53623,909053,3.37572,111704,2.02676,1814468,6.52650
2018M11,8260261,4.46115,6941422,5.01207,93174,-19.29563,137500,4.70686,54738,6.79335,921839,3.62539,111588,1.66175,1832060,7.05193
2018M12,8304378,4.41671,6977419,4.95860,91739,-19.24881,140499,5.55343,55317,5.72821,926517,3.39264,112887,2.45596,1858113,6.88614
2019M01,8317160,4.23981,6994825,4.81649,89776,-19.36625,141574,5.71456,55285,4.34479,922969,3.01430,112731,1.31666,1866557,8.00372
2019M02,8316354,4.26771,7003926,4.88636,88392,-19.42829,140333,4.61214,54532,3.37428,918572,3.04327,110599,0.28654,1864335,7.95636
2019M03,8334915,4.24953,7025838,4.86787,86771,-19.27002,140033,4.28278,54239,2.50406,918872,2.92832,109162,1.03476,1886341,8.81596
2019M04,8368182,4.39756,7056335,5.02955,85190,-19.33529,140044,4.10181,53968,1.41883,924321,3.19307,108324,0.12386,1907410,9.01373
2019M05,8421286,4.53182,7100128,5.15809,83656,-19.33894,140785,4.44921,53676,-0.28609,934106,3.36244,108935,0.60213,1924464,9.67600
2019M06,8469073,4.63559,7143222,5.29015,82244,-19.34886,142249,4.97849,53470,-1.61008,938174,3.26206,109714,0.47714,1953178,10.16158
2019M07,8527764,4.99774,7199256,5.59856,80667,-19.36284,144112,5.78658,53270,-2.61960,939858,4.00237,110601,0.88847,1965246,10.67637
2019M08,8548417,4.95433,7219483,5.59884,79171,-19.44097,144107,5.95558,52979,-3.34592,942037,3.69113,110640,0.04974,1985674,11.39976
