Id,MainTypePk,MainTypeName,GroupTypeName,CityName,Name,RepresentImage,Intro,AreaCode,Address,Longitude,Latitude,SrcWebsite,BuildingYearName,Author,Size,Material,NameEng,IntroEng,AuthorEng,SizeEng,MaterialEng,Version,HitRate
78,4000,公共藝術,公共藝術,臺南市,快樂頌,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P155-704-08/2575451eaff836bf633ae69d118199d654b9622e.jpg,以貝多芬《快樂頌》的精神為創作軸心，以普普風格為表現形式，不僅洋溢著青春活潑也歌頌人類之愛、上帝之愛、自然宇宙之愛，呈現圓滿自在的快樂。,704,704—49  臺南市北門路二段125號,120.213795,23.005469,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2151,2008,黃敬永,長25cm、寬25cm、高1.5cm（共134片）,高溫陶,,,,,,1.0,965
79,4001,公共藝術,公共藝術,臺南市,安平風華,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P156-708-08/39e3ecf2a2dd83b3b844708a514ee06a9ac191aa.jpg,本作品以具象彩色浮雕的手法崁鑲於牆面。從歷史的軌跡，啟發懷古情懷和鄉土意識，配合學校鄉土教學之本位課程，達到潛移默化的境教功能。,708,708-41臺南市安平區安北路180號,120.158075,23.002118,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2152,2008,鍾邦迪,（長）400cm X（寬）130cm,GRC、玻璃纖維,,,,,,1.0,524
80,4002,公共藝術,公共藝術,臺南市,劍獅,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P157-708-08/3840e326c177554512f7c61b846ab4f65c3b7d7a.jpg,藉由安平劍獅裝飾性浮雕組件之設置，來象徵地域性歷史文化演繹所釋放出的特色。以教室外牆及合院式廣場的聚合力，產生一種視覺焦點，突顯教學功能及藝術性。,708,708-41臺南市安平區安北路180號,120.158075,23.002118,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2153,2008,鍾邦迪,作品組件共18組 ：   每組尺寸分別為：A--（長） 90cm X（寬）45cm ------- 計 3 組                  B--（長） 45cm X（寬）45cm ----- 計13組                  C--（長） 60cm X（寬）45cm ------- 計 1 組                  D--（長）100cm X（寬）45cm ------- 計,GRC、玻璃纖維,,,,,,1.0,1830
81,4003,公共藝術,公共藝術,臺南市  安平區,安平之愛,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P158-708-08/77df861eb83a3ddfcaa21d340a08fb42ef504787.jpg,"1、『安平之愛』之圓柱型台座以上之造型，像是兩個人握手並擁抱在一起，形成一個心型圖案，意喻心手相連。藉此說明薪傳與創新之文化交會，形成關懷與成長的安平。
2、『安平之愛』之圓柱型台座象徵『港灣安平』、『歷史安平』、『文化安平』、『薪傳安平』。『安平之愛』之圓柱型台座以上之造型象徵『創新安平』、『關懷安平』、『成長安平』以港灣、歷史、文化、薪傳來呈現『安平』之基礎與養分，由這些基礎與養分創造出創新、關懷、成長的『安平』。而創新之事物也必須建立在薪傳之基礎上，才得以穩固並成長茁壯。
3、『安平之愛』公共藝術作品之立面造型像書法字，行書中的『安』與『平』， 將安平意涵巧妙的與書法字相融合，創造出人文藝術價值。
4、以象徵『薪傳與創新的交會，關懷與成長的安平』表現『安平文化』與『創意安平』。用『大格局、大氣度、大熱情』的文化視野，以專業公共藝術與景觀技術將『文化與創意』及『傳統與現代』的意象，巧妙的規劃設計將『安平港灣』與『安平國中』融合起來。
5、『港灣』、『歷史』、『文化』、『薪傳』、『創新』、『關懷』、『成長』的七大訴求象徵7UP，代表七喜的『陽光』、『和風』、『平安』、『知性』、『溫馨』、『感恩』、『喜悅』。",708,慶平路687號,120.168803,22.997518,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2154,2008,朱魯青,作品：長230cm、寬80cm、高450cm(含基座),作品:玻璃纖維、基座:玻璃纖維,,,,,,1.0,887
82,4004,公共藝術,公共藝術,臺南市  永康區(永康市),游蛹 (成長茁壯的未來主人翁，泳出智勇雙全的人生),http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P159-710-08/63e9ca965120e9fca49e1780d706700fcf8ecd2b.jpg,永信國小的師長就像是魚兒一樣的帶領著、保護著小小的魚卵，而有一天小魚卵也會長大，漸漸的游出優美自由的線條，游出強健的體魄和勇往直前的人生。,710,復華七街166號,120.248424,23.017082,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2155,2008,任大賢,高80cm×寬100cm×長220cm  高60cm×寬80cm ×長200cm高50cm×寬50cm×長50cm   〈2個〉高60cm×寬60cm×長60cm   〈2個〉高70cm×寬70cm×長70cm   〈1個〉,臺灣和平白大理石,,,,,,1.0,606
83,4005,公共藝術,公共藝術,臺南市  新化區(新化鎮),生命轉角-彩虹天使,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P160-712-08/3c0c402cb2d116407f742a50c801ce0bb26302ed.jpg,上帝若為你關了一扇門，必為你開啟另一扇窗。,712,信義路52號（國立臺南啟聰學校）,120.297434,22.967722,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2156,2008,鍾邦迪,長1350cm、寬400cm、高18cm,GRC塑形、鋼板切割、抿石、表面彩色磁磚拼貼、彩釉陶板,,,,,,1.0,866
84,4006,公共藝術,公共藝術,臺南市  官田區(官田鄉),對牛彈琴,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P161-720-08/7f8df64f9fc0ee1f82f178989c85f84936570c9c.jpg,透過指揮棒在空間中揮灑的筆觸為創作發想。讓情感藉由線條、文字、符號、形式、材料等「語彙」的傳達，達到和諧共鳴的境界。,720,大崎村66號,120.406954,23.189231,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2157,2008,林信榮,長420cm、寬210cm、高210cm,青銅,,,,,,1.0,584
85,4007,公共藝術,公共藝術,臺南市,希望之樹,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P162-721-08/23fd2a3941111e13b6f15b8c09bf3b6565213518.jpg,透過意象的轉換，在原來老莿桐樹的生長地，以藝術創作的方式創作了另一棵樹，樹幹的呈現以傳統的磚材構成，經由雕刻成樹形，其象徵著曾文農工悠久的歷史及文化，而自樹幹上生長出的新的枝枒，以現代工業的鐵材彎曲成型，並以不同色彩呈現，像是青年學子們在具有悠久文化的學校當中，學習、成長，並且找到自己未來人生的方向。,721,72146 臺南市麻豆區南勢里一號,120.265695,23.195015,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2158,2008,鄭宏南、陳世平,長750 cm、寬750cm、高450cm,鐵、磚、氟碳烤漆,,,,,,1.0,666
86,4008,公共藝術,公共藝術,臺南市,舞獅,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P163-721-08/a41a9ef3aff364b750c3fe18926ed6bff354e5c0.jpg,逐漸消逝的傳統技藝廣東舞獅，在渡拔國小的師生深入了解與延續之下成為學校的特色。此次將舞獅圖騰立體化，顏色採對比強烈紅白金色除突顯視覺震撼外，更意謂學校教育的多元融合；並藉由戲獅動作的誇張活躍呈現學生在校快樂活潑的學習，及教育綿延不絕薪火相傳的含意。,720,7 2 1臺南市官田區拔林村77-1號,120.317604,23.173309,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2159,2008,林博裕,長 182 cm、寬 218 cm、、面積 39676 m2,陶瓷,,,,,,1.0,653
87,4009,公共藝術,公共藝術,臺南市  佳里區(佳里鎮),鹽海風采,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P164-722-08/3a532ef8ceb91e6e1c3d173af8179413df7c509b.jpg,仁愛國小學地處南瀛鹽分地帶，靄靄鹽晶，凝聚自澎湃汪洋，喻地靈則人傑，大自然之陽光、海水、和風孕育出豐饒的人文成果，文風鼎盛，臻於佼佼菁英。欣逢50載校慶及智慧樓落成，憑藉藝術造景，以立方框架擬鹽粒結晶，彎迴波紋如風似海，化海為鹽，成就精華，期勉莘莘學子勤奮精粹，躍身人中之龍。,722,仁愛路307號,120.178905,23.153704,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2160,2008,陳翰平,長 150  cm、寬   60   cm、高  300  cm,不鏽鋼板及不銹鋼沖孔板,,,,,,1.0,741
88,4010,公共藝術,公共藝術,臺南市  後壁區(後壁鄉),因果,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P165-731-08/0f202e642a7256bdd601f9a768da4c52feb36e7f.jpg,要怎麼收穫，先怎麼栽，如同農夫歡笑收穫之前，必先辛苦耕耘。,731,嘉苳村132號,120.369492,23.35003,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2161,2008,黃裕榮、駱信昌、黃裕和,作品:長80cm、寬130cm、高200cm基座:長100cm、寬160cm、高40cm,作品:不銹鋼 、大理石；基座: 石材,,,,,,1.0,717
89,4011,公共藝術,公共藝術,臺南市,龍鳳雙飛,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P166-732-08/d1a87874509cf32bbfe47c2132680bdeccdcfaf6.jpg,"白河鎮公所第三十公墓之公共藝術由於設置於納骨堂旁，考慮建立一種合諧、親近、溫馨、意向清晰的藝術石雕作品。作品中呈現龍鳳，不僅是要表現先人飛向極樂世界的快意，龍鳳本意代表夫婦或男女及人與人之間的合諧融洽的關係。
    由於白河三十公墓地屬內角，附近為農村民風淳樸，公共藝術的設計概念採取明朗一目暸然、不抽象、表達意向清晰，配合現有當地民風及公墓附近環境，由於新建納骨塔外型壯麗，於其室外建立一座稍大型的石雕與其匹配，總高3米以上再抓文公尺寸，做出一組清新又壯觀的代表性藝術石雕。",732,內角里84-60號,120.450165,23.402479,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2162,2008,許禮憲,作品:高212cm、直徑127cm                  基座: 長  127  cm、寬   96  cm、高 212   cm,作品: 白色花崗石、基座:灰色花崗石,,,,,,1.0,937
90,4012,公共藝術,公共藝術,臺南市  六甲區(六甲鄉),真、善、美,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P167-734-08/2f90e1051fa550a4050dbce3d2c6f70313920e70.jpg,"位於臺南市之六甲國中地靈人傑，周圍好山好水，充滿地方性鄉土特質清新純樸，並且培育許多未來之主人翁，表現出教育的「真、善、美」之精隨。
  臺南周圍盛產荷花，以「荷花」為設計之主題，借諭它的清新高雅，表現出教育美好的自然本質以及感受出真實完善而美好的境界，所以以「真、善、美」為此次創作主題",734,六甲里民權街43號,120.348977,23.227485,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2163,2008,胡慧琴,1.陶壁：長 900 cm＊寬250 cm2.陶椅：荷花造型花心：長55 cm、寬 55  cm、高  45 cm花瓣：長55cm、寬 50 cm、高45 cm荷葉：長60 cm、寬 60 cm、高 45 cm,作品: 陶瓷,,,,,,1.0,709
91,4013,公共藝術,公共藝術,臺南市,悠遊,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P168-735-08/f9f4de669ad6e1818123cf21872fa6e686efe40a.jpg,多種媒材的組合，帶領孩子的想像力與創造力，自由行走在材質、造型、色彩、律動之間，以「美」的角度去體會、欣賞、珍惜週遭的生態景觀，巧妙的融入新建校舍開放式的學習氛圍，營造出輕鬆自然的環境，將是小朋友們最美的童年回憶。,735,73543 臺南市下營區開化里270號,120.277233,23.208677,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2164,2008,楊明忠,長660㎝   、寬100㎝   、高747㎝,不銹鋼、溪石,,,,,,1.0,611
92,4014,公共藝術,公共藝術,臺南市,樹谷傳奇首部曲 － 精靈再現,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P169-741-08/68b4a13d3de1c4a5d7202c93ada330d41b3ae498.jpg,"樹谷傳奇首部曲－－精靈再現
蛙是生態圈極重要的一環，亦是延伸本園區故事主軸所產生的其中角色之一，浮游在草地的蝌蚪代表再生，上有原住民的圖騰，精靈則是嬉戲其間的人們。",744,741-48臺南市新市區紫楝路21號,120.259399,23.096381,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2165,2008,李長發,長  300 cm、寬  90  cm、高  150  cm,混凝土、石材、磁磚mosaic、漂流木,,,,,,1.0,606
93,4015,公共藝術,公共藝術,臺南市,形,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P170-741-08/2d840fe4cf253dad063cf17becdbd9d381767386.jpg,"第二期磚椅作品「形」，延續第一期「現」磚雕組件相合的方式，將大地隱含形變力量的概念擴而大之。隆突形昇立於座面上，接際面上有凹深層次的雕琢，圓凸面上有水泥縫隙的蝕刻，具體而微地表現洲際板塊運動、造山運動與河流侵蝕作用。
    傳統砌磚的建屋材料與方式，以現代石雕藝術手法創作，簡斂的造型下有著引發思古溫情材料元素，平滑光整的質觸不是距離以外的藝術品，而是兼有憩坐功用，與民相親的藝術座椅。
兩期作品組合，將以綠樹為中心圍合出休憩的場域，有如鄉間午後大樹下是人民常聚集交流情感的必要空間，凝聚著悠閒氣氛。寧靜歇坐磚椅，於磚椅的形態牽動下，感受自然天地的環抱，思考大地力量的偉大。",744,741-48臺南市新市區紫楝路21號,120.259399,23.096381,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2166,2008,吳孟璋,長 900 cm、寬 400 cm、高 90 cm,紅磚,,,,,,1.0,893
94,4016,公共藝術,公共藝術,臺南市,乘著花 我們一起前進,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P171-741-08/78b1178285ddb1281e56401f9c61dbb1808be831.jpg,"作品設置的區域為花海，在旁是繼續進行著考古的基地，所以設定整出一塊約高三米的土丘，採取高視點的位置觀看花海與考古的基地，而基本的造型以樹谷的故事為主軸；老壺乘著船帶領我們前進到現時的未來。
整體的設置是與人產生視覺與行動的關係為方向，視覺的部分花海襯托船的飛躍感，象徵著前進的動態，行動的部分是以觀者的行為本身(行走至高處坐在作品上觀看的整體環境)來完成作品的目的，當觀者坐在船上的當下，作品的完整度即圓滿，象徵老壺引領著觀著朝向未來。",744,741-48臺南市新市區紫楝路21號,120.259399,23.096381,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2167,2008,呂沐芢,長 150 cm、寬 100 cm、高450cm,白大理石,,,,,,1.0,627
95,4017,公共藝術,公共藝術,臺南市,DNA的種因,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P172-741-08/6309325dd538f470d92fe3896fecdad21008880a.jpg,"一切生物的原生， 種因
大地的輪迴於斯緣起  
生、滅 
自然 自是自而然
順形 順性 
天地間
原 無",744,741-48臺南市新市區紫楝路21號,120.259399,23.096381,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2168,2008,林鴻文,長 250 cm、寬250cm、高750cm,鐵焊接,,,,,,1.0,631
96,4018,公共藝術,公共藝術,臺南市,初末的靈魂,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P173-741-08/31edb1f4db9c443c7bfe667633739a2482bc90af.jpg,"這是針對土地作一種原始儀式的創作，製作的每一顆陶球像原住民的項鍊也代表每一個生命的靈魂，是為這藝術創作「初末的靈魂」命名的由來。將陶球排列螺旋狀的最內，製作台灣原住民普遍用的陶甕與祭杯，並永久設置。
作品不只帶來視覺上的觀感，將帶入行為藝術，歌聲與儀式將被錄製下來我與土地的對話。將來人進入這作品的漩渦，也是與土地在對話。",744,741-48臺南市新市區紫楝路21號,120.259399,23.096381,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2169,2008,拉黑子‧達立夫,長400cm、寬200cm、高50cm,陶、漂流木,,,,,,1.0,612
97,4019,公共藝術,公共藝術,臺南市,CMA-747領航,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P174-741-08/bacde37445910ccef6c160b89e2d5098106950ea.jpg,因應世界傳播科技和傳播新觀念的迅速發展，轉化極具童年回憶的紙飛機，想像CMA-747班機穿梭在樹谷園區中，提供與外界溝通的功能，熟悉的身影正導引著我們，為人類擴大資訊傳遞的層面。科技資訊的無限傳遞，同時也象徵航向科技資訊的新未來。,744,741-48臺南市新市區紫楝路21號,120.259399,23.096381,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2170,2008,陳妍伊,長 120cm、寬 80 cm、高150cm,玻璃、還氧樹酯、鐵、LED燈,,,,,,1.0,680
98,4020,公共藝術,公共藝術,臺南市,飄移,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P175-741-08/3f9790dc7889c1025a5b6631e7cd7ebda89276cf.jpg,以石片於水面打水漂所產生的漣漪為發想，利用玻璃浮箱浮於水面上所產生的意象重現其面貌，並透過水流及風力，隨時產生不同的面貌。,744,741-48臺南市新市區紫楝路21號,120.259399,23.096381,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2171,2008,陳俊雄,長 1500cm、寬80 cm、高 20 cm,玻璃、不鏽鋼,,,,,,1.0,619
99,4021,公共藝術,公共藝術,臺南市,川流,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P176-741-08/1f68d5e8908b45804d1a5627acca84d7e4570481.jpg,"傳說數百年前，一陣狂風暴雨，持續了七天八夜，在福爾摩沙的南部，以雷霆萬鈞之勢，挾帶著無以計數的土石，流入當時已相當繁忙的台江內海，填平了那一段屬於歷史的風華，如今時光依舊以流動的方式，與這裡擦身而過，雖然這裡名叫「樹谷」。
三枝風動大草花，並排而立，是川字的象形，象徵流動的永恆，也是訊息的載體，是直覺的化身；也是知覺的指向。",744,741-48臺南市新市區紫楝路21號,120.259399,23.096381,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2172,2008,梁任宏,長 155cm、寬 20 cm、高880cm,不銹鋼,,,,,,1.0,650
100,4022,公共藝術,公共藝術,臺南市,牆中的泥人,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P177-741-08/664f43d00b2fd3cf2c4aa15ec9cfb6894622baf5.jpg,其中有一個故事是在說樹谷園區中的守更人「泥人」，手很長、手掌關節很粗、腳盤其大無比、皮膚黝黑、耳朵後貼，身體因長期彎腰工作而有一點駝背。他是一個面惡心善的人，就像我們常看到的農人。白天泥人會休息在土角厝牆內，僅露出浮雕的身體，當夜晚來臨時，他便會從牆上走出來。,744,741-48臺南市新市區紫楝路21號,120.259399,23.096381,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2173,2008,張和民,長 100cm、寬 150 cm、高220cm,陶,,,,,,1.0,702
101,4023,公共藝術,公共藝術,臺南市,生態大門,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P178-741-08/a922c4b2f9cc0e730ffbef39c5130b0f316da1fc.jpg,將園區內沈重的大門加入自然動能鋼雕，以增加趣味性，並結合大冠鷲和太陽風及種子等造型意象，讓整個作品有雕刻的美感外，同時亦是一片不折不扣的大門。,744,741-48臺南市新市區紫楝路21號,120.259399,23.096381,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2174,2008,張新丕,長450cm、寬280cm、高550cm,鋼構、鋼板、烤漆、培林,,,,,,1.0,651
102,4024,公共藝術,公共藝術,臺南市,永恆的太陽,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P179-741-08/cb82d4093134d23b66d1cb130d5f3e2a2a54d1f8.jpg,"日復一日，春去春又來，永恆的太陽旋轉著，滾動著它的光芒，承載著時間的流動、與歷史的記憶。
位在船塢廣場的作品，旋轉中的太陽，因著彈片會隱隱發出聲音，與外大內小的風口，產生共鳴，闡述王爺與老胡不盡的對話。",744,741-48臺南市新市區紫楝路21號,120.259399,23.096381,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2175,2008,曾英棟,長400cm、寬 260cm、高 130 cm,4mm鋼版、鋼骨、杜邦烤漆,,,,,,1.0,617
103,4025,公共藝術,公共藝術,臺南市,花戀,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P180-741-08/38be16ed87fda4edeacef17d592137b42e25bc55.jpg,以花草蔓延象徵自然生生不息的力量。,744,741-48臺南市新市區紫楝路21號,120.259399,23.096381,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2176,2008,曾琬婷,長 600cm、寬210cm、高 100cm,鐵、燈、玻璃、烤漆,,,,,,1.0,582
104,4026,公共藝術,公共藝術,臺南市,巨蟹座(聚 歇 坐),http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P181-741-08/c25b5a0aab4fb2b1e5bf5b8aa0cf87d205acd01a.jpg,延續上一個作品「天蠍座」希望每個人「天天」都能到樹谷園區「歇一歇」、「坐一坐」 的理念。繼續為這裡發想出「巨蟹座」的創作，希望大家都能在園區裡的湖畔「聚一聚、歇一歇、坐一坐」的第二個公共藝術計畫。,744,741-48臺南市新市區紫楝路21號,120.259399,23.096381,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=2177,2008,劉丁讚,長200cm、寬 100cm、高 90cm,不銹鋼,,,,,,1.0,892
105,4194,公共藝術,公共藝術,臺南市  東區,環淨樂,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-264/E-712/F-409/1364534887656.jpg,本次公共藝術計畫，經由執行小組委員討論後，認為本校校區綠地完整，不宜設置公共藝術品，而新建專教室大樓前之庭園景觀規劃完善，亦無須設置作品。因此，改以各教室內資資源回收區為主要創作區域，我們希望透過公共藝術創作與資源回收筒設置理念的結合，除擴大公共藝術作品之呈現區域之外，更重要的是希望學生從中學習資源回收再利用的重要性，而不是鼓勵學生製造更多的垃圾。,701,學府路128 號,120.986483,24.797184,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=2345,2009,徐秀美,645 × 0.2 × 1967cm,不銹鋼,,,,,,1.0,411
106,4221,公共藝術,公共藝術,臺南市  東區,天堂鳥,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-264/E-653/F-675/1364534946391.jpg,紅色的天堂鳥花樣，象徵著國中少年充滿活力、創意、高貴的生命力。起飛翱翔之狀，代表著階段性的教育圓滿完成，邁向更高的階段與更美好的未來。,701,育英路30號,120.698249,24.135917,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=2372,2009,黃映蒲,75 × 75 × 500cm,鋼鐵,,,,,,1.0,388
107,4223,公共藝術,公共藝術,臺南市  南區,中流砥柱—中興傳奇,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-264/E-649/F-175/1364534950891.jpg,「中興之星」以科技化的圖像和內涵表現了中興大學的未來與前瞻性，作品並以「星」形來隱喻中興大學成為學術研究機構中的「明星」、如「星辰」一般發揮光芒。在此星圖形正中佇立著「中興之柱」，代表著中興大學成為國家社會的中堅、學術研究機構、產業研究的精神支柱和「中流砥柱」。其它石柱群以「人」、「動物」和「科技」為表現的重點，刻畫傳統與未來兼具的意義，內容上則強調出「科技發展與關懷人類、動物與自然」的意象。作品以中興大學的特色與校徽圖騰發展聯想，結合傳統與現代感，強調歷史傳統與當代性，呼應中興大學關懷人文，重視農業、林業、動植物與強調生物科技、奈米科技的雙重特性。塑造兼具傳統與現代，強調科技與人文共榮、過去與未來的指標性公共藝術。,702,國光路250號,120.679,24.121556,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=2374,2009,涂維政,中興之石：550 × 300 × 20cm，基座：600 × 300 × 10cm、 中興之柱：350 × 56 × 56cm，基座：170 × 170 × 80cm、 未來之石：250 × 63 × 55cm，基座：140 × 140 × 80cm、 生物科技之石：210 × 61 × 35cm，基座：140 × 140 × 80cm 人性之石：130 × 90 × 25cm&,複合媒材：花崗岩，水泥基座,,,,,,1.0,407
108,4224,公共藝術,公共藝術,臺南市  南區,航向幸福,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-264/E-646/F-972/1364534953078.jpg,微微的風輕拂在臉上、身上、心上，就像幸福穿梭在你我之間緊緊擁抱，我站在船頭遙望遠方—幸福即將到岸。,702,國光路250號,120.679,24.121556,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=2375,2009,余燈銓,作品：340 × 370 × 102cm,金、陶、土、混凝土,,,,,,1.0,532
109,4225,公共藝術,公共藝術,臺南市  南區,動物植物很快活,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-264/E-644/F-800/1364534955266.jpg,"1.『動物』以猴子為可愛聰明的意象，代表本單位的睿智敏捷；然而狗狗忠誠的意象，代表是人們最好的朋友。
2.『植物』百放爭鳴、大放異彩、笑容可掬，表示生長的過程很開心、快樂。兩種形式亦表示本館之貢獻對於臺灣動植物防疫、生物科技研究、病害蟲診斷，做到讓『動物植物很快活』，相對的人們也一起快活了。",702,國光路250號,120.679,24.121556,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=2376,2009,洪易,狗：120 × 160 × 50cm、猴子：180 × 160 × 80cm、花：220 × 475cm,鋼板烤漆,,,,,,1.0,398
110,4226,公共藝術,公共藝術,臺南市  南區,快樂成長,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-264/E-642/F-628/1364534957453.jpg,四育國中教學理念著重於學生為主、尊重師長、照顧同仁、體貼家長。本作品配合四育國中校徽造形，鮮豔的色彩，如成長茁壯的大樹，快樂的剪影，像展翅高飛的翅膀，學校教育學生德智體群美，五育並重。啟發學子們快樂學習、成長，培養宏偉的人生觀。,702,復興路2段152號,120.664991,24.125476,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=2377,2009,陳翰平,280 × 280 × 360cm,鑄鐵,,,,,,1.0,436
111,4230,公共藝術,公共藝術,臺南市  北區,潛龍躍淵  步青雲,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-264/E-633/F-675/1364534966375.jpg,希望藉由｢行雲流水｣的意象賦予作品輕盈無束的特質，亦承載了一中校園內自由、開放的傳統學風。而整體作品呈現出的光影美感與親和力，也拉近了校園裡師生間的互動與距離。,704,新北里14鄰育才街2號,120.687014,24.149379,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=2381,2009,林建榮,牆面雲朵：215 × 128 × 20cm、廣場地面雲桌：135 × 81 × 73cm、廣場地面雲椅：81 × 50 × 45cm、廣場雲形燈具：68 × 60 × （295～345～395）cm,沖孔鋁板、大理石,,,,,,1.0,477
