"序
號",系統、資料庫名稱,系統、資料庫描述,"使用對象：
1.內部使用
2.提供民眾使用
3.跨機關使用",蒐集資料項目(控制欄位免列),"資料分類
甲類:開放資料
乙類:有限度利用資料
丙類:不開放資料
","現況
1.免費使用
2.免費申請
3.收費
","不能開放
之理由(含法規依據)",已開放 /預定開放日期,管理單位,備註
157,全部藥品許可證資料集,本資料集每週與藥證業務管理系統同步，藉此提供醫師、藥師、醫護人員、業者、民眾等使用者使用。,2,許可證字號;註銷狀態;註銷日期;註銷理由;有效日期;發證日期;許可證種類;舊證字號;通關簽審文件編號;中文品名;英文品名;適應症;劑型;包裝;藥品類別;管制藥品分類級別;主成分略述;申請商名稱;申請商地址;申請商統一編號;製造商名稱;製造廠廠址;製造廠公司地址;製造廠國別;製程;異動日期;用法用量;包裝與國際條碼,甲類,免費使用,,已開放,39.衛生福利部食品藥物管理署,
158,未註銷藥品許可證資料集,本資料集僅提供未註銷藥品許可證資料，每週與藥證業務管理系統同步，藉此提供醫師、藥師、醫護人員、業者、民眾等使用者使用。,2,許可證字號;註銷狀態;註銷日期;註銷理由;有效日期;發證日期;許可證種類;舊證字號;通關簽審文件編號;中文品名;英文品名;適應症;劑型;包裝;藥品類別;管制藥品分類級別;主成分略述;申請商名稱;申請商地址;申請商統一編號;製造商名稱;製造廠廠址;製造廠公司地址;製造廠國別;製程;異動日期;用法用量;包裝與國際條碼,甲類,免費使用,,已開放,40.衛生福利部食品藥物管理署,
159,國外工廠GMP核備事項註銷,本資料集為國外工廠GMP核備事項註銷之名單，註銷通過本署國外查廠、工廠資料(PMF)審查所核發之證明文件，藉此提供消費者、業者或從事醫療人員進一步使用。,2,註銷日期;發文字號;廠名;國別;廠址;註銷之GMP核備函及核備內容;代理商;原因,甲類,免費使用,,已開放,41.衛生福利部食品藥物管理署,
160,嚴重違反GMP藥廠,本資料集為嚴重違反GMP 藥廠名單，嚴重違反GMP之缺失，若有直接涉及產品品質之虞且涉及民眾用藥安全者，除勒令其部分產品、劑型或整廠停止生產或不得販賣外，將依回收作業實施要點規定，要求藥廠於期限內回收產品並回報本署，不得於市面流通。藥廠並應於期限內提出改善報告及矯正預防措施，並經本署確認後，該廠名單始可下架。本資料集同步署網更新，藉此提供消費者、業者或從事醫療人員進一步使用。,2,廠名;地址;查廠日期;發佈日期;類別,甲類,免費使用,,已開放,42.衛生福利部食品藥物管理署,
161,各年度各業別領有管制藥品登記證統計資料集,近10年各業別領有管制藥品登記證之現況統計。,2,年度;醫院;診所;藥局;西藥製造業;西藥販賣業;獸醫診療機構;畜牧診療機構;動物用藥製藥;動物用藥販賣;醫藥教育研究試驗機構;合計,甲類,免費使用,,已開放,43.衛生福利部食品藥物管理署,
162,各年度專門職業別領有使用執照統計資料集,近10年各專門職業別領有管制藥品使用執照之現況統計。,2,年度;醫師;牙醫師;獸醫師;獸醫佐;合計,甲類,免費使用,,已開放,44.衛生福利部食品藥物管理署,
163,藥物濫用者常見之術語資料集,本資料集提供藥物濫用者常用之術語，藉此提供醫師、藥師、醫護人員、業者、民眾等使用者使用。,2,術語或黑話;涵義,甲類,免費使用,,已開放,45.衛生福利部食品藥物管理署,
164,藥物濫用諮詢及輔導機構資料集,本資料集提供藥物濫用諮詢及輔導之機構名稱、地址及電話給有需要的民眾。,2,機構名稱;地址;電話,甲類,免費使用,,已開放,46.衛生福利部食品藥物管理署,
165,銷售管制藥品一覽表,本資料集提供食品藥物管理署管制藥品工廠所販賣之管制藥品的銷售價格，藉此提供醫師、藥師、醫護人員、業者等使用者使用。,2,管制級別;藥品名稱;藥品英文名稱;主要成分;適應症;有效期間;售價單位;售價單價;包裝規格;健保藥品代碼;分裝;備註,甲類,免費使用,,已開放,47.衛生福利部食品藥物管理署,
166,藥品安全資訊風險溝通資料,本署針對藥品安全警訊，必要時會發布藥品安全資訊風險溝通表，以提醒醫療人員及民眾注意。 本資料集為提供藥品安全資訊風險溝通資料，將可停供醫療人員及民眾注意安全訊息。,2,發布日期;藥品成分;藥品名稱及許可證字號;適應症;藥理作用機轉;訊息緣由;藥品安全有關資訊分析及描述;TFDA風險溝通說明,甲類,免費使用,,已開放,48.衛生福利部食品藥物管理署,
167,須執行藥品風險管理計畫藥品名單,本署針對新藥或上市已久藥品，若發現其具有特定風險，必要時要求藥商執行藥品風險管理計畫，例如病人用藥須知、醫療人員通知，以確保民眾用藥安全。 本資料集為經本署要求執行風險管理計畫之藥品名單，將可提供醫療機構加強警示及通報藥品不良反應。,2,許可證字號;中文品名;英文品名;申請商,甲類,免費使用,,已開放,49.衛生福利部食品藥物管理署,
168,監視中藥品名單,依據藥物安全監視管理辦法，新藥上市後須納入藥物安全監視(5年)，藥商須定期交付安全性報告(包含國內外相關安全性資料)。 本資料集為監視中藥品名單，將可供醫療人員加強警示及通報藥品不良反應。,2,許可證字號;發證日;商品名;許可證持有者;監視終止,甲類,免費使用,,已開放,50.衛生福利部食品藥物管理署,
169,醫療器材許可證資料集,本資料集提供醫療器材許可證資料，並每週與藥證業務管理系統同步，藉此提供醫師、藥師、醫護人員、業者、民眾等使用者使用。,2,許可證字號;註銷狀態;註銷日期;註銷理由;有效日期;發證日期;許可證種類;舊證字號;醫療器材級數;通關簽審文件編號;中文品名;英文品名;效能;劑型;包裝;醫器主類別一;醫器次類別一;醫器主類別二;醫器次類別二;醫器主類別三;醫器次類別三;主成分略述;限制項目;申請商名稱;申請商地址;申請商統一編號;製造商名稱;製造廠廠址;製造廠公司地址;製造廠國別;製程;異動日期;製造許可登錄編號,甲類,免費使用,,已開放,51.衛生福利部食品藥物管理署,
170,醫療器材仿單或外盒資料集,本資料集提供醫療器材仿單或外盒資料，並每週與藥證業務管理系統同步，藉此提供醫師、藥師、醫護人員、業者、民眾等使用者使用。,2,許可證字號;中文品名;英文品名;仿單圖檔連結;外盒圖檔連結,甲類,免費使用,,已開放,52.衛生福利部食品藥物管理署,
171,含藥化粧品許可證資料集,含藥化粧品許可證資料定期與藥證業務管理系統同步，藉此提供醫師、藥師、醫護人員、業者、民眾等使用者使用。,2,許可證字號;註銷狀態;註銷日期;註銷理由;有效日期;發證日期;許可證種類;舊證字號;通關簽審文件編號;中文品名;英文品名;用途;劑型;包裝;化粧品類別;主成分略述;限制項目;申請商名稱;申請商地址;申請商統一編號;製造商名稱;製造廠廠址;製造廠公司地址;製造廠國別;製程;異動日期,甲類,免費使用,,已開放,53.衛生福利部食品藥物管理署,
172,含藥化粧品詳細處方成分資料集,本資料集提供含藥化粧品詳細處方成分資料，並定期與藥證業務管理系統同步，藉此提供醫師、藥師、醫護人員、業者、民眾等使用者使用。,2,許可證字號;處方標示;成分名稱;含量描述;含量;含量單位,甲類,免費使用,,已開放,54.衛生福利部食品藥物管理署,
173,含藥化粧品仿單或外盒資料集,本資料集提供含藥化粧品仿單或外盒資料，並定期與藥證業務管理系統同步，藉此提供醫師、藥師、醫護人員、業者、民眾等使用者使用。,2,許可證字號;中文品名;英文品名;仿單圖檔連結;外盒圖檔連結,甲類,免費使用,,已開放,55.衛生福利部食品藥物管理署,
174,食品認證實驗室名單資料集,提供本署食品認證實驗室之相關資料給民眾參考。,2,認證編號;實驗室名稱;實驗室地址;實驗室電話;實驗室網站;通過日期;認證項目;公告資訊名稱;公告資訊連結;認證證書連結,甲類,免費使用,,已開放,56.衛生福利部食品藥物管理署,
175,藥物非臨床試驗優良操作規範認證通過單位資料集,提供本署藥物非臨床試驗優良操作規範認證通過單位之相關資料給民眾參考。,2,項次;發函文號;編號;通過單位;合格範圍或試驗項目;有效期限,甲類,免費使用,,已開放,57.衛生福利部食品藥物管理署,
176,藥物化粧品認證實驗室名單資料集,提供本署藥物化粧品認證實驗室之相關資料給民眾參考。,2,認證編號;實驗室名稱;實驗室地址;實驗室電話;實驗室網站;通過日期;檢驗項目;公告資訊名稱;公告資訊連結;認證證書連結,甲類,免費使用,,已開放,58.衛生福利部食品藥物管理署,
177,認可濫用藥物尿液檢驗機構名單資料集,提供本署認可濫用藥物尿液檢驗機構之相關資料給民眾參考。,2,機構名稱;聯絡人;聯絡人電話;機構地址;認可項目;認可字號,甲類,免費使用,,已開放,59.衛生福利部食品藥物管理署,
178,食品法規條文資料集,食品藥物管理署依職掌權責公告訂定食品相關法律規範，包含法律、標準、辦法、指引、要點、函釋…等。,2,類別;法規性質;法規名稱;條文內容;發佈日期;附件下載,甲類,免費使用,,已開放,60.衛生福利部食品藥物管理署,
179,食品添加物使用範圍及限量暨規格標準資料集,准用之食品添加物功能類別、品項、使用範圍、限量、規格及其他使用規範。,2,類別;中文品名;英文品名;使用食品範圍及限量;使用限制;規格;類別說明,甲類,免費使用,,已開放,61.衛生福利部食品藥物管理署,
180,消費紅綠燈-國際食品資料集,針對國際食品資訊，由專人每日巡查國外衛生機關網站公布的資訊，主要選定本國進口量較大的國家，例如美、英、日、歐盟…等國家，翻譯並彙整後公開的資料。,2,燈號;標題名稱;內容;附檔;更新日期,甲類,免費使用,,已開放,62.衛生福利部食品藥物管理署,
181,病人用特殊營養食品許可資料集,藉由本資料集可查詢經衛生福利部查驗登記核准之特定疾病配方食品之食品相關資訊。,2,核備函字號;中文名稱;英文名稱;發證日期;有效日期;申請商名稱;申請商電話;申請商地址;劑型;包裝規格;成分;產地;簽審文件編號,甲類,免費使用,,已開放,63.衛生福利部食品藥物管理署,
182,健康風險評估資料集,食品安全攸關人民的健康，亦是衛生福利部追求的目標，食品藥物管理署自95年起建置「健康風險評估資料」，除作為衛生福利部進行健康風險評估與風險溝通之科學證據及相關政策擬定之參據，並對外公開供消費者查詢。資料內容包含農藥、動物用藥、食品添加物、重金屬、微生物、過敏原、基因改造食品、食品容器具等，並對相關背景、用途、危害程度等進行說明。,2,主類別;次類別;名稱;附檔說明,甲類,免費使用,,已開放,64.衛生福利部食品藥物管理署,
183,消費紅綠燈-國際藥品,針對國際藥品回收資訊，由人工每日巡查國外衛生機關網站公布的資訊，主要選定本國進口量較大的國家，例如美、英、日、歐盟…等國家，翻譯並彙整後公開的資料。,2,燈號;標題名稱;內容;附檔;更新日期,甲類,免費使用,,已開放,65.衛生福利部食品藥物管理署,
184,藥品法規條文資料集,本資料集包含藥事法及其相關法規、藥害救濟法及其相關法規資料。,2,類別;法規性質;法規名稱;條文內容;發佈日期;附件檔案,甲類,免費使用,,已開放,66.衛生福利部食品藥物管理署,
185,人體器官保存庫許可資料集,以移植為目的，從事人體器官(含人體組織、細胞)及其衍生物之處理或保存，應依人體器官保存庫管理辦法申請設置人體器官保存庫(簡稱保存庫)。機構依規定進行申請後，經本署文件審查及實地履勘核可者，得人體器官保存庫設置許可，名單將依流程公告於網路。,2,機構名稱;保存庫類別;保存庫設置地點,甲類,免費使用,,已開放,67.衛生福利部食品藥物管理署,
186,食品添加物業者及產品登錄資料集,藉由本資料集可查詢於食品業者登錄平台完成登錄之食品添加物業者及產品資訊。,2,食品業者登錄字號;食品添加物產品登錄碼;公司或商業登記名稱;公司或商業登記地址;公司統一編號;公司型態;中文商品名稱;英文商品名稱;分類;型態,甲類,免費使用,,已開放,68.衛生福利部食品藥物管理署,
187,西藥醫療器材化粧品廣告核准資料集,本資料集主要提供衛生單位核准之西藥、醫療器材及化粧品廣告核准基本資料，以供各界查詢。,2,審查機關;產品類別;廣告品名;申請廠商;廣告核准字號;核准起始日期;核准結束日期;廣告類別,甲類,免費使用,,已開放,69.衛生福利部食品藥物管理署,
188,化粧品GMP查核名單資料集,本資料集開放化粧品GMP查核名單資料，並同步署網更新，藉此提供消費者、業者……等進一步使用。,2,編號;廠商名稱;廠商地址;劑型;第1次通過日期;第2次通過日期;是否在3年有效期限內,甲類,免費使用,,已開放,70.衛生福利部食品藥物管理署,
189,藥物濫用案件暨檢驗統計資料集,本資料集開放藥物濫用案件暨檢驗統計資料，並同步署網更新，藉此提供一般民眾等進一步使用。,2,標題;連結,甲類,免費使用,,已開放,71.衛生福利部食品藥物管理署,
190,管制藥品簡訊季刊資料集,本資料集開放管制藥品簡訊季刊資料，並同步署網更新，藉此提供一般大眾等進一步使用。,2,發布日期;標題;網站連結,甲類,免費使用,,已開放,72.衛生福利部食品藥物管理署,
191,國產及輸入生物藥品檢驗封緘資料集,本資料集提供國產及輸入生物藥品檢驗封緘資料，藉此提供醫師、藥師、醫護人員、業者、民眾等使用者使用。,2,製劑別;申請廠商;製劑名稱;製造批號;有效期限;包裝;封緘數量;封緘劑量;封緘日期;備註,甲類,免費使用,,已開放,73.衛生福利部食品藥物管理署,
192,國內執行臨床試驗名單資料集,供查驗登記用國內臨床試驗報告備查清單。,2,許可證字號;核准日期;英文品名;藥品有效成分;藥商名稱;期滿日期;類別,甲類,免費使用,,已開放,74.衛生福利部食品藥物管理署,
193,醫療器材GMP認可登錄資料集,本資料集來源來自醫療器材E化管理資料庫查詢系統，並每週與該系統同步三年內有效期間內資訊，藉以提供醫療人員、業者、研究機構和一般民眾使用。,2,製造廠名稱;製造廠地址;登錄號碼;登錄品項;是否在3年有效期間內;有效期限,甲類,免費使用,,已開放,75.衛生福利部食品藥物管理署,
194,醫療器材QSD認可登錄資料集,本資料集來源來自醫療器材E化管理資料庫查詢系統，並每週與該系統同步三年內有效期間內資訊，藉以提供醫療人員、業者、研究機構和一般民眾使用。,2,製造廠名稱;製造廠地址;登錄號碼;登錄品項;國別;藥商名稱;是否在3年有效期間內;有效期限,甲類,免費使用,,已開放,76.衛生福利部食品藥物管理署,
195,牛海綿狀腦病專家諮詢會委員名單資料集,本資料集提供「牛海綿狀腦病專家諮詢會委員名單」，以提供一般民眾、業者、學術機構等使用。,2,年度;姓名;發布日期,甲類,免費使用,,已開放,77衛生福利部食品藥物管理署,
196,食品中毒案件各月別案件數統計,本資料集提供民國70年以後「食品中毒案件各月別案件數統計」，以提供一般民眾、業者、學術機構等使用。,2,年度;一月;二月;三月;四月;五月;六月;七月;八月;九月;十月;十一月;十二月;總計,甲類,免費使用,,已開放,78.衛生福利部食品藥物管理署,
197,食品中毒案件病因物質案件數統計,本資料集提供民國70年以後「食品中毒案件案件病因物質案件數統計」，以提供一般民眾、業者、學術機構等使用。,2,年度;病因物質判明合計;細菌性中毒小計;腸炎弧菌;沙門氏桿菌;病原性大腸桿菌;金黃色葡萄球菌;仙人掌桿菌;肉毒桿菌;其它;化學物質;天然毒;諾羅病毒;病因物質不明合計,甲類,免費使用,,已開放,79.衛生福利部食品藥物管理署,
198,食品中毒案件原因食品案件數統計,本資料集提供民國70年以後「食品中毒案件原因食品案件數統計」，以提供一般民眾、業者、學術機構等使用。,2,年度;原因食品判明合計;水產品;水產加工品;肉類及其加工品;蛋類;乳類;穀類;蔬果類;糕餅糖果類;複合調理食品;其他;原因食品不明合計,甲類,免費使用,,已開放,80.衛生福利部食品藥物管理署,
199,食品中毒案件攝食場所案件數統計,本資料集提供民國70年以後「食品中毒案件攝食場所案件數統計」，以提供一般民眾、業者、學術機構等使用。,2,年度;自宅;供膳之營業場所;學校;辦公場所;醫療場所;運輸工具;部隊;野外;攤販;外燴;監獄;其他;總計,甲類,免費使用,,已開放,81.衛生福利部食品藥物管理署,
200,食品中毒案件攝食場所患者數統計,本資料集提供民國70年以後「食品中毒案件攝食場所患者數統計」，以提供一般民眾、業者、學術機構等使用。,2,年度;自宅;供膳之營業場所;學校;辦公場所;醫療場所;運輸工具;部隊;野外;攤販;外燴;監獄;其他;總計,甲類,免費使用,,已開放,82.衛生福利部食品藥物管理署,
201,食品中毒案件食品被污染或處置錯誤場所案件數統計,本資料集提供民國79年以後「食品中毒案件食品被污染或處置錯誤場所案件數統計」，以提供一般民眾、業者、學術機構等使用。,2,年度;自宅;供膳之營業場所;學校;辦公場所;醫療場所;食品工廠;攤販;販賣地點;部隊;原料食品採集場所;野外;外燴;監獄;其他;不明場所;總計,甲類,免費使用,,已開放,83.衛生福利部食品藥物管理署,
202,監視成分藥品執行國內BA/BE/Dissolution試驗清單資料集,"已領有國內許可證之含監視新藥成分藥品於國內執行生體可用率、生體相等性或溶離率曲線比對試驗之紀錄清單。上表資料統計至106年6月30日止
列屬新藥(併查登)、於國外執行、供變更登記之試驗未列入本清單",2,試驗藥品監視新藥成分;申請者;許可證;報告書BA;報告書BE;報告書Dis;報告書核准日期;對照品商品名;對照品製造廠名;國別,甲類,免費使用,,已開放,84.衛生福利部食品藥物管理署,
203,非監視成分藥品執行國內BA/BE/Dissolution試驗資料集,"已領有國內許可證之含非監視新藥成分藥品於國內執行生體可用率、生體相等性或溶離率曲線比對試驗之紀錄清單。
本資料統計至106年6月30日止
列屬新藥(併查登)、於國外執行、供變更登記之試驗未列入本清單",2,試驗藥品監視新藥成分;申請者;許可證;報告書BA;報告書BE;報告書Dis;報告書核准日期;對照品商品名;對照品製造廠名;國別,甲類,免費使用,,已開放,85.衛生福利部食品藥物管理署,
204,監視成分藥品執行國內BA/BE試驗統計資料集,"所有曾於國內執行生體可用率或生體相等性試驗(不含溶離率曲線比對試驗)之監視成分藥品統計表(依成分分類，包含已領證或未領證之藥品)

上表資料統計至106年6月30日止
計算項目包含查驗登記用(含新藥、學名藥)、上市後變更用等之類別。
原案不准，申復通過者以""不准""及""准""各1件計算
原案不准，申復亦不准者以""不准""1件計算",2,試驗藥品監視新藥成分;報告書准;報告書不准;報告書小計,甲類,免費使用,,已開放,86.衛生福利部食品藥物管理署,
205,非監視成分藥品執行國內BA/BE試驗統計資料集,"所有曾於國內執行生體可用率或生體相等性試驗(不含溶離率曲線比對試驗)之非監視成分藥品統計表(依成分分類，包含已領證或未領證之藥品)

計算項目包含查驗登記用(含新藥)、上市後變更用之類別。註銷BE核備函者仍列入計算。原案不准，申復通過者以""不准""及""准""各1件計算。原案不准，申復亦不准者以""不准""1件計算。",2,試驗藥品非監視新藥成分;報告書准;報告書不准;報告書小計,甲類,免費使用,,已開放,87.衛生福利部食品藥物管理署,
206,本署新聞公告資料集,本資料集提供本署新聞公告資料，提供學術單位、業者、民眾等使用者使用。,2,標題;內容;附檔連結;發布日期,甲類,免費使用,,已開放,88.衛生福利部食品藥物管理署,
207,年度管制藥品實地稽核結果資料集,本資料集提供年度管制藥品實地稽核結果資料，並每年更新，藉此提供一般民眾等使用者使用。,2,機構業者別;稽核家次;違規家次;違規比例,甲類,免費使用,,已開放,89.衛生福利部食品藥物管理署,
208,年度管制藥品實地稽核查獲違規者違規項目統計資料集,本資料集提供年度管制藥品實地稽核查獲違規者違規項目統計資料，並每年更新，藉此提供一般民眾等使用者使用。,2,違規項目;機構業者別_醫院;機構業者別_診所;機構業者別_藥局;機構業者別_西藥製造;機構業者別_西藥販賣;機構業者別_畜牧獸醫機構;機構業者別_獸醫診療機構;機構業者別_動物用藥品製造;機構業者別_動物用藥品販售;機構業者別_醫藥教育研究試驗機構;機構業者別_其他;機構業者別_合計,甲類,免費使用,,已開放,90.衛生福利部食品藥物管理署,
209,藥物食品安全週報資料集,本資料集來源來自食品藥物管理署之藥物食品安全週報專區，並每週與該網頁同步更新，藉以提供一般民眾使用。,2,標題;連結;發布日期,甲類,免費使用,,已開放,91.衛生福利部食品藥物管理署,
210,牛海綿狀腦病專家諮詢會議紀錄資料集,本資料集提供103年以後「牛海綿狀腦病專家諮詢會議之會議記錄」，以提供一般民眾、業者、學術機構等使用。,2,會議名稱;會議紀錄檔案連結;發布日期,甲類,免費使用,,已開放,92.衛生福利部食品藥物管理署,
211,輸入食品安全管理國際研討會議資料集,本資料集提供輸入食品安全管理國際研討會議資料，藉此提供學術單位、業者、民眾等使用者使用。,2,類別;標題;發布日期;連結,甲類,免費使用,,已開放,93.衛生福利部食品藥物管理署,
212,輸入食品管理暨輸入查驗統計年報出版品資料集,本資料集提供輸入食品管理暨輸入查驗統計年報出版品連結，藉此提供學術單位、業者、民眾等使用者使用。,2,標題;連結,甲類,免費使用,,已開放,94.衛生福利部食品藥物管理署,
213,輸入食品宣導單張資料集,本資料集提供輸入食品宣導單張資料，藉此提供、業者、民眾等使用者使用。,2,標題;發布日期;連結,甲類,免費使用,,已開放,95.衛生福利部食品藥物管理署,
214,HACCP課程辦理單位名單資料集,本資料集提供食品藥物管理署認可之HACCP課程辦理單位名單資料，藉此提供學術單位、業者、民眾等使用者使用。,2,名稱;地址;電話;連結,甲類,免費使用,,已開放,96.衛生福利部食品藥物管理署,
215,衛生講習機構名單資料集,本資料集提供各縣市衛生局認可之衛生教育講習機構名單資料，藉此提供學術單位、業者、民眾等使用者使用。,2,名稱;地址;電話;全國性講習機構;連結,甲類,免費使用,,已開放,97.衛生福利部食品藥物管理署,
216,廚師證書辦理單位名單資料集,本資料集提供廚師證書辦理單位名單資料，藉此提供學術單位、業者、民眾等使用者使用。,2,名稱;地址;電話;連結,甲類,免費使用,,已開放,98.衛生福利部食品藥物管理署,
217,臺灣觀光夜市美食街衛生自主管理與輔導資料集,本資料集提供民國100年至102年「臺灣觀光夜市美食街衛生自主管理與輔導資料」，提供一般民眾參考使用。惟103年起未辦理觀光夜市美食街之輔導計畫，故本資料集將不再新增資料。,2,年度;區域;觀光夜市名稱或美食街名稱;店家名稱;供餐型式,甲類,免費使用,,已開放,99.衛生福利部食品藥物管理署,
218,消費紅綠燈-國際化粧品,針對國際化粧品回收資訊，由人工每日巡查國外衛生機關網站公布的資訊，主要選定本國進口量較大的國家，例如美、英、日、歐盟…等國家，翻譯並彙整後公開的資料。,2,燈號;標題名稱;事件過程;處置建議;附檔;更新日期,甲類,免費使用,,已開放,100.衛生福利部食品藥物管理署,
219,公告檢驗方法資料集,本資料集提供公告檢驗方法資料，藉此提供學術單位、實驗機構、業者、民眾等使用者使用。,2,標題;發布日期;連結,甲類,免費使用,,已開放,101.衛生福利部食品藥物管理署,
220,建議檢驗方法資料集,本資料集提供建議檢驗方法資料，藉此提供學術單位、實驗機構、業者、民眾等使用者使用。,2,標題;發布日期;連結,甲類,免費使用,,已開放,102.衛生福利部食品藥物管理署,
221,食品添加物規格檢驗方法資料集,本資料集提供食品添加物規格檢驗方法資料，藉此提供學術單位、實驗機構、業者、民眾等使用者使用。,2,標題;發布日期;連結,甲類,免費使用,,已開放,103.衛生福利部食品藥物管理署,
222,罕見疾病藥物年報,本資料集提供罕見疾病藥物資料庫系統的藥物年報，藉此提供學術單位、業者、民眾等使用者使用。,2,藥物年報名稱;檔案下載連結;目錄連結,甲類,免費使用,,已開放,104.衛生福利部食品藥物管理署,
223,各年度各國食品輸入重量前10名資料集,本資料集提供各年度各國食品輸入重量前10名，藉此提供學術單位、業者、民眾等使用者使用。,2,年度;排名;國別;輸入重量,甲類,免費使用,,已開放,105.衛生福利部食品藥物管理署,
224,各年度輸入重量前10名之中分類產品資料集,本資料集提供各年度輸入重量10名之中分類產品，藉此提供學術單位、業者、民眾等使用者使用。,2,年度;排名;產品中分類;輸入重量公噸;佔總輸入重量百分比,甲類,免費使用,,已開放,106.衛生福利部食品藥物管理署,
225,各年度輸入食品各中分類產品檢驗結果資料集,本資料集提供各年度輸入食品各中分類產品檢驗結果，藉此提供學術單位、業者、民眾等使用者使用。,2,年度;產品中分類;查驗批數;檢驗批數;檢驗批數比例;不符合批數;不符合批數比例,甲類,免費使用,,已開放,107.衛生福利部食品藥物管理署,
226,各年度輸入食品各檢驗項目檢驗結果資料集,本資料集提供各年度輸入食品各檢驗項目檢驗結果，藉此提供學術單位、業者、民眾等使用者使用。,2,年度;檢驗項目;檢驗批數;不合格批數;不合格率一;不合格率二,甲類,免費使用,,已開放,108.衛生福利部食品藥物管理署,
227,管制藥品管理相關法規資料集,食品藥物管理署依職掌權責公告訂定管制藥品管理相關法律規範，包含法律、標準、辦法、指引、要點、函釋…等。,2,標題;連結;更新日期,甲類,免費使用,,已開放,109.衛生福利部食品藥物管理署,
228,衛生福利部食品藥物管理署預算書資料集,衛生福利部食品藥物管理署單位預算、衛生福利部食品藥物管理署附屬單位預算。,2,標題;發布日期;連結,甲類,免費使用,,已開放,110.衛生福利部食品藥物管理署,
229,衛生福利部食品藥物管理署決算書資料集,衛生福利部食品藥物管理署單位決算、衛生福利部食品藥物管理署附屬單位決算。,2,標題;發布日期;連結,甲類,免費使用,,已開放,111.衛生福利部食品藥物管理署,
230,化粧品不合格產品名單資料集,本資料集為「化粧品不合格產品名單」資料，並與署網同步更新，藉此提供學術單位、業者、民眾等使用者進一步使用。,2,產品品名;批號;廠商名稱;品質檢驗判定結果,甲類,免費使用,,已開放,112.衛生福利部食品藥物管理署,
231,市售食品中殘留動物用藥監測結果資料集,本資料集提供市售食品中殘留動物用藥監測結果，藉此提供學術單位、業者、民眾等使用者使用。,2,年度月份;抽樣衛生局;檢體名稱;抽驗廠商;檢出項目及殘留容許量,甲類,免費使用,,已開放,113.衛生福利部食品藥物管理署,
232,市售食品中真菌毒素汙染監測計畫檢驗結果資料集,本資料集提供市售食品中真菌毒素汙染監測計畫檢驗結果，藉此提供學術單位、業者、民眾等使用者使用。,2,年度;檢體名稱;抽驗廠商名稱;抽驗廠商地址;有效日期;產地;真菌毒素檢出量及其限量標準;發布日期,甲類,免費使用,,已開放,114.衛生福利部食品藥物管理署,
233,食米中重金屬含量監測檢驗結果資料集,本資料集提供食米中重金屬含量監測檢驗結果，藉此提供學術單位、業者、民眾等使用者使用。,2,年度;檢體名稱;抽樣廠商名稱;抽樣廠商地址;產地;重金屬檢測殘留量鎘含量_單位ppm;重金屬檢測殘留量汞含量_單位ppm;重金屬檢測殘留量鉛含量_單位ppm;檢驗結果,甲類,免費使用,,已開放,115.衛生福利部食品藥物管理署,
234,塑膠類食品器具容器包裝宣導資訊資料集,本資料集提供署網的塑膠類食品器具容器包裝宣傳海報，藉此提供學術單位、業者、民眾等使用者使用。,2,標題;發布日期;連結,甲類,免費使用,,已開放,116.衛生福利部食品藥物管理署,
235,塑膠類食品器具容器包裝歷年檢驗結果資料集,本資料集提供署網的塑膠類食品容器具包裝歷年檢驗結果，藉此提供學術單位、業者、民眾等使用者使用。,2,標題;發布日期;連結,甲類,免費使用,,已開放,117.衛生福利部食品藥物管理署,
236,醫療器材安全警訊資料集,本資料集提供醫療器材安全警訊資料，藉此提供學術單位、業者、民眾等使用者使用。,2,標題;連結;發布日期,甲類,免費使用,,已開放,118.衛生福利部食品藥物管理署,
237,違規藥品廣告資料集,本資料集擷取自各縣市衛生局登錄之藥品廣告處辦紀錄，可顯示欄位以系統開放者為限，惟本資料集可能因後續修正裁量而有所變動，亦不代表處分主體之產品為違法，請審慎採參。,2,違規產品名稱;違規廠商名稱或負責人;處分機關;處分日期;處分法條;違規情節;刊播日期;刊播媒體類別;刊播媒體;查處情形,甲類,免費使用,,已開放,119.衛生福利部食品藥物管理署,
238,違規醫療器材廣告資料集,本資料集擷取自各縣市衛生局登錄之醫療器材廣告處辦紀錄，可顯示欄位以系統開放者為限，惟本資料集可能因後續修正裁量而有所變動，亦不代表處分主體之產品為違法，請審慎採參。,2,違規產品名稱;違規廠商名稱或負責人;處分機關;處分日期;處分法條;違規情節;刊播日期;刊播媒體類別;刊播媒體;查處情形,甲類,免費使用,,已開放,120.衛生福利部食品藥物管理署,
239,違規化粧品廣告資料集,本資料集擷取自各縣市衛生局登錄之化粧品廣告處辦紀錄，可顯示欄位以系統開放者為限，惟本資料集可能因後續修正裁量而有所變動，亦不代表處分主體之產品為違法，請審慎採參。,2,違規產品名稱;違規廠商名稱或負責人;處分機關;處分日期;處分法條;違規情節;刊播日期;刊播媒體類別;刊播媒體;查處情形,甲類,免費使用,,已開放,121.衛生福利部食品藥物管理署,
240,管制藥品分級及品項資料集,本資料集提供食品藥物管理署認可之管制藥品分級及品項資料，藉此提供學術單位、業者、民眾等使用者使用。,2,標題;連結,甲類,免費使用,,已開放,122.衛生福利部食品藥物管理署,
