Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
最高20%所得家庭#三.居住類(民國105年=100),1987M10,M,原始值,
最高20%所得家庭#三.居住類(民國105年=100),1987M10,M,年增率(%),
最高20%所得家庭#四.交通及通訊類(民國105年=100),1987M10,M,原始值,
最高20%所得家庭#四.交通及通訊類(民國105年=100),1987M10,M,年增率(%),
最高20%所得家庭#五.醫藥保健類(民國105年=100),1987M10,M,原始值,
最高20%所得家庭#五.醫藥保健類(民國105年=100),1987M10,M,年增率(%),
最高20%所得家庭#六.教養娛樂類(民國105年=100),1987M10,M,原始值,
最高20%所得家庭#六.教養娛樂類(民國105年=100),1987M10,M,年增率(%),
最高20%所得家庭#七.雜項類(民國105年=100),1987M10,M,原始值,
最高20%所得家庭#七.雜項類(民國105年=100),1987M10,M,年增率(%),
全體家庭#總指數(民國105年=100),1987M11,M,原始值,60.6
全體家庭#總指數(民國105年=100),1987M11,M,年增率(%),0.43
全體家庭#一.食物類(民國105年=100),1987M11,M,原始值,44.76
全體家庭#一.食物類(民國105年=100),1987M11,M,年增率(%),-1.15
全體家庭#二.衣著類(民國105年=100),1987M11,M,原始值,91.57
全體家庭#二.衣著類(民國105年=100),1987M11,M,年增率(%),-1.22
全體家庭#三.居住類(民國105年=100),1987M11,M,原始值,68.49
全體家庭#三.居住類(民國105年=100),1987M11,M,年增率(%),1.3
全體家庭#四.交通及通訊類(民國105年=100),1987M11,M,原始值,85.3
全體家庭#四.交通及通訊類(民國105年=100),1987M11,M,年增率(%),-0.23
全體家庭#五.醫藥保健類(民國105年=100),1987M11,M,原始值,53.46
全體家庭#五.醫藥保健類(民國105年=100),1987M11,M,年增率(%),1.17
全體家庭#六.教養娛樂類(民國105年=100),1987M11,M,原始值,52.26
全體家庭#六.教養娛樂類(民國105年=100),1987M11,M,年增率(%),6.63
全體家庭#七.雜項類(民國105年=100),1987M11,M,原始值,60.93
全體家庭#七.雜項類(民國105年=100),1987M11,M,年增率(%),-0.51
最低20%所得家庭#總指數(民國105年=100),1987M11,M,原始值,
最低20%所得家庭#總指數(民國105年=100),1987M11,M,年增率(%),
最低20%所得家庭#一.食物類(民國105年=100),1987M11,M,原始值,
最低20%所得家庭#一.食物類(民國105年=100),1987M11,M,年增率(%),
最低20%所得家庭#二.衣著類(民國105年=100),1987M11,M,原始值,
最低20%所得家庭#二.衣著類(民國105年=100),1987M11,M,年增率(%),
最低20%所得家庭#三.居住類(民國105年=100),1987M11,M,原始值,
最低20%所得家庭#三.居住類(民國105年=100),1987M11,M,年增率(%),
最低20%所得家庭#四.交通及通訊類(民國105年=100),1987M11,M,原始值,
最低20%所得家庭#四.交通及通訊類(民國105年=100),1987M11,M,年增率(%),
最低20%所得家庭#五.醫藥保健類(民國105年=100),1987M11,M,原始值,
最低20%所得家庭#五.醫藥保健類(民國105年=100),1987M11,M,年增率(%),
最低20%所得家庭#六.教養娛樂類(民國105年=100),1987M11,M,原始值,
最低20%所得家庭#六.教養娛樂類(民國105年=100),1987M11,M,年增率(%),
最低20%所得家庭#七.雜項類(民國105年=100),1987M11,M,原始值,
最低20%所得家庭#七.雜項類(民國105年=100),1987M11,M,年增率(%),
中間60%所得家庭#總指數(民國105年=100),1987M11,M,原始值,
中間60%所得家庭#總指數(民國105年=100),1987M11,M,年增率(%),
中間60%所得家庭#一.食物類(民國105年=100),1987M11,M,原始值,
中間60%所得家庭#一.食物類(民國105年=100),1987M11,M,年增率(%),
中間60%所得家庭#二.衣著類(民國105年=100),1987M11,M,原始值,
中間60%所得家庭#二.衣著類(民國105年=100),1987M11,M,年增率(%),
中間60%所得家庭#三.居住類(民國105年=100),1987M11,M,原始值,
中間60%所得家庭#三.居住類(民國105年=100),1987M11,M,年增率(%),
中間60%所得家庭#四.交通及通訊類(民國105年=100),1987M11,M,原始值,
中間60%所得家庭#四.交通及通訊類(民國105年=100),1987M11,M,年增率(%),
中間60%所得家庭#五.醫藥保健類(民國105年=100),1987M11,M,原始值,
中間60%所得家庭#五.醫藥保健類(民國105年=100),1987M11,M,年增率(%),
中間60%所得家庭#六.教養娛樂類(民國105年=100),1987M11,M,原始值,
中間60%所得家庭#六.教養娛樂類(民國105年=100),1987M11,M,年增率(%),
中間60%所得家庭#七.雜項類(民國105年=100),1987M11,M,原始值,
中間60%所得家庭#七.雜項類(民國105年=100),1987M11,M,年增率(%),
最高20%所得家庭#總指數(民國105年=100),1987M11,M,原始值,
最高20%所得家庭#總指數(民國105年=100),1987M11,M,年增率(%),
最高20%所得家庭#一.食物類(民國105年=100),1987M11,M,原始值,
最高20%所得家庭#一.食物類(民國105年=100),1987M11,M,年增率(%),
最高20%所得家庭#二.衣著類(民國105年=100),1987M11,M,原始值,
最高20%所得家庭#二.衣著類(民國105年=100),1987M11,M,年增率(%),
最高20%所得家庭#三.居住類(民國105年=100),1987M11,M,原始值,
最高20%所得家庭#三.居住類(民國105年=100),1987M11,M,年增率(%),
最高20%所得家庭#四.交通及通訊類(民國105年=100),1987M11,M,原始值,
最高20%所得家庭#四.交通及通訊類(民國105年=100),1987M11,M,年增率(%),
最高20%所得家庭#五.醫藥保健類(民國105年=100),1987M11,M,原始值,
最高20%所得家庭#五.醫藥保健類(民國105年=100),1987M11,M,年增率(%),
最高20%所得家庭#六.教養娛樂類(民國105年=100),1987M11,M,原始值,
最高20%所得家庭#六.教養娛樂類(民國105年=100),1987M11,M,年增率(%),
最高20%所得家庭#七.雜項類(民國105年=100),1987M11,M,原始值,
最高20%所得家庭#七.雜項類(民國105年=100),1987M11,M,年增率(%),
全體家庭#總指數(民國105年=100),1987M12,M,原始值,61.23
全體家庭#總指數(民國105年=100),1987M12,M,年增率(%),1.93
全體家庭#一.食物類(民國105年=100),1987M12,M,原始值,45.98
全體家庭#一.食物類(民國105年=100),1987M12,M,年增率(%),2.86
全體家庭#二.衣著類(民國105年=100),1987M12,M,原始值,93.51
全體家庭#二.衣著類(民國105年=100),1987M12,M,年增率(%),0.75
全體家庭#三.居住類(民國105年=100),1987M12,M,原始值,68.4
全體家庭#三.居住類(民國105年=100),1987M12,M,年增率(%),1.08
全體家庭#四.交通及通訊類(民國105年=100),1987M12,M,原始值,84.66
全體家庭#四.交通及通訊類(民國105年=100),1987M12,M,年增率(%),-0.98
全體家庭#五.醫藥保健類(民國105年=100),1987M12,M,原始值,53.53
全體家庭#五.醫藥保健類(民國105年=100),1987M12,M,年增率(%),1.34
全體家庭#六.教養娛樂類(民國105年=100),1987M12,M,原始值,52.24
全體家庭#六.教養娛樂類(民國105年=100),1987M12,M,年增率(%),6.53
全體家庭#七.雜項類(民國105年=100),1987M12,M,原始值,60.97
全體家庭#七.雜項類(民國105年=100),1987M12,M,年增率(%),-0.64
最低20%所得家庭#總指數(民國105年=100),1987M12,M,原始值,
最低20%所得家庭#總指數(民國105年=100),1987M12,M,年增率(%),
最低20%所得家庭#一.食物類(民國105年=100),1987M12,M,原始值,
最低20%所得家庭#一.食物類(民國105年=100),1987M12,M,年增率(%),
最低20%所得家庭#二.衣著類(民國105年=100),1987M12,M,原始值,
最低20%所得家庭#二.衣著類(民國105年=100),1987M12,M,年增率(%),
最低20%所得家庭#三.居住類(民國105年=100),1987M12,M,原始值,
最低20%所得家庭#三.居住類(民國105年=100),1987M12,M,年增率(%),
最低20%所得家庭#四.交通及通訊類(民國105年=100),1987M12,M,原始值,
最低20%所得家庭#四.交通及通訊類(民國105年=100),1987M12,M,年增率(%),
最低20%所得家庭#五.醫藥保健類(民國105年=100),1987M12,M,原始值,
最低20%所得家庭#五.醫藥保健類(民國105年=100),1987M12,M,年增率(%),
最低20%所得家庭#六.教養娛樂類(民國105年=100),1987M12,M,原始值,
最低20%所得家庭#六.教養娛樂類(民國105年=100),1987M12,M,年增率(%),
最低20%所得家庭#七.雜項類(民國105年=100),1987M12,M,原始值,
最低20%所得家庭#七.雜項類(民國105年=100),1987M12,M,年增率(%),
中間60%所得家庭#總指數(民國105年=100),1987M12,M,原始值,
中間60%所得家庭#總指數(民國105年=100),1987M12,M,年增率(%),
中間60%所得家庭#一.食物類(民國105年=100),1987M12,M,原始值,
中間60%所得家庭#一.食物類(民國105年=100),1987M12,M,年增率(%),
中間60%所得家庭#二.衣著類(民國105年=100),1987M12,M,原始值,
中間60%所得家庭#二.衣著類(民國105年=100),1987M12,M,年增率(%),
中間60%所得家庭#三.居住類(民國105年=100),1987M12,M,原始值,
中間60%所得家庭#三.居住類(民國105年=100),1987M12,M,年增率(%),
中間60%所得家庭#四.交通及通訊類(民國105年=100),1987M12,M,原始值,
中間60%所得家庭#四.交通及通訊類(民國105年=100),1987M12,M,年增率(%),
中間60%所得家庭#五.醫藥保健類(民國105年=100),1987M12,M,原始值,
中間60%所得家庭#五.醫藥保健類(民國105年=100),1987M12,M,年增率(%),
中間60%所得家庭#六.教養娛樂類(民國105年=100),1987M12,M,原始值,
中間60%所得家庭#六.教養娛樂類(民國105年=100),1987M12,M,年增率(%),
中間60%所得家庭#七.雜項類(民國105年=100),1987M12,M,原始值,
中間60%所得家庭#七.雜項類(民國105年=100),1987M12,M,年增率(%),
最高20%所得家庭#總指數(民國105年=100),1987M12,M,原始值,
最高20%所得家庭#總指數(民國105年=100),1987M12,M,年增率(%),
最高20%所得家庭#一.食物類(民國105年=100),1987M12,M,原始值,
最高20%所得家庭#一.食物類(民國105年=100),1987M12,M,年增率(%),
最高20%所得家庭#二.衣著類(民國105年=100),1987M12,M,原始值,
最高20%所得家庭#二.衣著類(民國105年=100),1987M12,M,年增率(%),
最高20%所得家庭#三.居住類(民國105年=100),1987M12,M,原始值,
最高20%所得家庭#三.居住類(民國105年=100),1987M12,M,年增率(%),
最高20%所得家庭#四.交通及通訊類(民國105年=100),1987M12,M,原始值,
最高20%所得家庭#四.交通及通訊類(民國105年=100),1987M12,M,年增率(%),
最高20%所得家庭#五.醫藥保健類(民國105年=100),1987M12,M,原始值,
最高20%所得家庭#五.醫藥保健類(民國105年=100),1987M12,M,年增率(%),
最高20%所得家庭#六.教養娛樂類(民國105年=100),1987M12,M,原始值,
最高20%所得家庭#六.教養娛樂類(民國105年=100),1987M12,M,年增率(%),
最高20%所得家庭#七.雜項類(民國105年=100),1987M12,M,原始值,
最高20%所得家庭#七.雜項類(民國105年=100),1987M12,M,年增率(%),
全體家庭#總指數(民國105年=100),1988M01,M,原始值,60.24
全體家庭#總指數(民國105年=100),1988M01,M,年增率(%),0.55
全體家庭#一.食物類(民國105年=100),1988M01,M,原始值,44.29
全體家庭#一.食物類(民國105年=100),1988M01,M,年增率(%),0.07
全體家庭#二.衣著類(民國105年=100),1988M01,M,原始值,94.04
全體家庭#二.衣著類(民國105年=100),1988M01,M,年增率(%),3.2
全體家庭#三.居住類(民國105年=100),1988M01,M,原始值,67.85
全體家庭#三.居住類(民國105年=100),1988M01,M,年增率(%),0.3
全體家庭#四.交通及通訊類(民國105年=100),1988M01,M,原始值,83.79
全體家庭#四.交通及通訊類(民國105年=100),1988M01,M,年增率(%),-2.06
全體家庭#五.醫藥保健類(民國105年=100),1988M01,M,原始值,53.49
全體家庭#五.醫藥保健類(民國105年=100),1988M01,M,年增率(%),-1.51
全體家庭#六.教養娛樂類(民國105年=100),1988M01,M,原始值,52.24
全體家庭#六.教養娛樂類(民國105年=100),1988M01,M,年增率(%),6.7
全體家庭#七.雜項類(民國105年=100),1988M01,M,原始值,61.06
全體家庭#七.雜項類(民國105年=100),1988M01,M,年增率(%),-1.55
最低20%所得家庭#總指數(民國105年=100),1988M01,M,原始值,
最低20%所得家庭#總指數(民國105年=100),1988M01,M,年增率(%),
最低20%所得家庭#一.食物類(民國105年=100),1988M01,M,原始值,
最低20%所得家庭#一.食物類(民國105年=100),1988M01,M,年增率(%),
最低20%所得家庭#二.衣著類(民國105年=100),1988M01,M,原始值,
最低20%所得家庭#二.衣著類(民國105年=100),1988M01,M,年增率(%),
最低20%所得家庭#三.居住類(民國105年=100),1988M01,M,原始值,
最低20%所得家庭#三.居住類(民國105年=100),1988M01,M,年增率(%),
最低20%所得家庭#四.交通及通訊類(民國105年=100),1988M01,M,原始值,
最低20%所得家庭#四.交通及通訊類(民國105年=100),1988M01,M,年增率(%),
最低20%所得家庭#五.醫藥保健類(民國105年=100),1988M01,M,原始值,
最低20%所得家庭#五.醫藥保健類(民國105年=100),1988M01,M,年增率(%),
最低20%所得家庭#六.教養娛樂類(民國105年=100),1988M01,M,原始值,
最低20%所得家庭#六.教養娛樂類(民國105年=100),1988M01,M,年增率(%),
最低20%所得家庭#七.雜項類(民國105年=100),1988M01,M,原始值,
最低20%所得家庭#七.雜項類(民國105年=100),1988M01,M,年增率(%),
中間60%所得家庭#總指數(民國105年=100),1988M01,M,原始值,
中間60%所得家庭#總指數(民國105年=100),1988M01,M,年增率(%),
中間60%所得家庭#一.食物類(民國105年=100),1988M01,M,原始值,
中間60%所得家庭#一.食物類(民國105年=100),1988M01,M,年增率(%),
中間60%所得家庭#二.衣著類(民國105年=100),1988M01,M,原始值,
中間60%所得家庭#二.衣著類(民國105年=100),1988M01,M,年增率(%),
中間60%所得家庭#三.居住類(民國105年=100),1988M01,M,原始值,
中間60%所得家庭#三.居住類(民國105年=100),1988M01,M,年增率(%),
中間60%所得家庭#四.交通及通訊類(民國105年=100),1988M01,M,原始值,
中間60%所得家庭#四.交通及通訊類(民國105年=100),1988M01,M,年增率(%),
中間60%所得家庭#五.醫藥保健類(民國105年=100),1988M01,M,原始值,
中間60%所得家庭#五.醫藥保健類(民國105年=100),1988M01,M,年增率(%),
中間60%所得家庭#六.教養娛樂類(民國105年=100),1988M01,M,原始值,
中間60%所得家庭#六.教養娛樂類(民國105年=100),1988M01,M,年增率(%),
中間60%所得家庭#七.雜項類(民國105年=100),1988M01,M,原始值,
中間60%所得家庭#七.雜項類(民國105年=100),1988M01,M,年增率(%),
最高20%所得家庭#總指數(民國105年=100),1988M01,M,原始值,
最高20%所得家庭#總指數(民國105年=100),1988M01,M,年增率(%),
最高20%所得家庭#一.食物類(民國105年=100),1988M01,M,原始值,
最高20%所得家庭#一.食物類(民國105年=100),1988M01,M,年增率(%),
最高20%所得家庭#二.衣著類(民國105年=100),1988M01,M,原始值,
最高20%所得家庭#二.衣著類(民國105年=100),1988M01,M,年增率(%),
最高20%所得家庭#三.居住類(民國105年=100),1988M01,M,原始值,
最高20%所得家庭#三.居住類(民國105年=100),1988M01,M,年增率(%),
最高20%所得家庭#四.交通及通訊類(民國105年=100),1988M01,M,原始值,
最高20%所得家庭#四.交通及通訊類(民國105年=100),1988M01,M,年增率(%),
最高20%所得家庭#五.醫藥保健類(民國105年=100),1988M01,M,原始值,
最高20%所得家庭#五.醫藥保健類(民國105年=100),1988M01,M,年增率(%),
最高20%所得家庭#六.教養娛樂類(民國105年=100),1988M01,M,原始值,
最高20%所得家庭#六.教養娛樂類(民國105年=100),1988M01,M,年增率(%),
最高20%所得家庭#七.雜項類(民國105年=100),1988M01,M,原始值,
最高20%所得家庭#七.雜項類(民國105年=100),1988M01,M,年增率(%),
全體家庭#總指數(民國105年=100),1988M02,M,原始值,60
全體家庭#總指數(民國105年=100),1988M02,M,年增率(%),0.35
全體家庭#一.食物類(民國105年=100),1988M02,M,原始值,43.85
全體家庭#一.食物類(民國105年=100),1988M02,M,年增率(%),-0.77
全體家庭#二.衣著類(民國105年=100),1988M02,M,原始值,91.57
全體家庭#二.衣著類(民國105年=100),1988M02,M,年增率(%),3.32
全體家庭#三.居住類(民國105年=100),1988M02,M,原始值,67.9
全體家庭#三.居住類(民國105年=100),1988M02,M,年增率(%),0.21
全體家庭#四.交通及通訊類(民國105年=100),1988M02,M,原始值,84.01
全體家庭#四.交通及通訊類(民國105年=100),1988M02,M,年增率(%),-2.28
全體家庭#五.醫藥保健類(民國105年=100),1988M02,M,原始值,53.39
全體家庭#五.醫藥保健類(民國105年=100),1988M02,M,年增率(%),-1.29
全體家庭#六.教養娛樂類(民國105年=100),1988M02,M,原始值,52.21
全體家庭#六.教養娛樂類(民國105年=100),1988M02,M,年增率(%),6.57
全體家庭#七.雜項類(民國105年=100),1988M02,M,原始值,62.07
全體家庭#七.雜項類(民國105年=100),1988M02,M,年增率(%),0.49
最低20%所得家庭#總指數(民國105年=100),1988M02,M,原始值,
最低20%所得家庭#總指數(民國105年=100),1988M02,M,年增率(%),
最低20%所得家庭#一.食物類(民國105年=100),1988M02,M,原始值,
最低20%所得家庭#一.食物類(民國105年=100),1988M02,M,年增率(%),
最低20%所得家庭#二.衣著類(民國105年=100),1988M02,M,原始值,
最低20%所得家庭#二.衣著類(民國105年=100),1988M02,M,年增率(%),
最低20%所得家庭#三.居住類(民國105年=100),1988M02,M,原始值,
最低20%所得家庭#三.居住類(民國105年=100),1988M02,M,年增率(%),
最低20%所得家庭#四.交通及通訊類(民國105年=100),1988M02,M,原始值,
最低20%所得家庭#四.交通及通訊類(民國105年=100),1988M02,M,年增率(%),
最低20%所得家庭#五.醫藥保健類(民國105年=100),1988M02,M,原始值,
最低20%所得家庭#五.醫藥保健類(民國105年=100),1988M02,M,年增率(%),
最低20%所得家庭#六.教養娛樂類(民國105年=100),1988M02,M,原始值,
最低20%所得家庭#六.教養娛樂類(民國105年=100),1988M02,M,年增率(%),
最低20%所得家庭#七.雜項類(民國105年=100),1988M02,M,原始值,
最低20%所得家庭#七.雜項類(民國105年=100),1988M02,M,年增率(%),
中間60%所得家庭#總指數(民國105年=100),1988M02,M,原始值,
中間60%所得家庭#總指數(民國105年=100),1988M02,M,年增率(%),
中間60%所得家庭#一.食物類(民國105年=100),1988M02,M,原始值,
中間60%所得家庭#一.食物類(民國105年=100),1988M02,M,年增率(%),
中間60%所得家庭#二.衣著類(民國105年=100),1988M02,M,原始值,
中間60%所得家庭#二.衣著類(民國105年=100),1988M02,M,年增率(%),
中間60%所得家庭#三.居住類(民國105年=100),1988M02,M,原始值,
中間60%所得家庭#三.居住類(民國105年=100),1988M02,M,年增率(%),
中間60%所得家庭#四.交通及通訊類(民國105年=100),1988M02,M,原始值,
中間60%所得家庭#四.交通及通訊類(民國105年=100),1988M02,M,年增率(%),
中間60%所得家庭#五.醫藥保健類(民國105年=100),1988M02,M,原始值,
中間60%所得家庭#五.醫藥保健類(民國105年=100),1988M02,M,年增率(%),
中間60%所得家庭#六.教養娛樂類(民國105年=100),1988M02,M,原始值,
中間60%所得家庭#六.教養娛樂類(民國105年=100),1988M02,M,年增率(%),
中間60%所得家庭#七.雜項類(民國105年=100),1988M02,M,原始值,
中間60%所得家庭#七.雜項類(民國105年=100),1988M02,M,年增率(%),
最高20%所得家庭#總指數(民國105年=100),1988M02,M,原始值,
最高20%所得家庭#總指數(民國105年=100),1988M02,M,年增率(%),
最高20%所得家庭#一.食物類(民國105年=100),1988M02,M,原始值,
最高20%所得家庭#一.食物類(民國105年=100),1988M02,M,年增率(%),
最高20%所得家庭#二.衣著類(民國105年=100),1988M02,M,原始值,
最高20%所得家庭#二.衣著類(民國105年=100),1988M02,M,年增率(%),
最高20%所得家庭#三.居住類(民國105年=100),1988M02,M,原始值,
最高20%所得家庭#三.居住類(民國105年=100),1988M02,M,年增率(%),
最高20%所得家庭#四.交通及通訊類(民國105年=100),1988M02,M,原始值,
最高20%所得家庭#四.交通及通訊類(民國105年=100),1988M02,M,年增率(%),
最高20%所得家庭#五.醫藥保健類(民國105年=100),1988M02,M,原始值,
最高20%所得家庭#五.醫藥保健類(民國105年=100),1988M02,M,年增率(%),
最高20%所得家庭#六.教養娛樂類(民國105年=100),1988M02,M,原始值,
最高20%所得家庭#六.教養娛樂類(民國105年=100),1988M02,M,年增率(%),
最高20%所得家庭#七.雜項類(民國105年=100),1988M02,M,原始值,
最高20%所得家庭#七.雜項類(民國105年=100),1988M02,M,年增率(%),
全體家庭#總指數(民國105年=100),1988M03,M,原始值,59.66
全體家庭#總指數(民國105年=100),1988M03,M,年增率(%),0.57
全體家庭#一.食物類(民國105年=100),1988M03,M,原始值,43.39
全體家庭#一.食物類(民國105年=100),1988M03,M,年增率(%),-0.23
全體家庭#二.衣著類(民國105年=100),1988M03,M,原始值,89.36
全體家庭#二.衣著類(民國105年=100),1988M03,M,年增率(%),2.85
全體家庭#三.居住類(民國105年=100),1988M03,M,原始值,67.96
全體家庭#三.居住類(民國105年=100),1988M03,M,年增率(%),0.41
全體家庭#四.交通及通訊類(民國105年=100),1988M03,M,原始值,84.08
全體家庭#四.交通及通訊類(民國105年=100),1988M03,M,年增率(%),-1.91
全體家庭#五.醫藥保健類(民國105年=100),1988M03,M,原始值,53.37
全體家庭#五.醫藥保健類(民國105年=100),1988M03,M,年增率(%),-1.18
全體家庭#六.教養娛樂類(民國105年=100),1988M03,M,原始值,52.25
全體家庭#六.教養娛樂類(民國105年=100),1988M03,M,年增率(%),6.76
全體家庭#七.雜項類(民國105年=100),1988M03,M,原始值,61.39
全體家庭#七.雜項類(民國105年=100),1988M03,M,年增率(%),-0.24
最低20%所得家庭#總指數(民國105年=100),1988M03,M,原始值,
最低20%所得家庭#總指數(民國105年=100),1988M03,M,年增率(%),
最低20%所得家庭#一.食物類(民國105年=100),1988M03,M,原始值,
最低20%所得家庭#一.食物類(民國105年=100),1988M03,M,年增率(%),
最低20%所得家庭#二.衣著類(民國105年=100),1988M03,M,原始值,
最低20%所得家庭#二.衣著類(民國105年=100),1988M03,M,年增率(%),
最低20%所得家庭#三.居住類(民國105年=100),1988M03,M,原始值,
最低20%所得家庭#三.居住類(民國105年=100),1988M03,M,年增率(%),
最低20%所得家庭#四.交通及通訊類(民國105年=100),1988M03,M,原始值,
最低20%所得家庭#四.交通及通訊類(民國105年=100),1988M03,M,年增率(%),
最低20%所得家庭#五.醫藥保健類(民國105年=100),1988M03,M,原始值,
最低20%所得家庭#五.醫藥保健類(民國105年=100),1988M03,M,年增率(%),
最低20%所得家庭#六.教養娛樂類(民國105年=100),1988M03,M,原始值,
最低20%所得家庭#六.教養娛樂類(民國105年=100),1988M03,M,年增率(%),
最低20%所得家庭#七.雜項類(民國105年=100),1988M03,M,原始值,
最低20%所得家庭#七.雜項類(民國105年=100),1988M03,M,年增率(%),
中間60%所得家庭#總指數(民國105年=100),1988M03,M,原始值,
中間60%所得家庭#總指數(民國105年=100),1988M03,M,年增率(%),
中間60%所得家庭#一.食物類(民國105年=100),1988M03,M,原始值,
中間60%所得家庭#一.食物類(民國105年=100),1988M03,M,年增率(%),
中間60%所得家庭#二.衣著類(民國105年=100),1988M03,M,原始值,
中間60%所得家庭#二.衣著類(民國105年=100),1988M03,M,年增率(%),
中間60%所得家庭#三.居住類(民國105年=100),1988M03,M,原始值,
中間60%所得家庭#三.居住類(民國105年=100),1988M03,M,年增率(%),
中間60%所得家庭#四.交通及通訊類(民國105年=100),1988M03,M,原始值,
中間60%所得家庭#四.交通及通訊類(民國105年=100),1988M03,M,年增率(%),
中間60%所得家庭#五.醫藥保健類(民國105年=100),1988M03,M,原始值,
中間60%所得家庭#五.醫藥保健類(民國105年=100),1988M03,M,年增率(%),
中間60%所得家庭#六.教養娛樂類(民國105年=100),1988M03,M,原始值,
中間60%所得家庭#六.教養娛樂類(民國105年=100),1988M03,M,年增率(%),
中間60%所得家庭#七.雜項類(民國105年=100),1988M03,M,原始值,
中間60%所得家庭#七.雜項類(民國105年=100),1988M03,M,年增率(%),
最高20%所得家庭#總指數(民國105年=100),1988M03,M,原始值,
最高20%所得家庭#總指數(民國105年=100),1988M03,M,年增率(%),
最高20%所得家庭#一.食物類(民國105年=100),1988M03,M,原始值,
最高20%所得家庭#一.食物類(民國105年=100),1988M03,M,年增率(%),
最高20%所得家庭#二.衣著類(民國105年=100),1988M03,M,原始值,
最高20%所得家庭#二.衣著類(民國105年=100),1988M03,M,年增率(%),
最高20%所得家庭#三.居住類(民國105年=100),1988M03,M,原始值,
最高20%所得家庭#三.居住類(民國105年=100),1988M03,M,年增率(%),
最高20%所得家庭#四.交通及通訊類(民國105年=100),1988M03,M,原始值,
最高20%所得家庭#四.交通及通訊類(民國105年=100),1988M03,M,年增率(%),
最高20%所得家庭#五.醫藥保健類(民國105年=100),1988M03,M,原始值,
最高20%所得家庭#五.醫藥保健類(民國105年=100),1988M03,M,年增率(%),
最高20%所得家庭#六.教養娛樂類(民國105年=100),1988M03,M,原始值,
最高20%所得家庭#六.教養娛樂類(民國105年=100),1988M03,M,年增率(%),
最高20%所得家庭#七.雜項類(民國105年=100),1988M03,M,原始值,
最高20%所得家庭#七.雜項類(民國105年=100),1988M03,M,年增率(%),
全體家庭#總指數(民國105年=100),1988M04,M,原始值,59.74
全體家庭#總指數(民國105年=100),1988M04,M,年增率(%),0.35
全體家庭#一.食物類(民國105年=100),1988M04,M,原始值,43.46
全體家庭#一.食物類(民國105年=100),1988M04,M,年增率(%),-0.98
全體家庭#二.衣著類(民國105年=100),1988M04,M,原始值,89.35
全體家庭#二.衣著類(民國105年=100),1988M04,M,年增率(%),2.47
全體家庭#三.居住類(民國105年=100),1988M04,M,原始值,68
全體家庭#三.居住類(民國105年=100),1988M04,M,年增率(%),0.43
全體家庭#四.交通及通訊類(民國105年=100),1988M04,M,原始值,83.83
全體家庭#四.交通及通訊類(民國105年=100),1988M04,M,年增率(%),-2.2
全體家庭#五.醫藥保健類(民國105年=100),1988M04,M,原始值,53.54
全體家庭#五.醫藥保健類(民國105年=100),1988M04,M,年增率(%),-0.76
全體家庭#六.教養娛樂類(民國105年=100),1988M04,M,原始值,52.19
全體家庭#六.教養娛樂類(民國105年=100),1988M04,M,年增率(%),6.84
全體家庭#七.雜項類(民國105年=100),1988M04,M,原始值,61.95
全體家庭#七.雜項類(民國105年=100),1988M04,M,年增率(%),0.52
最低20%所得家庭#總指數(民國105年=100),1988M04,M,原始值,
最低20%所得家庭#總指數(民國105年=100),1988M04,M,年增率(%),
最低20%所得家庭#一.食物類(民國105年=100),1988M04,M,原始值,
最低20%所得家庭#一.食物類(民國105年=100),1988M04,M,年增率(%),
最低20%所得家庭#二.衣著類(民國105年=100),1988M04,M,原始值,
最低20%所得家庭#二.衣著類(民國105年=100),1988M04,M,年增率(%),
最低20%所得家庭#三.居住類(民國105年=100),1988M04,M,原始值,
最低20%所得家庭#三.居住類(民國105年=100),1988M04,M,年增率(%),
最低20%所得家庭#四.交通及通訊類(民國105年=100),1988M04,M,原始值,
最低20%所得家庭#四.交通及通訊類(民國105年=100),1988M04,M,年增率(%),
最低20%所得家庭#五.醫藥保健類(民國105年=100),1988M04,M,原始值,
最低20%所得家庭#五.醫藥保健類(民國105年=100),1988M04,M,年增率(%),
最低20%所得家庭#六.教養娛樂類(民國105年=100),1988M04,M,原始值,
最低20%所得家庭#六.教養娛樂類(民國105年=100),1988M04,M,年增率(%),
最低20%所得家庭#七.雜項類(民國105年=100),1988M04,M,原始值,
最低20%所得家庭#七.雜項類(民國105年=100),1988M04,M,年增率(%),
中間60%所得家庭#總指數(民國105年=100),1988M04,M,原始值,
中間60%所得家庭#總指數(民國105年=100),1988M04,M,年增率(%),
中間60%所得家庭#一.食物類(民國105年=100),1988M04,M,原始值,
中間60%所得家庭#一.食物類(民國105年=100),1988M04,M,年增率(%),
中間60%所得家庭#二.衣著類(民國105年=100),1988M04,M,原始值,
中間60%所得家庭#二.衣著類(民國105年=100),1988M04,M,年增率(%),
中間60%所得家庭#三.居住類(民國105年=100),1988M04,M,原始值,
中間60%所得家庭#三.居住類(民國105年=100),1988M04,M,年增率(%),
中間60%所得家庭#四.交通及通訊類(民國105年=100),1988M04,M,原始值,
中間60%所得家庭#四.交通及通訊類(民國105年=100),1988M04,M,年增率(%),
中間60%所得家庭#五.醫藥保健類(民國105年=100),1988M04,M,原始值,
中間60%所得家庭#五.醫藥保健類(民國105年=100),1988M04,M,年增率(%),
