編號,公告更新時間,中文品名,許可證字號,供應狀態
259,2023/02/20,"""大豐"" 護胃治定注射液10毫克/毫升(發模梯定)FAMOSTER INJECTION 10MG/ML ""T.F."" (FAMOTIDINE)",衛署藥製字第047442號,已於112年1月12日恢復正常供應。
26,2024/02/21,力必平膜衣錠１毫克REQUIP FILM-COATED TABLETS 1MG,衛署藥輸字第022883號,已於113年2月19日恢復正常供應。
260,2023/02/10,"""奇異愛爾蘭廠"" 安你拍克 注射劑300毫克碘/公撮OMNIPAQUE 300MG I/ML INJECTION",衛署藥輸字第022866號,已於112年2月7日恢復正常供應。
261,2023/02/10,白蛋白注射劑 20%PLASBUMIN-20,衛署菌疫輸字第000777號,已於112年1月9日恢復供應。
262,2023/02/08,帝盟多膠囊２０毫克TEMODAL CAPSULES 20MG,衛署藥輸字第023323號,已恢復正常供應。
263,2023/02/08,黴大清眼用懸浮液５％NATACYN 5% OPHTHALMIC SUSPENSION,衛署藥輸字第016894號,已於112年1月30日恢復正常供應。
264,2023/02/04,"""黃氏""碧安韻膜衣錠Besafe F.C. Tablets ""H.S.""",衛部藥製字第060322號,已恢復正常供應
265,2023/02/03,亞魯特注射液５０００單位/毫升AGGLUTEX INJECTION 5000U./ML (HEPARIN SODIUM),衛署藥製字第032172號,已於112年1月底恢復供應。
266,2023/02/03,亞魯特注射液1000單位/毫升Agglutex Injection 1000U./ml (Heparin Sodium),衛署藥製字第032171號,已於112年1月底恢復供應。
267,2023/02/01,日舒懸液用粉47.78毫克/公克ZITHROMAX POWDER FOR ORAL SUSPENSION,衛署藥輸字第021830號,已於112年1月13日恢復供應。
268,2023/01/31,"意如宮錠０．２毫克（縮水蘋果酸麥角新 ）ERGOMETRINE TABLETS 0.2MG ""YUNG SHIN""",衛署藥製字第029784號,已於112年1月30日恢復供應。
269,2023/01/17,弗尼利脂寧 145 毫克膜衣錠Lipanthyl Penta 145 mg film-coated tablet,衛署藥輸字第025594號,已於112年1月16日恢復供應。
27,2024/02/21,力必平膜衣錠０．２５毫克REQUIP FILM-COATED TABLETS 0.25MG,衛署藥輸字第022882號,已於113年2月19日恢復正常供應。
270,2023/01/13,得時高凍晶注射劑400毫克Targocid 400 mg for Injection (I.M.I.V.),衛署藥輸字第024371號,已於112年1月9日恢復供應。
271,2023/01/13,滅咳康複合膠囊MEDICON-A CAPSULES,衛署藥製字第021758號,已於112年1月12日恢復供應。
272,2023/01/07,妥撫癲持續性藥效膜衣錠 500毫克Vakin Chrono Film Coated Tablets 500 mg,衛署藥製字第048878號,已於112年1月6日恢復供應。
28,2024/02/21,苦息樂卡因注射液２％XYLOCAINE INJECTION 2%,衛署藥輸字第021497號,已於113年2月19日恢復正常供應。
29,2024/02/15,貝坦利持續性藥效錠50毫克Betmiga Prolonged-release Tablets 50mg,衛部藥輸字第026216號,已於113年2月6日恢復正常供應。
3,2024/04/03,優潔通軟膠囊100毫克Utrogestan soft capsule 100mg,衛署藥輸字第025923號,已於113年4月2日恢復正常供應。
30,2024/02/15,貝坦利持續性藥效錠25毫克Betmiga Prolonged-release Tablets 25mg,衛部藥輸字第026217號,已於113年2月6日恢復正常供應。
31,2024/02/05,優照維斯碘含量３７０毫克/毫升ULTRAVIST 370,衛署藥輸字第016018號,已於113年2月2日恢復正常供應。
32,2024/02/05,疼始康定20毫克持續藥效錠OxyContin Controlled-Release Tablets 20 mg,衛部藥輸字第026434號,已於113年2月5日恢復正常供應。
33,2024/01/31,日舒懸液用粉47.78毫克/公克ZITHROMAX POWDER FOR ORAL SUSPENSION,衛署藥輸字第021830號,已於113年1月26日恢復正常供應。
34,2024/01/30,盼樂膜衣錠3毫克Balversa film-coated tablets 3mg,衛部藥輸字第027912號,已於113年1月30日恢復正常供應。
35,2024/01/22,新睦樂凍晶注射劑SIMULECT LYOPHILISATE FOR INJECTION 4MG/ML,衛署菌疫輸字第000526號,已於113年1月6日恢復供應。
36,2024/01/22,"""普斯特"" 愛得寶外用撒布散IODOSORB POWDER",衛署藥輸字第017039號,已於113年1月22日恢復正常供應。
37,2024/01/17,聲諾明SonoVue Powder and solvent for dispersion for injection,衛部藥輸字第027208號,已於113年1月15日恢復正常供應。
38,2024/01/17,"""杏輝""悠力素乳膏ULEX CREAM ""SINPHAR""",衛署藥製字第026636號,已於113年1月15日恢復正常供應。
39,2024/01/17,"血利持續性糖衣錠４００公絲（配妥西菲林）CERETAL S.C. TAB. 400MG (PENTOXIFYLLINE) ""S.T.""",衛署藥製字第034157號,已於113年1月16日恢復正常供應。
4,2024/04/03,脂脈優5毫克/10毫克Caduet 5mg/10mg tablet,衛署藥輸字第024391號,已於113年3月7日恢復正常供應。
40,2024/01/16,普洛舒定－益二型陰道錠PROSTIN E2 VAGINAL TABLETS,衛署藥輸字第018215號,已於113年1月9日恢復供應。
41,2024/01/16,百伏樂錠50毫克Biprofen Tablets 50mg,衛署藥製字第057339號,已於113年1月16日恢復正常供應。
42,2024/01/16,“榮民”得百利寧錠500毫克DEPYRETIN TABLETS 500mg(ACETAMINOPHEN),衛署藥製字第020707號,已於113年1月16日恢復正常供應。
43,2024/01/12,諾瑞心寧持續性藥效錠 500毫克Rancad Extended Release Tablets 500mg,衛部藥輸字第027827號,已於113年1月8日恢復供應。
44,2024/01/12,安室律注射劑３公絲／公撮ADENOCOR INJECTION 3MG/ML,衛署藥輸字第021439號,已於113年1月9日恢復供應。
45,2024/01/10,"""杏輝""悠力素擦液１０％（丁烯醯苯胺）ULEX LOTION 10%(CROTAMITON)",衛署藥製字第028952號,已於113年1月10日恢復正常供應。
46,2024/01/08,腹樂疏口服懸液用粉劑FORLAX 10G,衛署藥輸字第023462號,已於113年1月8日恢復正常供應。
47,2024/01/04,弟凱得注射液 0.1毫克/毫升Decapeptyl Solution for injection 0.1mg/ml,衛署藥輸字第024602號,已於113年1月4日恢復供應。
48,2024/01/04,普利斯德注射劑100微克/毫升PRECEDEX INJECTION 100MCG/ML,衛署藥輸字第024002號,已於113年1月4日恢復供應。
49,2024/01/04,"樂孕錠50毫克CLOMIPHENE TABLETS ""PEILI""",衛署藥製字第019573號,已於112年12月26日恢復供應。
5,2024/04/03,優照維斯碘含量３７０毫克/毫升ULTRAVIST 370,衛署藥輸字第016018號,已於113年2月2日恢復正常供應。
50,2024/01/04,雪服欣膠囊100毫克Ceficin Capsules 100mg,衛部藥製字第059292號,已於113年1月4日恢復供應。
51,2024/01/04,螯樂淨注射液200毫克/毫升Chelagen Injection 200mg/ml,衛部藥製字第058184號,已於113年1月4日恢復供應。
52,2024/01/04,理冒伯樂止痛錠FUCOLE PARAN TABLETS,衛署藥製字第006271號,已於113年1月4日恢復供應。
53,2024/01/04,"強力施美藥膏C.B. OINTMENT ""STRONG""",內衛藥製字第004550號,已於113年1月4日恢復正常供應。
54,2024/01/04,耳復欣點耳液EARFLO OTIC SOLUTION,衛署藥製字第047116號,已於113年1月4日恢復供應。
55,2024/01/04,"""濟生"" 普威隆碘酒精液１０％（普威隆碘）POVIDONE IODINE ALCOHOLIC SOLUTION 10%",衛署藥製字第029589號,已於113年1月4日恢復供應。
56,2024/01/04,"""濟生""普維酮碘液10%(普維酮-碘)POVIDONE IODINE SOLUTION 10% ""CHI SHENG""",衛署藥製字第022304號,已於113年1月4日恢復供應。
57,2024/01/03,康您適強KYTRIL 3MG IN 3ML,衛署藥輸字第019955號,已於113年1月3日恢復供應。
58,2023/12/18,靜注用苦息樂卡因注射液2%XYLOCAINE 2% FOR INTRAVENOUS INJECTION,衛署藥輸字第020932號,已於112年12月15日恢復供應
59,2023/12/18,麻佳因注射液０．５％MARCAINE INJECTION 0.5%,衛署藥輸字第017201號,已於112年12月15日恢復供應
6,2024/03/28,利長能持續性藥效膠囊10毫克RITALIN LA CAPSULES 10MG,衛署藥輸字第025332號,已於113年3月27日恢復正常供應。
60,2023/12/13,"""國嘉""宜喘寧錠3毫克(喘每特諾)INOLIM TABLETS 3MG (TRIMETOQUINOL) ""KOJAR""",衛署藥製字第041380號,已於112年12月12日恢復供應。
61,2023/12/06,哌明克注射劑PRIMACOR I.V. INJECTION,衛署藥輸字第021128號,已於112年12月6日恢復供應。
62,2023/12/01,脂福膜衣錠600毫克（健菲布脂）GEMD FILM COATED TABLETS 600MG (GEMFIBROZIL),衛署藥製字第037685號,已於112年11月28日恢復供應。
63,2023/12/01,"""培力"" 邁妥林錠MIDORINE TABLETS ""P.L.""",衛署藥製字第045334號,已於112年11月28日恢復正常供應。
64,2023/11/27,衛平適注射液2毫克/毫升Winbest Injection 2mg/ml,衛部藥製字第060359號,已於112年11月27日恢復供應。
65,2023/11/22,"""優生""循妥斯持續性錠４００公絲（配妥西菲林）PENTOP S.R TABLET 400MG""YU SHENG"" (PENTOXIFYLLINE)",衛署藥製字第041535號,已於112年11月21日恢復供應。
66,2023/11/22,洛寧錠10毫克LONITEN 10MG,衛署藥輸字第007538號,已於112年11月22日恢復供應。
67,2023/11/21,"歐得利350造影劑OPTIRAY 350, IOVERSOL INJECTION 74%",衛署藥輸字第022492號,已於112年10月20日恢復供應。
68,2023/11/20,安定文錠０．５毫克ATIVAN TABLETS 0.5MG,衛署藥輸字第018741號,已於112年11月20日恢復供應。
69,2023/11/17,"""國光"" 明礬沈澱破傷風類毒素TETANUS TOXOID ALUM PRECIPITATED ""KUO KWANG""",衛署菌疫製字第000089號,已於112年11月17日恢復供應。
7,2024/03/28,瀉必寧10毫克懸浮液用顆粒劑Hidrasec Infants 10mg Granules for oral suspension,衛部藥輸字第026651號,已於113年3月14日恢復正常供應。
70,2023/11/16,"""波特蘭"" 碘-131治療用膠囊Sodium iodide Na131I POLATOM, capsules for therapeutic use",衛部藥輸字第R00101號,已於112年11月13日恢復供應。
71,2023/11/16,抑糖穩緩釋錠1000毫克Metsafe 1000 ER,衛部藥輸字第026637號,已於112年11月10日恢復供應。
72,2023/11/16,喜華 膜衣錠２５０公絲CEFLOUR FILM COATED TABLETS 250MG,衛署藥製字第045671號,已於112年11月10日恢復供應。
73,2023/11/16,維他葡萄糖鐵糖衣錠FERROUS GLUCO-B S.C. TABLETS,內衛藥製字第001822號,已於112年11月15日恢復供應。
74,2023/11/15,優福乾粉注射劑（弗斯黴素）UFO POWDER FOR INJECTION (FOSFOMYCIN),衛署藥製字第035049號,已於112年11月9日恢復供應。
75,2023/11/10,愛鼻安鼻用噴液劑液Azela Nasal Spray 0.1% W/V,衛署藥製字第047879號,已於112年11月10日恢復供應。
76,2023/11/10,快孕隆8%陰道凝膠CRINONE 8% PROGESTERONE VAGINAL GEL,衛署藥輸字第024078號,已於112年11月10日恢復供應。
77,2023/11/09,”保衛康”治喘樂吸入劑 160 微公克Alvesco 160 Inhaler,衛署藥輸字第024786號,已於112年11月9日恢復供應。
78,2023/11/09,樂息伴膠囊30毫克Lozepam Capsules 30mg,衛部藥製字第058337號,已於112年11月9日恢復供應。
79,2023/11/09,"""十全""諾咳膜衣錠20毫克Norcol F.C. Tablets 20mg ""S.C.""",衛署藥製字第057729號,已於112年11月9日恢復供應。
8,2024/03/27,得舒妥持續性藥效膠囊４毫克DETRUSITOL SR PROLONGED-RELEASE CAPSULES 4MG,衛署藥輸字第023568號,已於113年3月26日恢復正常供應。
80,2023/11/09,"""十全"" 力心達膜衣錠LIDAMOLE F.C. TABLETS ""S.C.""",衛署藥製字第045312號,已於112年11月9日恢復供應。
81,2023/11/06,苦息樂卡因唧筒式噴霧劑１０％XYLOCAINE SPRAY (PUMP SPRAY)10%,衛署藥輸字第022329號,已於112年11月6日恢復供應。
82,2023/11/06,悅姿錠YAZ,衛署藥輸字第024907號,已於112年11月6日恢復供應。
83,2023/11/03,"""台裕""樂心平膠囊30毫克Lexinping Capsules 30mg ""Tai Yu""",衛部藥製字第058181號,已於112年10月23日恢復供應。
84,2023/11/03,肝福Ｒ膠囊LUCKYHEPA CAPSULES,衛署藥製字第028333號,已於112年8月24日恢復供應。
85,2023/11/03,"""永信"" 克栓腸溶糖衣錠１００公絲（配妥西菲林）THRONE ENTERIC SUGAR COATED TABLETS 100MG ""YUNG SHIN""(PNETOXIFYLLINE)",衛署藥製字第027011號,已於112年10月31日恢復供應。
86,2023/11/01,氟攝糖造影注射劑GMS Fludeoxyglucose F-18 Injection,衛部藥製字第R00038號,已於112年10月23日恢復供應。
87,2023/11/01,可保栓通膜衣錠75毫克/100毫克CoPlavix film coated tablets 75mg/100mg,衛署藥輸字第025326號,已於112年11月1日恢復供應。
88,2023/11/01,“愛爾康”淚然點眼液TEARS NATURALE,衛署藥輸字第017091號,已於112年11月1日恢復供應。
89,2023/11/01,疼始康定10毫克持續藥效錠OxyContin Controlled-Release Tablets 10 mg,衛部藥輸字第026432號,已於112年11月1日恢復供應。
9,2024/03/27,奇福Ｒ黴素膠囊２５０公絲（力克沙西林）ZIEFMYCIN CAPSULES 250MG (DICLOXACILLIN),衛署藥製字第029079號,已於113年3月26日恢復正常供應。
90,2023/10/31,安易醒注射液ANEXATE AMPOULE,衛署藥輸字第017124號,已於112年10月31日恢復供應。
91,2023/10/30,"""永信""信可得關節注射液SHINCORT INJECTION ""YUNG SHIN""",衛署藥製字第011476號,已於112年9月22日恢復供應。
92,2023/10/29,"排必樂腸溶錠１００公絲（配妥西菲林）〝台灣杏林〞PAPIROR E.C. TABLETS 100MG (PENTOXYFYLLINE) ""KYORIN""",衛署藥製字第032723號,已於112年10月25日恢復供應。
93,2023/10/26,維骨力加強型口服溶液用粉劑VIARTRIL-S POWDER FOR ORAL SOLUTION,衛署藥輸字第023724號,已於112年10月26日恢復供應。
94,2023/10/20,"""美時""抵克醣錠50毫克DEGLU TABLETS 50MG ""LOTUS""",衛署藥製字第045646號,已於112年10月17日恢復供應。
95,2023/10/20,〝健亞〞健舒注射液１０公絲/公撮（艾翠克瑞）GENSO INJECTION 10MG/ML (ATRACURIUM),衛署藥製字第042879號,已於112年10月16日恢復供應。
96,2023/10/17,“鼎泰”意覓樂錠200毫克Amillian Tablets 200 mg 〝D.T.〞,衛署藥製字第049097號,已於112年10月3日恢復供應。
97,2023/10/17,帶寧錠DYNIN TABLETS,衛署藥製字第004249號,已於112年10月16日恢復供應。
98,2023/10/17,克毒癒 膜衣錠４５０毫克VALCYTE FILM-COATED TABLETS 450MG,衛署藥輸字第024071號,已於112年10月13日恢復供應。
99,2023/10/16,"""唯德"" 不活化Ａ型肝炎疫苗VAQTA (HEPATITIS A VACCINE, INACTIVATED)",衛署菌疫輸字第000501號,已於112年10月16日恢復供應。
