市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/28,鮮菇肉絲
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/29,三杯鮮菇
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/29,大滷湯
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/29,有機黑葉白菜
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/29,橘子
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/29,白飯
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/29,蒜味叉燒肉
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/29,調味料
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/29,雞絲銀芽
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/30,五穀飯
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/30,吉園圃油菜
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/30,油豆腐燒雞
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/30,洋芋山藥湯
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/30,調味料
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/30,開陽鮮瓜
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/30,香酥柳葉魚
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/31,吉園圃油麥菜
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/31,海根炒肉
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/31,白飯
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/31,紅燒凍豆腐
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/31,肉骨茶湯
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/31,茄汁燉肉
新北市,板橋區,新北市板橋區文聖國民小學,2018/03/31,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,元宵湯圓
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,吉園圃-青江菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,塔香海根
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,水果-棗子
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,海苔什錦炒麵
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,草莓夾心麵包
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,蘑菇醬豆腐(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,起司玉米炒蛋(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,冬瓜鮮菇
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,吉園圃油菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,小餐包
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,橘子
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,玉米炒蛋
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,甜湯圓
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,蒜子醬豆腸
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/01,鮮蔬炒麵
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/02,古早味瓜仔雞
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/02,吉園圃-菠菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/02,沙茶魷香涼薯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/02,清炒高麗
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/02,清燉菜頭湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/02,薏仁飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/02,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/05,五穀飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/05,刈薯雞湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/05,匈牙利豬排
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/05,吉園圃-大陸妹
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/05,蒸蛋
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/05,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/05,雲耳花椰
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/05,吉園圃小白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/05,椰漿沙嗲雞球
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/05,櫻花蝦高麗
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/05,玉米濃湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/05,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/05,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/05,麻婆豆腐
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,味噌海芽湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,有機-青松菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,椰漿咖哩雞
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,水果-蓮霧
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,義美豆漿
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,酥皮蝦捲
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,鮮炒白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,小米飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,有機青松菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,棗子
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,泡菜燒肉片
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,海芽蛋花湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,白醬土魠魚丁
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,豆漿
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/06,雞茸銀芽
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/07,台式鹹酥雞
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/07,吉園圃-青江菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/07,泡菜燒肉
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/07,紅片胡瓜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/07,紅藜飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/07,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/07,養氣蔬菜湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,吉園圃-菠菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,夜市蒙古烤肉
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,嫩菇滑蛋
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,水果-香蕉
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,腐乳雞
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,金針大骨湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,吉園圃菠菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,結頭大骨湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,草莓
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,蔥油雞
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,蕎麥飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,金菇拌四季豆
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/08,魚餃滷味
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/09,乾煸菜豆
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/09,吉園圃-小白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/09,客家水晶餃
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/09,檸香打拋肉片
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/09,薏仁飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/09,薑味冬瓜湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/09,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/12,南瓜奶香燴雞
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/12,吉園圃-油菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/12,大滷湯(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/12,海苔干貝燒
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/12,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/12,蒜炒甘藍
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/12,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/12,冬瓜肉片
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/12,吉園圃青江菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/12,咖哩雞
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/12,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/12,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/12,銀蘿排骨湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/12,黃瓜鮮菇
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,什錦炒飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,叉燒肉
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,有機-皺葉白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,水果-橘子
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,玉米濃湯(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,豆薯季豆
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,黃金蛋蛋魚
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,有機皺白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,橘子
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,燴土魠魚丁
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,生炒海陸雙鮮
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,芋香大白
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,蘑菇濃湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/13,麥片飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/14,吉園圃-青江菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/14,榨菜肉絲湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/14,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/14,紅絲豆芽
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/14,蔥燒雞肉
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/14,蛋酥西滷肉
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/14,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,冬瓜鮮湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,吉園圃-蚵白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,巧克力圓型麵包
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,水果-蘋果
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,砂鍋油腐(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,蒸蛋
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,蕃茄螺旋麵
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,開陽蒲瓜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,吉園圃鵝白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,波蘿麵包
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,洋蔥炒蛋
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,芝香豆干
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,草莓
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,蘿蔔三絲
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,酸辣清湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/15,香菇油飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/16,吉園圃-油麥菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/16,味噌醬雞
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/16,日式豆腐湯(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/16,梅香筍絲
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/16,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/16,蕃茄蕈菇肉醬
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/16,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/19,吉園圃-青江菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/19,椒鹽豬排
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/19,燕麥飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/19,珍珠丸子
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/19,甜蝦總匯(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/19,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/19,馬鈴薯濃湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/19,吉園圃鵝白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/19,日式味噌湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/19,檸香打拋豬
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/19,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/19,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/19,豆酥季豆
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/19,鹽酥雞
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,南洋咖哩肉丸
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,有機-小松菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,水果-棗子
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,海結排骨湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,燒烤雞排
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,脆炒胡瓜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,冬瓜雞湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,有機小松菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,肉醬義大利麵
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,茶葉蛋
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,薑汁燒肉
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,進口葡萄
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/20,青白花椰
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/21,五香滷蹄膀
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/21,南瓜飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/21,吉園圃-小白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/21,奶油敏豆鮑菇
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/21,福菜雞湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/21,螞蟻上樹
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/21,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,吉園圃-油麥菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,普羅旺斯燉雞
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,水果-芭樂
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,蘿蔔炒蛋
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,豚肉味噌湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,麻香海茸
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,吉園圃菠菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,小番茄
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,海鮮蟳味濃湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,紅燒魚丁
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,紅片黃瓜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/22,豆豉甜蔥燒豬肉
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/23,京都排骨
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/23,吉園圃-油菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/23,瓜仔乾丁肉燥(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/23,紫米飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/23,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/23,豆酥津白
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/23,青木瓜雞湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/26,吉園圃-蚵白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/26,日式炒烏龍
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/26,紅燒大根
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/26,脆皮雞腿
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/26,裙帶蛋湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/26,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/26,野菜蝦味球
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/26,吉園圃油菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/26,大滷湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/26,木耳冬瓜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/26,糙米飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/26,紅蘿蔔炒蛋
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/26,花生豬腳
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/26,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,三杯豬
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,有機-黑葉白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,水果-西洋梨
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,洋芋什錦(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,玉筍脆瓜(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,菜脯雞湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,麥片飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,有機黑葉白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,海芽蛋花湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,炒客家小炒
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,草莓
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,蘿蔔燒雞
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/27,金茸大白
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/28,吉園圃-油菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/28,紅燒冬瓜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/28,紅麴燒雞
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/28,義式洋蔥湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/28,芝麻飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/28,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/28,香菇炸醬(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,加熱滷味
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,吉園圃-青江菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,梅林醬豬排
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,水果-小蕃茄
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,蕈絲菜豆
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,蘑菇濃湯(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,吉園圃青江菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,咖哩雞
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,棗子
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,炒蜜汁黑輪
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,白蘿蔔排骨湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,脆炒花椰
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/29,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/30,吉園圃-油麥菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/30,海帶香絲
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/30,玉米飯(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/30,胡麻醬雞丁
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/30,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/30,酸菜白肉
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/30,關東煮湯(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/31,南瓜炒蛋
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/31,吉園圃-油菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/31,和風柴魚燉菜湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/31,甜栗百頁雞(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/31,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/31,筍乾焢肉
新北市,板橋區,新北市板橋區沙崙國民小學,2018/03/31,調味料
新北市,板橋區,新北市板橋區文德國民小學,2018/03/01,三杯雞
新北市,板橋區,新北市板橋區文德國民小學,2018/03/01,吉園圃青江菜
新北市,板橋區,新北市板橋區文德國民小學,2018/03/01,玉米三色
新北市,板橋區,新北市板橋區文德國民小學,2018/03/01,白飯
新北市,板橋區,新北市板橋區文德國民小學,2018/03/01,肉絲干片
新北市,板橋區,新北市板橋區文德國民小學,2018/03/01,蕃茄
新北市,板橋區,新北市板橋區文德國民小學,2018/03/01,調味料
新北市,板橋區,新北市板橋區文德國民小學,2018/03/01,黃瓜排骨湯
新北市,板橋區,新北市板橋區文德國民小學,2018/03/02,吉園圃油麥菜
新北市,板橋區,新北市板橋區文德國民小學,2018/03/02,肉末長豆
新北市,板橋區,新北市板橋區文德國民小學,2018/03/02,蔥爆肉柳
新北市,板橋區,新北市板橋區文德國民小學,2018/03/02,蕎麥飯
新北市,板橋區,新北市板橋區文德國民小學,2018/03/02,調味料
新北市,板橋區,新北市板橋區文德國民小學,2018/03/02,香鬆蒸蛋
新北市,板橋區,新北市板橋區文德國民小學,2018/03/02,鹹湯圓湯
新北市,板橋區,新北市板橋區文德國民小學,2018/03/05,吉園圃蚵白菜
新北市,板橋區,新北市板橋區文德國民小學,2018/03/05,咖哩魚丁
新北市,板橋區,新北市板橋區文德國民小學,2018/03/05,白飯
新北市,板橋區,新北市板橋區文德國民小學,2018/03/05,調味料
新北市,板橋區,新北市板橋區文德國民小學,2018/03/05,韭香豆芽菜
新北市,板橋區,新北市板橋區文德國民小學,2018/03/05,香菇蘿蔔湯
新北市,板橋區,新北市板橋區文德國民小學,2018/03/05,鮮蔬雞柳
新北市,板橋區,新北市板橋區文德國民小學,2018/03/06,味噌湯
新北市,板橋區,新北市板橋區文德國民小學,2018/03/06,奶醬鮮蔬寬扁麵
新北市,板橋區,新北市板橋區文德國民小學,2018/03/06,有機青松葉
新北市,板橋區,新北市板橋區文德國民小學,2018/03/06,柳丁
新北市,板橋區,新北市板橋區文德國民小學,2018/03/06,炒甜不辣
新北市,板橋區,新北市板橋區文德國民小學,2018/03/06,茶葉蛋
新北市,板橋區,新北市板橋區文德國民小學,2018/03/06,調味料
新北市,板橋區,新北市板橋區文德國民小學,2018/03/06,醬燒棒腿
新北市,板橋區,新北市板橋區文德國民小學,2018/03/08,五穀飯
新北市,板橋區,新北市板橋區文德國民小學,2018/03/08,南瓜濃湯
新北市,板橋區,新北市板橋區文德國民小學,2018/03/08,吉園圃油菜
新北市,板橋區,新北市板橋區文德國民小學,2018/03/08,栗子燉雞
新北市,板橋區,新北市板橋區文德國民小學,2018/03/08,棗子
新北市,板橋區,新北市板橋區文德國民小學,2018/03/08,滷味雙結
新北市,板橋區,新北市板橋區文德國民小學,2018/03/08,蕃茄滑蛋
新北市,板橋區,新北市板橋區文德國民小學,2018/03/08,調味料
新北市,板橋區,新北市板橋區文德國民小學,2018/03/09,吉園圃菠菜
新北市,板橋區,新北市板橋區文德國民小學,2018/03/09,白飯
新北市,板橋區,新北市板橋區文德國民小學,2018/03/09,薏仁大骨湯
新北市,板橋區,新北市板橋區文德國民小學,2018/03/09,調味料
新北市,板橋區,新北市板橋區文德國民小學,2018/03/09,香菇肉燥
新北市,板橋區,新北市板橋區文德國民小學,2018/03/09,高麗肉片
新北市,板橋區,新北市板橋區文德國民小學,2018/03/09,鮮瓜竹輪
新北市,板橋區,新北市板橋區文德國民小學,2018/03/12,吉園圃大陸妹
新北市,板橋區,新北市板橋區文德國民小學,2018/03/12,彩椒花椰
新北市,板橋區,新北市板橋區文德國民小學,2018/03/12,燕麥飯
新北市,板橋區,新北市板橋區文德國民小學,2018/03/12,玉米肉片湯
新北市,板橋區,新北市板橋區文德國民小學,2018/03/12,白醬燉雞
