核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2017,10,南投縣,女,81,老年基本保證年金,續發,453,1643484
2017,10,南投縣,女,81,老年基本保證年金,首次發放,1,3628
2017,10,南投縣,男,82,老年基本保證年金,續發,190,689320
2017,10,南投縣,男,82,老年基本保證年金,首次發放,1,3628
2017,10,南投縣,女,82,老年基本保證年金,續發,362,1313336
2017,10,南投縣,男,83,老年基本保證年金,續發,126,457128
2017,10,南投縣,女,83,老年基本保證年金,續發,296,1073888
2017,10,南投縣,女,83,老年基本保證年金,首次發放,1,3628
2017,10,南投縣,男,84,老年基本保證年金,續發,105,380940
2017,10,南投縣,女,84,老年基本保證年金,續發,273,990444
2017,10,南投縣,女,84,老年基本保證年金,首次發放,1,3628
2017,10,南投縣,男,85,老年基本保證年金,續發,94,341032
2017,10,南投縣,男,85,老年基本保證年金,首次發放,1,3628
2017,10,南投縣,女,85,老年基本保證年金,續發,215,780020
2017,10,南投縣,男,86,老年基本保證年金,續發,72,261216
2017,10,南投縣,女,86,老年基本保證年金,續發,157,569596
2017,10,南投縣,男,87,老年基本保證年金,續發,54,195912
2017,10,南投縣,女,87,老年基本保證年金,續發,192,696576
2017,10,南投縣,女,87,老年基本保證年金,首次發放,1,3628
2017,10,南投縣,男,88,老年基本保證年金,續發,42,152376
2017,10,南投縣,男,88,老年基本保證年金,首次發放,1,3628
2017,10,南投縣,女,88,老年基本保證年金,續發,153,555084
2017,10,南投縣,男,89,老年基本保證年金,續發,31,112468
2017,10,南投縣,女,89,老年基本保證年金,續發,108,391824
2017,10,南投縣,男,90,老年基本保證年金,續發,28,101584
2017,10,南投縣,男,90,老年基本保證年金,首次發放,1,32652
2017,10,南投縣,女,90,老年基本保證年金,續發,98,355544
2017,10,南投縣,男,91,老年基本保證年金,續發,15,54420
2017,10,南投縣,女,91,老年基本保證年金,續發,75,272100
2017,10,南投縣,男,92,老年基本保證年金,續發,16,58048
2017,10,南投縣,女,92,老年基本保證年金,續發,53,192284
2017,10,南投縣,男,93,老年基本保證年金,續發,7,25396
2017,10,南投縣,女,93,老年基本保證年金,續發,39,141492
2017,10,南投縣,男,94,老年基本保證年金,續發,4,14512
2017,10,南投縣,女,94,老年基本保證年金,續發,24,87072
2017,10,南投縣,男,95,老年基本保證年金,續發,5,18140
2017,10,南投縣,女,95,老年基本保證年金,續發,18,65304
2017,10,南投縣,男,96,老年基本保證年金,續發,4,14512
2017,10,南投縣,女,96,老年基本保證年金,續發,19,68932
2017,10,南投縣,女,96,老年基本保證年金,首次發放,1,3628
2017,10,南投縣,男,97,老年基本保證年金,續發,2,7256
2017,10,南投縣,女,97,老年基本保證年金,續發,17,61676
2017,10,南投縣,女,98,老年基本保證年金,續發,7,25396
2017,10,南投縣,男,99,老年基本保證年金,續發,2,7256
2017,10,南投縣,女,99,老年基本保證年金,續發,5,18140
2017,10,南投縣,女,100,老年基本保證年金,續發,1,3628
2017,10,南投縣,女,101,老年基本保證年金,續發,1,3628
2017,10,南投縣,女,102,老年基本保證年金,續發,3,10884
2017,10,南投縣,女,104,老年基本保證年金,續發,1,3628
2017,10,南投縣,女,107,老年基本保證年金,續發,1,3628
2017,10,雲林縣,男,73,老年基本保證年金,續發,4,14512
2017,10,雲林縣,女,73,老年基本保證年金,續發,5,18140
2017,10,雲林縣,男,74,老年基本保證年金,續發,884,3207152
2017,10,雲林縣,女,74,老年基本保證年金,續發,1171,4248388
2017,10,雲林縣,女,74,老年基本保證年金,首次發放,1,3628
2017,10,雲林縣,男,75,老年基本保證年金,續發,818,2964076
2017,10,雲林縣,女,75,老年基本保證年金,續發,1036,3773120
2017,10,雲林縣,男,76,老年基本保證年金,續發,829,3001728
2017,10,雲林縣,女,76,老年基本保證年金,續發,1069,3878332
2017,10,雲林縣,女,76,老年基本保證年金,首次發放,1,3628
2017,10,雲林縣,男,77,老年基本保證年金,續發,814,2953192
2017,10,雲林縣,女,77,老年基本保證年金,續發,1050,3809400
2017,10,雲林縣,男,78,老年基本保證年金,續發,690,2503320
2017,10,雲林縣,女,78,老年基本保證年金,續發,880,3154268
2017,10,雲林縣,男,79,老年基本保證年金,續發,495,1799488
2017,10,雲林縣,女,79,老年基本保證年金,續發,802,2913284
2017,10,雲林縣,女,79,老年基本保證年金,首次發放,1,3628
2017,10,雲林縣,男,80,老年基本保證年金,續發,454,1647112
2017,10,雲林縣,女,80,老年基本保證年金,續發,687,2492436
2017,10,雲林縣,男,81,老年基本保證年金,續發,357,1320592
2017,10,雲林縣,女,81,老年基本保證年金,續發,597,2165916
2017,10,雲林縣,男,82,老年基本保證年金,續發,302,1095656
2017,10,雲林縣,女,82,老年基本保證年金,續發,537,1948236
2017,10,雲林縣,男,83,老年基本保證年金,續發,215,780020
2017,10,雲林縣,女,83,老年基本保證年金,續發,435,1578180
2017,10,雲林縣,男,84,老年基本保證年金,續發,160,580480
2017,10,雲林縣,女,84,老年基本保證年金,續發,326,1182728
2017,10,雲林縣,男,85,老年基本保證年金,續發,126,457128
2017,10,雲林縣,女,85,老年基本保證年金,續發,318,1153704
2017,10,雲林縣,男,86,老年基本保證年金,續發,101,366428
2017,10,雲林縣,女,86,老年基本保證年金,續發,258,936024
2017,10,雲林縣,男,87,老年基本保證年金,續發,67,243076
2017,10,雲林縣,女,87,老年基本保證年金,續發,196,711088
2017,10,雲林縣,男,88,老年基本保證年金,續發,63,228564
2017,10,雲林縣,女,88,老年基本保證年金,續發,155,562340
2017,10,雲林縣,男,89,老年基本保證年金,續發,39,141492
2017,10,雲林縣,女,89,老年基本保證年金,續發,129,468012
2017,10,雲林縣,男,90,老年基本保證年金,續發,30,108840
2017,10,雲林縣,女,90,老年基本保證年金,續發,69,250332
2017,10,雲林縣,男,91,老年基本保證年金,續發,24,87072
2017,10,雲林縣,女,91,老年基本保證年金,續發,71,257588
2017,10,雲林縣,男,92,老年基本保證年金,續發,13,47164
2017,10,雲林縣,女,92,老年基本保證年金,續發,38,137864
2017,10,雲林縣,男,93,老年基本保證年金,續發,13,47164
2017,10,雲林縣,女,93,老年基本保證年金,續發,39,141492
2017,10,雲林縣,男,94,老年基本保證年金,續發,10,36280
2017,10,雲林縣,女,94,老年基本保證年金,續發,35,126980
2017,10,雲林縣,男,95,老年基本保證年金,續發,4,14512
2017,10,雲林縣,女,95,老年基本保證年金,續發,25,90700
2017,10,雲林縣,女,96,老年基本保證年金,續發,11,39908
2017,10,雲林縣,男,97,老年基本保證年金,續發,1,3628
2017,10,雲林縣,女,97,老年基本保證年金,續發,6,21768
2017,10,雲林縣,女,98,老年基本保證年金,續發,8,29024
2017,10,雲林縣,男,99,老年基本保證年金,續發,2,7256
2017,10,雲林縣,女,99,老年基本保證年金,續發,7,25396
2017,10,雲林縣,女,100,老年基本保證年金,續發,3,10884
2017,10,雲林縣,女,102,老年基本保證年金,續發,2,7256
2017,10,雲林縣,女,103,老年基本保證年金,續發,1,3628
2017,10,雲林縣,女,105,老年基本保證年金,續發,1,3628
2017,10,嘉義縣,男,73,老年基本保證年金,續發,4,14512
2017,10,嘉義縣,女,73,老年基本保證年金,續發,1,3628
2017,10,嘉義縣,男,74,老年基本保證年金,續發,543,1970004
2017,10,嘉義縣,女,74,老年基本保證年金,續發,670,2430760
2017,10,嘉義縣,男,75,老年基本保證年金,續發,544,1973632
2017,10,嘉義縣,女,75,老年基本保證年金,續發,650,2358200
2017,10,嘉義縣,女,75,老年基本保證年金,首次發放,1,3628
2017,10,嘉義縣,男,76,老年基本保證年金,續發,471,1708788
2017,10,嘉義縣,女,76,老年基本保證年金,續發,585,2126008
2017,10,嘉義縣,男,77,老年基本保證年金,續發,475,1723300
2017,10,嘉義縣,女,77,老年基本保證年金,續發,593,2155032
2017,10,嘉義縣,女,77,老年基本保證年金,首次發放,1,3628
2017,10,嘉義縣,男,78,老年基本保證年金,續發,399,1447572
2017,10,嘉義縣,女,78,老年基本保證年金,續發,526,1908328
2017,10,嘉義縣,男,79,老年基本保證年金,續發,355,1287940
2017,10,嘉義縣,男,79,老年基本保證年金,首次發放,1,3628
2017,10,嘉義縣,女,79,老年基本保證年金,續發,447,1621716
2017,10,嘉義縣,男,80,老年基本保證年金,續發,283,1026724
2017,10,嘉義縣,女,80,老年基本保證年金,續發,378,1371384
2017,10,嘉義縣,男,81,老年基本保證年金,續發,225,816300
2017,10,嘉義縣,女,81,老年基本保證年金,續發,310,1124680
2017,10,嘉義縣,女,81,老年基本保證年金,首次發放,1,3628
2017,10,嘉義縣,男,82,老年基本保證年金,續發,170,616760
2017,10,嘉義縣,男,82,老年基本保證年金,首次發放,1,3628
2017,10,嘉義縣,女,82,老年基本保證年金,續發,311,1128308
2017,10,嘉義縣,男,83,老年基本保證年金,續發,161,584108
2017,10,嘉義縣,女,83,老年基本保證年金,續發,308,1117424
2017,10,嘉義縣,男,84,老年基本保證年金,續發,117,424476
2017,10,嘉義縣,女,84,老年基本保證年金,續發,209,765508
2017,10,嘉義縣,男,85,老年基本保證年金,續發,73,264844
2017,10,嘉義縣,女,85,老年基本保證年金,續發,173,627644
2017,10,嘉義縣,男,86,老年基本保證年金,續發,63,228564
2017,10,嘉義縣,女,86,老年基本保證年金,續發,169,613132
2017,10,嘉義縣,男,87,老年基本保證年金,續發,49,177772
2017,10,嘉義縣,女,87,老年基本保證年金,續發,136,493408
2017,10,嘉義縣,男,88,老年基本保證年金,續發,39,141492
2017,10,嘉義縣,女,88,老年基本保證年金,續發,103,380940
2017,10,嘉義縣,男,89,老年基本保證年金,續發,34,123352
2017,10,嘉義縣,女,89,老年基本保證年金,續發,84,304752
2017,10,嘉義縣,男,90,老年基本保證年金,續發,24,87072
2017,10,嘉義縣,女,90,老年基本保證年金,續發,63,228564
2017,10,嘉義縣,男,91,老年基本保證年金,續發,20,72560
2017,10,嘉義縣,女,91,老年基本保證年金,續發,56,203168
2017,10,嘉義縣,男,92,老年基本保證年金,續發,9,32652
2017,10,嘉義縣,女,92,老年基本保證年金,續發,36,130608
2017,10,嘉義縣,男,93,老年基本保證年金,續發,9,32652
2017,10,嘉義縣,女,93,老年基本保證年金,續發,24,87072
2017,10,嘉義縣,男,94,老年基本保證年金,續發,3,10884
2017,10,嘉義縣,女,94,老年基本保證年金,續發,22,79816
2017,10,嘉義縣,女,94,老年基本保證年金,首次發放,1,3628
2017,10,嘉義縣,男,95,老年基本保證年金,續發,2,7256
2017,10,嘉義縣,女,95,老年基本保證年金,續發,26,94328
2017,10,嘉義縣,女,95,老年基本保證年金,首次發放,1,3628
2017,10,嘉義縣,男,96,老年基本保證年金,續發,3,10884
2017,10,嘉義縣,女,96,老年基本保證年金,續發,17,61676
2017,10,嘉義縣,男,97,老年基本保證年金,續發,3,10884
2017,10,嘉義縣,女,97,老年基本保證年金,續發,6,21768
2017,10,嘉義縣,男,98,老年基本保證年金,續發,1,3628
2017,10,嘉義縣,女,98,老年基本保證年金,續發,8,29024
2017,10,嘉義縣,男,99,老年基本保證年金,續發,1,3628
2017,10,嘉義縣,女,99,老年基本保證年金,續發,5,18140
2017,10,嘉義縣,女,100,老年基本保證年金,續發,2,7256
2017,10,嘉義縣,女,101,老年基本保證年金,續發,1,3628
2017,10,嘉義縣,女,102,老年基本保證年金,續發,1,3628
2017,10,屏東縣,男,73,老年基本保證年金,續發,7,25396
2017,10,屏東縣,女,73,老年基本保證年金,續發,6,21768
2017,10,屏東縣,男,74,老年基本保證年金,續發,805,2924168
2017,10,屏東縣,男,74,老年基本保證年金,首次發放,1,3628
2017,10,屏東縣,女,74,老年基本保證年金,續發,1029,3733212
2017,10,屏東縣,男,75,老年基本保證年金,續發,823,2985844
2017,10,屏東縣,女,75,老年基本保證年金,續發,960,3482880
2017,10,屏東縣,男,76,老年基本保證年金,續發,745,2702860
2017,10,屏東縣,女,76,老年基本保證年金,續發,960,3479252
2017,10,屏東縣,男,77,老年基本保證年金,續發,620,2249360
2017,10,屏東縣,女,77,老年基本保證年金,續發,876,3178128
2017,10,屏東縣,男,78,老年基本保證年金,續發,569,2064332
2017,10,屏東縣,女,78,老年基本保證年金,續發,761,2757280
2017,10,屏東縣,男,79,老年基本保證年金,續發,458,1661624
2017,10,屏東縣,女,79,老年基本保證年金,續發,661,2412620
2017,10,屏東縣,女,79,老年基本保證年金,首次發放,1,3628
2017,10,屏東縣,男,80,老年基本保證年金,續發,365,1324220
2017,10,屏東縣,女,80,老年基本保證年金,續發,597,2165916
2017,10,屏東縣,男,81,老年基本保證年金,續發,245,888860
2017,10,屏東縣,女,81,老年基本保證年金,續發,509,1846652
2017,10,屏東縣,男,82,老年基本保證年金,續發,228,827184
2017,10,屏東縣,女,82,老年基本保證年金,續發,494,1795860
2017,10,屏東縣,男,83,老年基本保證年金,續發,195,707460
2017,10,屏東縣,女,83,老年基本保證年金,續發,399,1447572
2017,10,屏東縣,男,84,老年基本保證年金,續發,148,536944
2017,10,屏東縣,女,84,老年基本保證年金,續發,365,1324220
2017,10,屏東縣,男,85,老年基本保證年金,續發,118,428104
2017,10,屏東縣,女,85,老年基本保證年金,續發,289,1048492
2017,10,屏東縣,男,86,老年基本保證年金,續發,101,366428
2017,10,屏東縣,女,86,老年基本保證年金,續發,250,907000
2017,10,屏東縣,男,87,老年基本保證年金,續發,81,293868
2017,10,屏東縣,女,87,老年基本保證年金,續發,233,845324
2017,10,屏東縣,男,88,老年基本保證年金,續發,57,206796
2017,10,屏東縣,女,88,老年基本保證年金,續發,187,678436
2017,10,屏東縣,男,89,老年基本保證年金,續發,52,188656
2017,10,屏東縣,女,89,老年基本保證年金,續發,112,406336
2017,10,屏東縣,男,90,老年基本保證年金,續發,42,152376
2017,10,屏東縣,女,90,老年基本保證年金,續發,127,460756
2017,10,屏東縣,男,91,老年基本保證年金,續發,22,79816
2017,10,屏東縣,女,91,老年基本保證年金,續發,91,330148
2017,10,屏東縣,男,92,老年基本保證年金,續發,18,65304
2017,10,屏東縣,女,92,老年基本保證年金,續發,77,279356
2017,10,屏東縣,男,93,老年基本保證年金,續發,16,58048
2017,10,屏東縣,女,93,老年基本保證年金,續發,48,174144
2017,10,屏東縣,男,94,老年基本保證年金,續發,3,10884
2017,10,屏東縣,女,94,老年基本保證年金,續發,42,152376
2017,10,屏東縣,男,95,老年基本保證年金,續發,8,29024
2017,10,屏東縣,女,95,老年基本保證年金,續發,33,119724
2017,10,屏東縣,男,96,老年基本保證年金,續發,5,18140
2017,10,屏東縣,女,96,老年基本保證年金,續發,16,58048
2017,10,屏東縣,男,97,老年基本保證年金,續發,3,10884
2017,10,屏東縣,女,97,老年基本保證年金,續發,21,76188
2017,10,屏東縣,男,98,老年基本保證年金,續發,4,14512
2017,10,屏東縣,女,98,老年基本保證年金,續發,10,36280
2017,10,屏東縣,女,99,老年基本保證年金,續發,7,25396
2017,10,屏東縣,女,100,老年基本保證年金,續發,4,14512
2017,10,屏東縣,男,101,老年基本保證年金,續發,1,3628
2017,10,屏東縣,女,101,老年基本保證年金,續發,1,3628
2017,10,屏東縣,女,102,老年基本保證年金,續發,1,3628
2017,10,屏東縣,女,103,老年基本保證年金,續發,2,7256
2017,10,臺東縣,男,73,老年基本保證年金,續發,1,3628
2017,10,臺東縣,女,73,老年基本保證年金,續發,1,3628
2017,10,臺東縣,男,74,老年基本保證年金,續發,255,925140
2017,10,臺東縣,女,74,老年基本保證年金,續發,318,1157332
2017,10,臺東縣,男,75,老年基本保證年金,續發,217,787276
2017,10,臺東縣,女,75,老年基本保證年金,續發,326,1182728
2017,10,臺東縣,男,76,老年基本保證年金,續發,224,812172
2017,10,臺東縣,女,76,老年基本保證年金,續發,269,975932
2017,10,臺東縣,男,77,老年基本保證年金,續發,189,685692
2017,10,臺東縣,女,77,老年基本保證年金,續發,267,965048
2017,10,臺東縣,男,78,老年基本保證年金,續發,158,573224
2017,10,臺東縣,女,78,老年基本保證年金,續發,247,896116
2017,10,臺東縣,男,79,老年基本保證年金,續發,132,478896
2017,10,臺東縣,女,79,老年基本保證年金,續發,214,776392
2017,10,臺東縣,男,80,老年基本保證年金,續發,130,471640
2017,10,臺東縣,女,80,老年基本保證年金,續發,219,794532
2017,10,臺東縣,男,81,老年基本保證年金,續發,85,308380
2017,10,臺東縣,女,81,老年基本保證年金,續發,173,627644
2017,10,臺東縣,男,82,老年基本保證年金,續發,79,286612
2017,10,臺東縣,女,82,老年基本保證年金,續發,171,627644
2017,10,臺東縣,男,83,老年基本保證年金,續發,73,264844
2017,10,臺東縣,女,83,老年基本保證年金,續發,121,438988
2017,10,臺東縣,男,84,老年基本保證年金,續發,41,148748
2017,10,臺東縣,女,84,老年基本保證年金,續發,108,391824
2017,10,臺東縣,男,85,老年基本保證年金,續發,48,174144
2017,10,臺東縣,女,85,老年基本保證年金,續發,97,351916
2017,10,臺東縣,男,86,老年基本保證年金,續發,36,130608
2017,10,臺東縣,女,86,老年基本保證年金,續發,90,326520
2017,10,臺東縣,男,87,老年基本保證年金,續發,26,94328
2017,10,臺東縣,女,87,老年基本保證年金,續發,63,228564
2017,10,臺東縣,男,88,老年基本保證年金,續發,23,83444
2017,10,臺東縣,女,88,老年基本保證年金,續發,60,217680
2017,10,臺東縣,男,89,老年基本保證年金,續發,23,83444
2017,10,臺東縣,女,89,老年基本保證年金,續發,41,148748
2017,10,臺東縣,男,90,老年基本保證年金,續發,10,36280
2017,10,臺東縣,女,90,老年基本保證年金,續發,42,152376
2017,10,臺東縣,男,91,老年基本保證年金,續發,7,25396
2017,10,臺東縣,女,91,老年基本保證年金,續發,41,148748
2017,10,臺東縣,男,92,老年基本保證年金,續發,11,39908
2017,10,臺東縣,女,92,老年基本保證年金,續發,26,94328
2017,10,臺東縣,男,93,老年基本保證年金,續發,5,18140
2017,10,臺東縣,女,93,老年基本保證年金,續發,23,83444
2017,10,臺東縣,男,94,老年基本保證年金,續發,6,21768
2017,10,臺東縣,女,94,老年基本保證年金,續發,20,72560
2017,10,臺東縣,男,95,老年基本保證年金,續發,3,10884
2017,10,臺東縣,女,95,老年基本保證年金,續發,17,61676
2017,10,臺東縣,男,96,老年基本保證年金,續發,2,7256
2017,10,臺東縣,女,96,老年基本保證年金,續發,5,18140
2017,10,臺東縣,男,97,老年基本保證年金,續發,2,7256
2017,10,臺東縣,女,97,老年基本保證年金,續發,5,18140
2017,10,臺東縣,男,98,老年基本保證年金,續發,4,14512
2017,10,臺東縣,女,98,老年基本保證年金,續發,2,7256
2017,10,臺東縣,女,99,老年基本保證年金,續發,2,7256
2017,10,臺東縣,女,100,老年基本保證年金,續發,3,10884
2017,10,臺東縣,女,101,老年基本保證年金,續發,1,3628
2017,10,臺東縣,女,102,老年基本保證年金,續發,1,3628
2017,10,臺東縣,女,103,老年基本保證年金,續發,1,3628
2017,10,花蓮縣,男,73,老年基本保證年金,續發,2,7256
2017,10,花蓮縣,女,73,老年基本保證年金,續發,2,7256
2017,10,花蓮縣,男,74,老年基本保證年金,續發,446,1618088
2017,10,花蓮縣,女,74,老年基本保證年金,續發,645,2340060
2017,10,花蓮縣,男,75,老年基本保證年金,續發,466,1690648
2017,10,花蓮縣,女,75,老年基本保證年金,續發,656,2379968
2017,10,花蓮縣,男,76,老年基本保證年金,續發,393,1425804
2017,10,花蓮縣,女,76,老年基本保證年金,續發,565,2049820
2017,10,花蓮縣,男,77,老年基本保證年金,續發,349,1266172
2017,10,花蓮縣,女,77,老年基本保證年金,續發,524,1901072
2017,10,花蓮縣,男,78,老年基本保證年金,續發,308,1117424
2017,10,花蓮縣,女,78,老年基本保證年金,續發,540,1959120
2017,10,花蓮縣,男,79,老年基本保證年金,續發,270,983188
2017,10,花蓮縣,女,79,老年基本保證年金,續發,433,1570924
2017,10,花蓮縣,男,80,老年基本保證年金,續發,270,979560
2017,10,花蓮縣,女,80,老年基本保證年金,續發,409,1498364
2017,10,花蓮縣,男,81,老年基本保證年金,續發,164,591364
2017,10,花蓮縣,女,81,老年基本保證年金,續發,367,1331476
2017,10,花蓮縣,男,82,老年基本保證年金,續發,170,616760
2017,10,花蓮縣,女,82,老年基本保證年金,續發,326,1182728
2017,10,花蓮縣,男,83,老年基本保證年金,續發,129,468012
2017,10,花蓮縣,女,83,老年基本保證年金,續發,279,1012212
2017,10,花蓮縣,男,84,老年基本保證年金,續發,123,443116
2017,10,花蓮縣,女,84,老年基本保證年金,續發,241,874348
2017,10,花蓮縣,男,85,老年基本保證年金,續發,60,217680
2017,10,花蓮縣,女,85,老年基本保證年金,續發,192,696576
2017,10,花蓮縣,男,86,老年基本保證年金,續發,55,199540
2017,10,花蓮縣,女,86,老年基本保證年金,續發,173,627644
2017,10,花蓮縣,男,87,老年基本保證年金,續發,61,221308
2017,10,花蓮縣,女,87,老年基本保證年金,續發,155,562340
2017,10,花蓮縣,男,88,老年基本保證年金,續發,45,163260
2017,10,花蓮縣,女,88,老年基本保證年金,續發,116,420848
2017,10,花蓮縣,男,89,老年基本保證年金,續發,31,112468
2017,10,花蓮縣,女,89,老年基本保證年金,續發,107,388196
2017,10,花蓮縣,男,90,老年基本保證年金,續發,32,116096
2017,10,花蓮縣,男,90,老年基本保證年金,首次發放,1,7256
2017,10,花蓮縣,女,90,老年基本保證年金,續發,68,246704
2017,10,花蓮縣,男,91,老年基本保證年金,續發,24,87072
2017,10,花蓮縣,女,91,老年基本保證年金,續發,66,239448
2017,10,花蓮縣,男,92,老年基本保證年金,續發,17,61676
2017,10,花蓮縣,女,92,老年基本保證年金,續發,35,126980
2017,10,花蓮縣,男,93,老年基本保證年金,續發,10,36280
2017,10,花蓮縣,女,93,老年基本保證年金,續發,39,141492
2017,10,花蓮縣,男,94,老年基本保證年金,續發,8,29024
2017,10,花蓮縣,女,94,老年基本保證年金,續發,45,163260
2017,10,花蓮縣,男,95,老年基本保證年金,續發,10,36280
2017,10,花蓮縣,女,95,老年基本保證年金,續發,23,83444
2017,10,花蓮縣,男,96,老年基本保證年金,續發,5,18140
2017,10,花蓮縣,女,96,老年基本保證年金,續發,19,68932
2017,10,花蓮縣,男,97,老年基本保證年金,續發,2,7256
2017,10,花蓮縣,女,97,老年基本保證年金,續發,14,50792
2017,10,花蓮縣,男,98,老年基本保證年金,續發,4,14512
2017,10,花蓮縣,女,98,老年基本保證年金,續發,6,21768
2017,10,花蓮縣,男,99,老年基本保證年金,續發,1,3628
2017,10,花蓮縣,女,99,老年基本保證年金,續發,1,3628
2017,10,花蓮縣,男,100,老年基本保證年金,續發,4,14512
2017,10,花蓮縣,女,100,老年基本保證年金,續發,4,14512
2017,10,花蓮縣,男,101,老年基本保證年金,續發,2,7256
2017,10,花蓮縣,女,101,老年基本保證年金,續發,3,10884
2017,10,花蓮縣,男,102,老年基本保證年金,續發,2,7256
2017,10,花蓮縣,女,102,老年基本保證年金,續發,1,3628
2017,10,花蓮縣,女,103,老年基本保證年金,續發,1,3628
2017,10,花蓮縣,男,104,老年基本保證年金,續發,1,3628
2017,10,花蓮縣,男,105,老年基本保證年金,續發,1,3628
2017,10,花蓮縣,女,106,老年基本保證年金,續發,1,3628
2017,10,澎湖縣,女,73,老年基本保證年金,續發,1,3628
2017,10,澎湖縣,男,74,老年基本保證年金,續發,89,322892
2017,10,澎湖縣,女,74,老年基本保證年金,續發,111,402708
2017,10,澎湖縣,男,75,老年基本保證年金,續發,77,279356
2017,10,澎湖縣,女,75,老年基本保證年金,續發,106,384568
2017,10,澎湖縣,男,76,老年基本保證年金,續發,83,301124
2017,10,澎湖縣,女,76,老年基本保證年金,續發,96,348288
2017,10,澎湖縣,男,77,老年基本保證年金,續發,76,275728
2017,10,澎湖縣,女,77,老年基本保證年金,續發,100,362800
2017,10,澎湖縣,男,78,老年基本保證年金,續發,79,286612
2017,10,澎湖縣,女,78,老年基本保證年金,續發,108,391824
2017,10,澎湖縣,男,79,老年基本保證年金,續發,48,174144
2017,10,澎湖縣,女,79,老年基本保證年金,續發,63,228564
2017,10,澎湖縣,男,80,老年基本保證年金,續發,61,221308
2017,10,澎湖縣,女,80,老年基本保證年金,續發,63,228564
2017,10,澎湖縣,男,81,老年基本保證年金,續發,44,159632
2017,10,澎湖縣,女,81,老年基本保證年金,續發,70,253960
2017,10,澎湖縣,男,82,老年基本保證年金,續發,45,163260
2017,10,澎湖縣,女,82,老年基本保證年金,續發,84,304752
2017,10,澎湖縣,男,83,老年基本保證年金,續發,33,119724
2017,10,澎湖縣,女,83,老年基本保證年金,續發,58,210424
2017,10,澎湖縣,男,84,老年基本保證年金,續發,21,76188
2017,10,澎湖縣,女,84,老年基本保證年金,續發,53,192284
2017,10,澎湖縣,男,85,老年基本保證年金,續發,26,94328
2017,10,澎湖縣,女,85,老年基本保證年金,續發,38,137864
2017,10,澎湖縣,男,86,老年基本保證年金,續發,20,72560
2017,10,澎湖縣,女,86,老年基本保證年金,續發,34,123352
2017,10,澎湖縣,男,87,老年基本保證年金,續發,17,61676
2017,10,澎湖縣,女,87,老年基本保證年金,續發,32,116096
2017,10,澎湖縣,男,88,老年基本保證年金,續發,8,29024
2017,10,澎湖縣,女,88,老年基本保證年金,續發,20,72560
2017,10,澎湖縣,男,89,老年基本保證年金,續發,2,7256
2017,10,澎湖縣,女,89,老年基本保證年金,續發,31,112468
2017,10,澎湖縣,男,90,老年基本保證年金,續發,10,36280
2017,10,澎湖縣,女,90,老年基本保證年金,續發,16,58048
2017,10,澎湖縣,男,91,老年基本保證年金,續發,2,7256
2017,10,澎湖縣,女,91,老年基本保證年金,續發,21,76188
2017,10,澎湖縣,男,92,老年基本保證年金,續發,4,14512
2017,10,澎湖縣,女,92,老年基本保證年金,續發,9,32652
2017,10,澎湖縣,男,93,老年基本保證年金,續發,5,18140
2017,10,澎湖縣,女,93,老年基本保證年金,續發,9,32652
2017,10,澎湖縣,男,94,老年基本保證年金,續發,4,14512
2017,10,澎湖縣,女,94,老年基本保證年金,續發,10,36280
2017,10,澎湖縣,男,95,老年基本保證年金,續發,2,7256
2017,10,澎湖縣,女,95,老年基本保證年金,續發,9,32652
2017,10,澎湖縣,男,96,老年基本保證年金,續發,2,7256
2017,10,澎湖縣,女,96,老年基本保證年金,續發,4,14512
2017,10,澎湖縣,男,97,老年基本保證年金,續發,2,7256
2017,10,澎湖縣,男,98,老年基本保證年金,續發,1,3628
2017,10,澎湖縣,女,98,老年基本保證年金,續發,1,3628
2017,10,澎湖縣,女,99,老年基本保證年金,續發,2,7256
2017,10,澎湖縣,男,100,老年基本保證年金,續發,1,3628
2017,10,基隆市,男,73,老年基本保證年金,續發,4,14512
2017,10,基隆市,女,73,老年基本保證年金,續發,6,21768
2017,10,基隆市,男,74,老年基本保證年金,續發,646,2343688
2017,10,基隆市,女,74,老年基本保證年金,續發,949,3442972
2017,10,基隆市,男,75,老年基本保證年金,續發,650,2358200
2017,10,基隆市,女,75,老年基本保證年金,續發,939,3406692
2017,10,基隆市,男,76,老年基本保證年金,續發,655,2383596
2017,10,基隆市,女,76,老年基本保證年金,續發,930,3374040
2017,10,基隆市,男,77,老年基本保證年金,續發,652,2365456
2017,10,基隆市,男,77,老年基本保證年金,首次發放,1,3628
2017,10,基隆市,女,77,老年基本保證年金,續發,982,3562696
2017,10,基隆市,男,78,老年基本保證年金,續發,515,1868420
2017,10,基隆市,女,78,老年基本保證年金,續發,918,3330504
2017,10,基隆市,女,78,老年基本保證年金,首次發放,1,3628
2017,10,基隆市,男,79,老年基本保證年金,續發,448,1625344
2017,10,基隆市,女,79,老年基本保證年金,續發,816,2964076
2017,10,基隆市,男,80,老年基本保證年金,續發,352,1277056
2017,10,基隆市,女,80,老年基本保證年金,續發,748,2721000
2017,10,基隆市,男,81,老年基本保證年金,續發,331,1200868
2017,10,基隆市,女,81,老年基本保證年金,續發,660,2394480
2017,10,基隆市,男,82,老年基本保證年金,續發,350,1269800
