偵查終結情形,性別,日期,統計值
不起訴處分,男性,10908,572
不起訴處分,女性,10908,287
不起訴處分,法人,10908,0
其他,男性,10908,205
其他,女性,10908,80
其他,法人,10908,0
起訴,男性,10909,208
起訴,女性,10909,53
起訴,法人,10909,0
緩起訴處分,男性,10909,28
緩起訴處分,女性,10909,10
緩起訴處分,法人,10909,0
不起訴處分,男性,10909,713
不起訴處分,女性,10909,325
不起訴處分,法人,10909,0
其他,男性,10909,210
其他,女性,10909,81
其他,法人,10909,0
起訴,男性,10910,182
起訴,女性,10910,59
起訴,法人,10910,0
緩起訴處分,男性,10910,33
緩起訴處分,女性,10910,18
緩起訴處分,法人,10910,0
不起訴處分,男性,10910,581
不起訴處分,女性,10910,344
不起訴處分,法人,10910,0
其他,男性,10910,197
其他,女性,10910,59
其他,法人,10910,0
起訴,男性,10911,187
起訴,女性,10911,57
起訴,法人,10911,0
緩起訴處分,男性,10911,21
緩起訴處分,女性,10911,14
緩起訴處分,法人,10911,0
不起訴處分,男性,10911,646
不起訴處分,女性,10911,406
不起訴處分,法人,10911,0
其他,男性,10911,243
其他,女性,10911,71
其他,法人,10911,0
起訴,男性,10912,188
起訴,女性,10912,68
起訴,法人,10912,0
緩起訴處分,男性,10912,27
緩起訴處分,女性,10912,14
緩起訴處分,法人,10912,0
不起訴處分,男性,10912,758
不起訴處分,女性,10912,367
不起訴處分,法人,10912,0
其他,男性,10912,281
其他,女性,10912,99
其他,法人,10912,0
起訴,男性,110,2064
起訴,女性,110,633
起訴,法人,110,0
緩起訴處分,男性,110,262
緩起訴處分,女性,110,118
緩起訴處分,法人,110,0
不起訴處分,男性,110,7549
不起訴處分,女性,110,4024
不起訴處分,法人,110,0
其他,男性,110,2598
其他,女性,110,820
其他,法人,110,0
起訴,男性,11001,167
起訴,女性,11001,44
起訴,法人,11001,0
緩起訴處分,男性,11001,30
緩起訴處分,女性,11001,8
緩起訴處分,法人,11001,0
不起訴處分,男性,11001,546
不起訴處分,女性,11001,312
不起訴處分,法人,11001,0
其他,男性,11001,184
其他,女性,11001,74
其他,法人,11001,0
起訴,男性,11002,152
起訴,女性,11002,49
起訴,法人,11002,0
緩起訴處分,男性,11002,17
緩起訴處分,女性,11002,15
緩起訴處分,法人,11002,0
不起訴處分,男性,11002,514
不起訴處分,女性,11002,272
不起訴處分,法人,11002,0
其他,男性,11002,156
其他,女性,11002,51
其他,法人,11002,0
起訴,男性,11003,176
起訴,女性,11003,64
起訴,法人,11003,0
緩起訴處分,男性,11003,25
緩起訴處分,女性,11003,13
緩起訴處分,法人,11003,0
不起訴處分,男性,11003,725
不起訴處分,女性,11003,396
不起訴處分,法人,11003,0
其他,男性,11003,251
其他,女性,11003,75
其他,法人,11003,0
起訴,男性,11004,189
起訴,女性,11004,81
起訴,法人,11004,0
緩起訴處分,男性,11004,23
緩起訴處分,女性,11004,17
緩起訴處分,法人,11004,0
不起訴處分,男性,11004,706
不起訴處分,女性,11004,374
不起訴處分,法人,11004,0
其他,男性,11004,229
其他,女性,11004,65
其他,法人,11004,0
起訴,男性,11005,170
起訴,女性,11005,52
起訴,法人,11005,0
緩起訴處分,男性,11005,13
緩起訴處分,女性,11005,5
緩起訴處分,法人,11005,0
不起訴處分,男性,11005,552
不起訴處分,女性,11005,333
不起訴處分,法人,11005,0
其他,男性,11005,167
其他,女性,11005,53
其他,法人,11005,0
起訴,男性,11006,120
起訴,女性,11006,33
起訴,法人,11006,0
緩起訴處分,男性,11006,4
緩起訴處分,女性,11006,1
緩起訴處分,法人,11006,0
不起訴處分,男性,11006,467
不起訴處分,女性,11006,234
不起訴處分,法人,11006,0
其他,男性,11006,137
其他,女性,11006,41
其他,法人,11006,0
起訴,男性,11007,130
起訴,女性,11007,29
起訴,法人,11007,0
緩起訴處分,男性,11007,16
緩起訴處分,女性,11007,12
緩起訴處分,法人,11007,0
不起訴處分,男性,11007,533
不起訴處分,女性,11007,273
不起訴處分,法人,11007,0
其他,男性,11007,132
其他,女性,11007,39
其他,法人,11007,0
起訴,男性,11008,169
起訴,女性,11008,53
起訴,法人,11008,0
緩起訴處分,男性,11008,27
緩起訴處分,女性,11008,8
緩起訴處分,法人,11008,0
不起訴處分,男性,11008,580
不起訴處分,女性,11008,322
不起訴處分,法人,11008,0
其他,男性,11008,195
其他,女性,11008,67
其他,法人,11008,0
起訴,男性,11009,165
起訴,女性,11009,56
起訴,法人,11009,0
緩起訴處分,男性,11009,26
緩起訴處分,女性,11009,8
緩起訴處分,法人,11009,0
不起訴處分,男性,11009,676
不起訴處分,女性,11009,344
不起訴處分,法人,11009,0
其他,男性,11009,235
其他,女性,11009,79
其他,法人,11009,0
起訴,男性,11010,205
起訴,女性,11010,54
起訴,法人,11010,0
緩起訴處分,男性,11010,25
緩起訴處分,女性,11010,8
緩起訴處分,法人,11010,0
不起訴處分,男性,11010,721
不起訴處分,女性,11010,363
不起訴處分,法人,11010,0
其他,男性,11010,250
其他,女性,11010,81
其他,法人,11010,0
起訴,男性,11011,215
起訴,女性,11011,55
起訴,法人,11011,0
緩起訴處分,男性,11011,23
緩起訴處分,女性,11011,7
緩起訴處分,法人,11011,0
不起訴處分,男性,11011,745
不起訴處分,女性,11011,398
不起訴處分,法人,11011,0
其他,男性,11011,320
其他,女性,11011,88
其他,法人,11011,0
起訴,男性,11012,206
起訴,女性,11012,63
起訴,法人,11012,0
緩起訴處分,男性,11012,33
緩起訴處分,女性,11012,16
緩起訴處分,法人,11012,0
不起訴處分,男性,11012,784
不起訴處分,女性,11012,403
不起訴處分,法人,11012,0
其他,男性,11012,342
其他,女性,11012,107
其他,法人,11012,0
起訴,男性,111,2185
起訴,女性,111,662
起訴,法人,111,0
緩起訴處分,男性,111,269
緩起訴處分,女性,111,106
緩起訴處分,法人,111,0
不起訴處分,男性,111,9730
不起訴處分,女性,111,4575
不起訴處分,法人,111,4
其他,男性,111,3148
其他,女性,111,1092
其他,法人,111,4
起訴,男性,11101,174
起訴,女性,11101,54
起訴,法人,11101,0
緩起訴處分,男性,11101,21
緩起訴處分,女性,11101,6
緩起訴處分,法人,11101,0
不起訴處分,男性,11101,617
不起訴處分,女性,11101,306
不起訴處分,法人,11101,0
其他,男性,11101,240
其他,女性,11101,80
其他,法人,11101,1
起訴,男性,11102,142
起訴,女性,11102,53
起訴,法人,11102,0
緩起訴處分,男性,11102,20
緩起訴處分,女性,11102,7
緩起訴處分,法人,11102,0
不起訴處分,男性,11102,647
不起訴處分,女性,11102,333
不起訴處分,法人,11102,2
其他,男性,11102,202
其他,女性,11102,70
其他,法人,11102,0
起訴,男性,11103,215
起訴,女性,11103,53
起訴,法人,11103,0
緩起訴處分,男性,11103,26
緩起訴處分,女性,11103,8
緩起訴處分,法人,11103,0
不起訴處分,男性,11103,932
不起訴處分,女性,11103,441
不起訴處分,法人,11103,1
其他,男性,11103,325
其他,女性,11103,104
其他,法人,11103,0
起訴,男性,11104,186
起訴,女性,11104,49
起訴,法人,11104,0
緩起訴處分,男性,11104,20
緩起訴處分,女性,11104,9
緩起訴處分,法人,11104,0
不起訴處分,男性,11104,753
不起訴處分,女性,11104,367
不起訴處分,法人,11104,0
其他,男性,11104,258
其他,女性,11104,106
其他,法人,11104,1
起訴,男性,11105,200
起訴,女性,11105,81
起訴,法人,11105,0
緩起訴處分,男性,11105,25
緩起訴處分,女性,11105,6
緩起訴處分,法人,11105,0
不起訴處分,男性,11105,815
不起訴處分,女性,11105,369
不起訴處分,法人,11105,0
其他,男性,11105,251
其他,女性,11105,81
其他,法人,11105,0
起訴,男性,11106,191
起訴,女性,11106,43
起訴,法人,11106,0
緩起訴處分,男性,11106,25
緩起訴處分,女性,11106,18
緩起訴處分,法人,11106,0
不起訴處分,男性,11106,865
不起訴處分,女性,11106,420
不起訴處分,法人,11106,0
其他,男性,11106,262
其他,女性,11106,79
其他,法人,11106,0
起訴,男性,11107,210
起訴,女性,11107,66
起訴,法人,11107,0
緩起訴處分,男性,11107,22
緩起訴處分,女性,11107,8
緩起訴處分,法人,11107,0
不起訴處分,男性,11107,860
不起訴處分,女性,11107,389
不起訴處分,法人,11107,0
其他,男性,11107,242
其他,女性,11107,93
其他,法人,11107,0
起訴,男性,11108,184
起訴,女性,11108,57
起訴,法人,11108,0
緩起訴處分,男性,11108,18
緩起訴處分,女性,11108,12
緩起訴處分,法人,11108,0
不起訴處分,男性,11108,847
不起訴處分,女性,11108,372
不起訴處分,法人,11108,0
其他,男性,11108,243
其他,女性,11108,84
其他,法人,11108,1
起訴,男性,11109,162
起訴,女性,11109,46
起訴,法人,11109,0
緩起訴處分,男性,11109,22
緩起訴處分,女性,11109,11
緩起訴處分,法人,11109,0
不起訴處分,男性,11109,803
不起訴處分,女性,11109,352
不起訴處分,法人,11109,0
其他,男性,11109,272
其他,女性,11109,97
其他,法人,11109,0
起訴,男性,11110,172
起訴,女性,11110,61
起訴,法人,11110,0
緩起訴處分,男性,11110,21
緩起訴處分,女性,11110,6
緩起訴處分,法人,11110,0
不起訴處分,男性,11110,844
不起訴處分,女性,11110,370
不起訴處分,法人,11110,0
其他,男性,11110,269
其他,女性,11110,85
其他,法人,11110,0
起訴,男性,11111,168
起訴,女性,11111,42
起訴,法人,11111,0
緩起訴處分,男性,11111,19
緩起訴處分,女性,11111,9
緩起訴處分,法人,11111,0
不起訴處分,男性,11111,880
不起訴處分,女性,11111,447
不起訴處分,法人,11111,0
其他,男性,11111,290
其他,女性,11111,107
其他,法人,11111,0
起訴,男性,11112,181
起訴,女性,11112,57
起訴,法人,11112,0
緩起訴處分,男性,11112,30
緩起訴處分,女性,11112,6
緩起訴處分,法人,11112,0
不起訴處分,男性,11112,867
不起訴處分,女性,11112,409
不起訴處分,法人,11112,1
其他,男性,11112,294
其他,女性,11112,106
其他,法人,11112,1
起訴,男性,112,2629
起訴,女性,112,815
起訴,法人,112,0
緩起訴處分,男性,112,305
緩起訴處分,女性,112,153
緩起訴處分,法人,112,0
不起訴處分,男性,112,10346
不起訴處分,女性,112,5086
不起訴處分,法人,112,0
其他,男性,112,3618
其他,女性,112,1260
其他,法人,112,0
起訴,男性,11201,155
起訴,女性,11201,40
起訴,法人,11201,0
緩起訴處分,男性,11201,22
緩起訴處分,女性,11201,3
緩起訴處分,法人,11201,0
不起訴處分,男性,11201,630
不起訴處分,女性,11201,297
不起訴處分,法人,11201,0
其他,男性,11201,197
其他,女性,11201,57
其他,法人,11201,0
起訴,男性,11202,217
起訴,女性,11202,66
起訴,法人,11202,0
緩起訴處分,男性,11202,18
緩起訴處分,女性,11202,11
緩起訴處分,法人,11202,0
不起訴處分,男性,11202,770
不起訴處分,女性,11202,346
不起訴處分,法人,11202,0
其他,男性,11202,254
其他,女性,11202,79
其他,法人,11202,0
起訴,男性,11203,254
起訴,女性,11203,82
起訴,法人,11203,0
緩起訴處分,男性,11203,35
緩起訴處分,女性,11203,13
緩起訴處分,法人,11203,0
不起訴處分,男性,11203,993
不起訴處分,女性,11203,486
不起訴處分,法人,11203,0
其他,男性,11203,317
其他,女性,11203,98
其他,法人,11203,0
起訴,男性,11204,175
起訴,女性,11204,64
起訴,法人,11204,0
緩起訴處分,男性,11204,19
緩起訴處分,女性,11204,24
緩起訴處分,法人,11204,0
不起訴處分,男性,11204,737
不起訴處分,女性,11204,409
不起訴處分,法人,11204,0
其他,男性,11204,269
其他,女性,11204,93
其他,法人,11204,0
起訴,男性,11205,246
起訴,女性,11205,78
起訴,法人,11205,0
緩起訴處分,男性,11205,39
緩起訴處分,女性,11205,8
緩起訴處分,法人,11205,0
不起訴處分,男性,11205,935
不起訴處分,女性,11205,463
不起訴處分,法人,11205,0
其他,男性,11205,353
其他,女性,11205,107
其他,法人,11205,0
起訴,男性,11206,225
起訴,女性,11206,84
起訴,法人,11206,0
緩起訴處分,男性,11206,20
緩起訴處分,女性,11206,16
緩起訴處分,法人,11206,0
不起訴處分,男性,11206,921
不起訴處分,女性,11206,407
不起訴處分,法人,11206,0
其他,男性,11206,265
其他,女性,11206,96
其他,法人,11206,0
起訴,男性,11207,243
起訴,女性,11207,65
起訴,法人,11207,0
緩起訴處分,男性,11207,22
緩起訴處分,女性,11207,11
緩起訴處分,法人,11207,0
不起訴處分,男性,11207,907
不起訴處分,女性,11207,439
不起訴處分,法人,11207,0
其他,男性,11207,295
其他,女性,11207,113
其他,法人,11207,0
起訴,男性,11208,228
起訴,女性,11208,63
起訴,法人,11208,0
緩起訴處分,男性,11208,27
緩起訴處分,女性,11208,15
緩起訴處分,法人,11208,0
不起訴處分,男性,11208,851
不起訴處分,女性,11208,459
不起訴處分,法人,11208,0
其他,男性,11208,284
其他,女性,11208,95
其他,法人,11208,0
起訴,男性,11209,183
起訴,女性,11209,51
起訴,法人,11209,0
緩起訴處分,男性,11209,16
緩起訴處分,女性,11209,7
緩起訴處分,法人,11209,0
不起訴處分,男性,11209,823
不起訴處分,女性,11209,398
不起訴處分,法人,11209,0
其他,男性,11209,320
其他,女性,11209,122
其他,法人,11209,0
起訴,男性,11210,225
起訴,女性,11210,63
起訴,法人,11210,0
緩起訴處分,男性,11210,28
緩起訴處分,女性,11210,18
緩起訴處分,法人,11210,0
不起訴處分,男性,11210,844
不起訴處分,女性,11210,453
不起訴處分,法人,11210,0
其他,男性,11210,340
其他,女性,11210,147
其他,法人,11210,0
起訴,男性,11211,265
起訴,女性,11211,83
起訴,法人,11211,0
緩起訴處分,男性,11211,28
緩起訴處分,女性,11211,12
緩起訴處分,法人,11211,0
不起訴處分,男性,11211,1020
不起訴處分,女性,11211,471
不起訴處分,法人,11211,0
其他,男性,11211,359
其他,女性,11211,127
其他,法人,11211,0
起訴,男性,11212,213
起訴,女性,11212,76
起訴,法人,11212,0
緩起訴處分,男性,11212,31
緩起訴處分,女性,11212,15
緩起訴處分,法人,11212,0
不起訴處分,男性,11212,915
不起訴處分,女性,11212,458
不起訴處分,法人,11212,0
其他,男性,11212,365
其他,女性,11212,126
其他,法人,11212,0
起訴,男性,11301,223
起訴,女性,11301,82
起訴,法人,11301,0
緩起訴處分,男性,11301,29
緩起訴處分,女性,11301,9
緩起訴處分,法人,11301,0
不起訴處分,男性,11301,980
不起訴處分,女性,11301,427
不起訴處分,法人,11301,0
其他,男性,11301,370
其他,女性,11301,123
其他,法人,11301,0
起訴,男性,11302,203
起訴,女性,11302,68
起訴,法人,11302,0
緩起訴處分,男性,11302,19
緩起訴處分,女性,11302,10
緩起訴處分,法人,11302,0
不起訴處分,男性,11302,779
不起訴處分,女性,11302,407
不起訴處分,法人,11302,0
其他,男性,11302,262
其他,女性,11302,92
其他,法人,11302,0
起訴,男性,11303,252
起訴,女性,11303,71
起訴,法人,11303,0
緩起訴處分,男性,11303,31
緩起訴處分,女性,11303,10
緩起訴處分,法人,11303,0
不起訴處分,男性,11303,966
不起訴處分,女性,11303,435
不起訴處分,法人,11303,0
其他,男性,11303,375
其他,女性,11303,99
其他,法人,11303,0
