RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,20,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,568,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,933468,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,131687,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,5.298581E+08,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,85,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,9235,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,4.24705E+07,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:17
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,144,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,1044838,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,3874,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,4.490492E+07,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,966,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,981804,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,2,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,38704,,387260000D,地方稅務局,2019/8/9 下午 01:44:33,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,7.105486E+07,,387260000D,地方稅務局,2019/8/9 下午 01:44:34,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:34,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:34,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:34,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/8/9 下午 01:44:34,2019/8/13 下午 05:52:18
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機車(機器腳踏車),10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,9,,387260000D,地方稅務局,2019/8/9 下午 01:44:34,2019/8/13 下午 05:52:18
