工廠或製造場所名稱,工廠或製造場所地址,工廠登記編號,食品業者登錄字號,驗證業別,驗證效期
台灣糖業股份有限公司生物科技事業部大林生技廠食品廠區,嘉義縣大林鎮大糖里大湖農場60號,10000197,Q-103794905-00043-8,其他、罐頭食品製造業,111/12/06~114/12/05
華倉食品加工廠,彰化縣秀水鄉金興村番花路66巷26之3號,99651700,N-178616967-00001-2,食品添加物製造業,111/12/17~114/12/16
員大食品企業股份有限公司工廠,彰化縣員林市大埔里員大路２段１６７巷１５０號,99645344,N-160333621-00001-6,罐頭食品製造業,111/12/17~114/12/16
舜大食品企業有限公司,彰化縣田中鎮三民里拓農路147、147-1號,99650880,N-122475769-00001-4,罐頭食品製造業,111/12/21~114/12/20
台灣有明食品股份有限公司,屏東縣長治鄉德和村神農路18號,81100058,T-107992883-00001-4,罐頭食品製造業,111/12/06~114/12/05
佳乳食品股份有限公司,新竹縣湖口鄉湖南村光復路７號,99630321,J-116841401-00001-3,乳品加工食品業、特殊營養食品製造業、罐頭食品製造業,112/03/11~115/03/10
羿碩興業有限公司,新北市樹林區柑園里柑園街2段122巷5號2樓,65002596,F-154058160-00001-3,食品添加物製造業,112/03/10~115/03/09
恆新股份有限公司,新北市林口區東林里粉寮路二段458之1號(二樓),65002836,F-103319108-00001-9,食品添加物製造業,112/03/11~115/03/10
隆太生技食品有限公司,臺中市南屯區寶山里工業區二十路１１號１樓,99702395,B-186071123-00001-8,食品添加物製造業,112/03/11~115/03/10
東佳貿易有限公司,臺中市太平區平安里鵬儀路214巷6弄3號1樓,66002035,B-116053122-00001-0,食品添加物製造業,112/04/10~115/04/09
速易達國際開發有限公司,高雄市路竹區社東里東安路36巷1078號,64006842,E-179993849-00001-1,乳品加工食品業,112/03/02~115/03/01
糖話國際股份有限公司保健糖果廠,臺北市中山區集英里中山北路三段二十二之一號五樓(新設工大樓),63022508,A-142627482-00002-5,其他,112/03/04~115/03/03
億元食品股份有限公司七堵廠,基隆市七堵區六堵里工建路５之1號及５之４號,99702501,C-122160732-00001-4,食品添加物製造業,112/03/11~115/03/10
好得壯實業股份有限公司桃園廠,桃園市楊梅區頭湖里12鄰泰圳路339號(A棟、B棟、C棟及D棟1樓、2樓),68002702,H-107662659-00003-9,罐頭食品製造業,112/03/04~115/03/03
永誠工業股份有限公司,桃園市平鎮區湧光里平鎮工業區工業三路七號,99621524,H-103150404-00001-3,食品添加物製造業,112/06/02~115/06/01
宜蘭食品工業股份有限公司廣興廠,宜蘭縣冬山鄉廣興村廣興路680巷190號,02000211,G-141695406-00004-3,罐頭食品製造業,112/03/08~115/03/07
至茂企業股份有限公司屏東廠,屏東縣屏東市清溪里建國路332巷44弄51號「食用澱粉廠區」,99665961,T-123356734-00001-1,食品添加物製造業,112/03/12~115/03/11
信榮工業原料有限公司,高雄市左營區菜公里大中二路39號,64007012,E-175459703-00001-3,食品添加物製造業,112/05/22~115/05/21
貴州醬業有限公司,新北市三峽區溪東里橫溪路九九巷二六號,99603622,F-101864046-00001-3,罐頭食品製造業,112/03/29~115/03/28
立弘生化科技股份有限公司精密化學廠,桃園市觀音區富林里觀音工業區工業六路6號,99621956,H-112971536-00001-0,食品添加物製造業,112/04/26~115/04/25
立弘生化科技股份有限公司食品廠,桃園市觀音區樹林里工業六路6號,68000816,H-112971536-00003-2,食品添加物製造業,112/04/26~115/04/25
久津實業股份有限公司,彰化縣福興鄉萬豐村興業路１２、１４號,99645536,N-159003799-00001-4,罐頭食品製造業,112/03/25~115/03/24
三豐食品工廠,新北市新莊區化成里化成路一００之一號,99604702,F-101995321-00001-4,食品添加物製造業,112/04/25~115/04/24
味旺貿易有限公司仁德廠,臺南市仁德區仁德里文華路三段428巷72號,67000533,D-127300607-00001-7,食品添加物製造業,112/04/25~115/04/24
盛美股份有限公司,臺南市安南區佃東里安新一路99號,67002441,D-189816787-00003-8,乳品加工食品業、食品添加物製造業,112/04/18~115/04/17
頂裕食品股份有限公司,臺中市南屯區寶山里工業區二十三路24號,99669232,B-105834987-00001-4,罐頭食品製造業,112/04/22~115/04/21
中美兄弟製藥股份有限公司,彰化縣彰化市東芳里彰鹿路１０６號,99647860,N-158090015-00001-0,其他,112/04/22~115/04/21
台灣德瑞特生物科技股份有限公司,桃園市新屋區社子里社子路92巷69號,68002346,H-127648038-00002-5,其他、罐頭食品製造業,112/04/28~115/04/27
宏俊實業股份有限公司,高雄市大社區旗楠路115號,99663266,E-123959329-00001-5,其他、食品添加物製造業,112/07/03~115/07/02
三友生技醫藥股份有限公司製藥廠,臺南市後壁區福安里下寮路207之3號,99711428,D-189884975-00001-0,乳品加工食品業、其他、特殊營養食品製造業,112/05/05~115/05/04
生合生物科技股份有限公司,高雄市路竹區北嶺里北嶺六路66號,94A00243,E-170402724-00001-9,其他,112/05/13~115/05/12
良記專業醋股份有限公司,臺南市下營區仁里里工業街2巷15號,67000458,D-127267038-00001-7,罐頭食品製造業,112/05/13~115/05/12
宏總生化科技股份有限公司,彰化縣花壇鄉中庄村中山路一段37號,07000569,N-153804288-00001-0,食品添加物製造業,112/05/16~115/05/15
順慶實業有限公司,高雄市大寮區大寮里大有三街28號,64007424,E-186369601-00001-2,其他、食品添加物製造業,112/06/03~115/06/02
寶祥貿易股份有限公司,桃園市桃園區汴洲里春日路1434巷168號,03001919,H-112338577-00001-2,食品添加物製造業,112/06/05~115/06/04
北京同仁堂生物科技股份有限公司食品廠,高雄市彌陀區鹽埕里產業路156-1、156-2號,64006527,E-153581688-00001-7,其他、罐頭食品製造業,112/06/03~115/06/02
御軒食品有限公司土城廠,新北市土城區日新里日新街37之1號,65002546,F-125021397-00001-3,罐頭食品製造業,112/06/06~115/06/05
金車股份有限公司中壢廠,桃園市中壢區仁美里榮民南路412號,99628011,H-105007903-00003-2,其他、罐頭食品製造業,112/07/23~115/07/22
盛源食品原料股份有限公司,新北市三峽區溪東里溪東路86號(1樓、2樓),99719061,F-104674421-00001-2,其他、食品添加物製造業,112/06/22~115/06/21
侑憲有限公司,屏東縣萬丹鄉社上村萬丹路三段332巷30號,13000727,T-190218970-00001-4,食品添加物製造業,112/06/22~115/06/21
鴻盛食品廠股份有限公司,彰化縣員林市萬年里員水路２段１巷３０號,99651501,N-159885603-00001-6,罐頭食品製造業,112/07/07~115/07/06
茂利澱粉有限公司,臺南市善化區文正里文正路25巷4號,99658905,D-171324108-00001-8,食品添加物製造業,112/08/11~115/08/10
國信食品股份有限公司高雄廠,高雄市湖內區大湖里中山路一段４４７巷２號,99662269,E-104275677-00001-1,乳品加工食品業、罐頭食品製造業,112/07/14~115/07/13
台灣塑膠工業股份有限公司仁武廠,高雄市仁武區竹後里水管路１００號,99661408,E-175708007-00002-8,食品添加物製造業,112/07/14~115/07/13
新世紀漢方生技股份有限公司,屏東縣長治鄉德和村神農路16號,81100032,T-127680304-00001-8,罐頭食品製造業,112/08/09~115/08/08
饗城股份有限公司二林廠,彰化縣二林鎮東興里長青路300號、育英街90號,99680449,N-128095323-00001-4,罐頭食品製造業,112/08/14~115/08/13
順傑生物科技股份有限公司,臺南市南區彰南里新和路38號、40號,99673024,D-186197468-00001-1,其他、食品添加物製造業、罐頭食品製造業,112/08/16~115/08/15
廣達香食品股份有限公司,新北市新莊區頭前里化成路三八二巷一八號,99604192,F-135549807-00001-5,罐頭食品製造業,112/09/03~115/09/02
名屋食品廠產業股份有限公司,雲林縣褒忠鄉中民村中正路12號,99654067,P-127115286-00001-6,罐頭食品製造業,112/07/14~115/07/13
祈福國際貿易有限公司,桃園市中壢區永光里民權路三段334巷50號(一樓),99621882,H-180086599-00003-3,罐頭食品製造業,112/08/18~115/08/17
帆船食品廠,臺南市安南區新順里永安路22號,99674009,D-120153587-00001-3,罐頭食品製造業,112/08/22~115/08/21
富記食品有限公司泰山廠,新北市泰山區貴和里貴陽街五號,99615544,F-104274706-00001-4,罐頭食品製造業,112/09/03~115/09/02
康達生命科學有限公司桃園南崁廠,桃園市蘆竹區長興里南崁路二段125之1號,68005054,H-127965370-00004-8,食品添加物製造業,112/09/01~115/08/31
麗豐實業股份有限公司,臺南市官田區二鎮里工業路48號,67001520,D-186973523-00003-7,乳品加工食品業、食品添加物製造業、特殊營養食品製造業,112/08/29~115/08/28
美達食品工業股份有限公司土庫工廠,雲林縣虎尾鎮三合里建國路三六號,99653465,P-143232509-00001-2,特殊營養食品製造業、罐頭食品製造業,112/08/30~115/08/29
葡萄王生技股份有限公司平鎮金陵廠,桃園市平鎮區北興里金陵路二段402號,68000850,H-111880517-00003-9,其他、罐頭食品製造業,112/08/31~115/08/30
祥旺食品工業股份有限公司,臺中市大甲區日南里工十路7號,99704008,B-180162337-00001-0,食品添加物製造業,112/09/11~115/09/10
台灣糖業股份有限公司小港廠,高雄市小港區小港里小港路１３３號,64000167,E-103794905-00044-7,其他、食用油脂製造業、糖製造業,112/09/21~115/09/20
鬍鬚張股份有限公司,新北市五股區興珍里五工一路114號(1、2、3、4、5樓),65010918,F-122721208-00165-9,肉類加工食品業、其他、罐頭食品製造業,112/09/12~115/09/11
仲暘企業有限公司,高雄市岡山區本洲里本工東二路26號,64007629,E-113125284-00003-1,其他、食品添加物製造業,112/11/09~115/11/08
優生生物科技股份有限公司,臺中市西屯區林厝里科園路26號,93A00021,B-112800631-00001-1,其他、罐頭食品製造業,112/10/03~115/10/02
佳輝香料股份有限公司,桃園市桃園區大林里大誠路6號,03000467,H-186547893-00001-6,其他、食品添加物製造業,112/10/24~115/10/23
上高有限公司,高雄市大社區大社里保舍甲路55巷31、33、35、37號,64006817,E-184717345-00001-2,乳品加工食品業,112/10/24~115/10/23
祺霖股份有限公司新化廠,臺南市新化區唪口里大德路182號,S6700100,D-180144232-00001-6,罐頭食品製造業,112/11/28~115/11/27
開元食品工業股份有限公司觀音二廠,桃園市觀音區樹林里經建一路32號,99687850,H-142612538-00001-7,乳品加工食品業、其他、糖製造業、罐頭食品製造業,112/11/17~115/11/16
開元食品工業股份有限公司觀音廠,桃園市觀音區樹林里經建一路28號,99622096,H-142612538-00002-8,乳品加工食品業、其他、糖製造業、罐頭食品製造業,112/11/17~115/11/16
鈺統食品股份有限公司二廠,雲林縣斗六市溪洲里科加路９號,99709542,P-122351303-00002-4,乳品加工食品業、食品添加物製造業、特殊營養食品製造業,112/11/16~115/11/15
蒙特利生物科技股份有限公司,彰化縣溪州鄉溪州村俊智路１２３、２３７號,99645495,N-116524973-00001-9,乳品加工食品業、特殊營養食品製造業,112/11/15~115/11/14
康建生物科技股份有限公司,南投縣草屯鎮雙冬里中正路九七號,99652011,M-186259631-00001-1,其他,112/11/17~115/11/16
陸仕企業股份有限公司屏東廠,屏東縣內埔鄉上樹村北寧路2段88號,99665546,T-183414913-00001-1,罐頭食品製造業,112/12/05~115/12/04
佳美樂實業有限公司,新北市樹林區東山里東大街166號及東順街91號,99614419,F-116783795-00001-0,食品添加物製造業,113/01/07~116/01/06
員山鄉農會食品加工廠,宜蘭縣員山鄉員山村員山路一段210號,99620052,G-140184102-00001-5,罐頭食品製造業,112/12/13~115/12/12
匯竑國際股份有限公司,雲林縣斗六市溪洲里科加六路１８號,99709574,P-180727665-00001-5,罐頭食品製造業,112/12/13~115/12/12
星科生物科技股份有限公司新屋廠,桃園市新屋區清華里中山東路一段52巷142號,03002303,H-153526150-00001-3,其他,112/06/22~115/06/21
臺灣菸酒股份有限公司屏東酒廠,屏東縣內埔鄉豐田村建國路34號,99665553,T-103787101-00003-7,罐頭食品製造業,111/12/27~114/12/26
味全食品工業股份有限公司高雄廠,高雄市路竹區北嶺里中山南路５１號,99661649,E-111347802-00004-2,乳品加工食品業、其他,112/03/14~115/03/13
佳信食品工業股份有限公司,臺中市梧棲區草湳里自立三街69號,99633680,B-184250163-00001-9,其他、食品添加物製造業,112/04/08~115/04/07
福成醬園,臺南市佳里區佳化里麻興路二段350巷203號,T6700113,D-174718942-00001-4,罐頭食品製造業,111/12/29~114/12/28
福懋油脂股份有限公司台中港廠,臺中市清水區海濱里北堤路16號,,B-122102298-00003-8,食用油脂製造業,111/12/29~114/12/28
中天生物科技股份有限公司龍潭廠,桃園市龍潭區高平里高楊北路81號,99621640,H-170555349-00001-4,其他、罐頭食品製造業,112/03/11~115/03/10
金福華食品貿易有限公司,南投縣草屯鎮新豐里新豐路96巷100號、100號4樓、100號5樓,08000255,M-112732780-00005-5,罐頭食品製造業,111/12/31~114/12/30
協成生化科技股份有限公司,彰化縣員林市振興里員水路一段253、255、257、259號,T0700375,N-160202542-00001-3,食品添加物製造業,112/03/11~115/03/10
茂霖食品股份有限公司,臺南市安南區鹽田里科技五路157號,99705695,D-180138365-00001-6,食品添加物製造業,112/03/11~115/03/10
禎祥食品工業股份有限公司,嘉義縣朴子市竹村里鴨母寮１之３號,99654858,Q-167321044-00001-2,罐頭食品製造業,112/03/11~115/03/10
福記冷凍食品股份有限公司,高雄市路竹區竹西里中山路２６８號,99661825,E-188316341-00001-7,罐頭食品製造業,112/04/21~115/04/20
明台化工股份有限公司,桃園市八德區竹園里新興路1142號,99625206,H-143651729-00001-3,其他、食品添加物製造業,112/03/11~115/03/10
三益化工香料有限公司,新北市中和區平河里建三路五七號七樓,99603380,F-122911946-00001-8,食品添加物製造業,112/03/13~115/03/12
葡萄王生技股份有限公司龍潭園區廠,桃園市龍潭區新竹科學園區桃園市龍潭區龍園一路68號,95A01092,H-111880517-00007-3,其他,112/01/31~115/01/30
勇健工業股份有限公司,臺南市鹽水區汫水里溪州寮3之8號,99657500,D-184128086-00001-9,其他,112/02/06~115/02/05
幸福兄弟企業股份有限公司,新北市樹林區太順里太順街116號,99613938,F-115222727-00001-2,食用油脂製造業,112/05/19~115/05/18
富味鄉食品股份有限公司,彰化縣芳苑鄉仁愛村斗苑路芳苑段七三號,99646837,N-112467902-00001-3,其他、食用油脂製造業,112/03/11~115/03/10
嘉楠食品工業股份有限公司大埔美廠,嘉義縣大林鎮大美里20鄰大埔美園區二路29號,10000471,Q-180057721-00004-8,水產食品業、肉類加工食品業,112/02/10~115/02/09
洸洋化學製藥股份有限公司嘉義廠,嘉義縣民雄鄉北斗村新生街１０之１號,99654788,Q-115013427-00001-8,食品添加物製造業,112/03/11~115/03/10
泰成粉廠股份有限公司,高雄市燕巢區橫山里橫山路７５號,99662705,E-175424509-00001-9,麵粉製造業,112/05/22~115/05/21
優質澱粉有限公司,新北市林口區中湖里文化二路2段379號(1樓及夾層),65002593,F-128587740-00001-5,食品添加物製造業,112/03/11~115/03/10
盛川香料有限公司,彰化縣員林市崙雅里員水路一段580巷1之2號1樓,07001181,N-154517019-00001-4,食品添加物製造業,112/03/10~115/03/09
扶星企業股份有限公司食品廠,高雄市大寮區大寮里大有一街28號(食品廠區),99663626,E-175958638-00001-4,罐頭食品製造業,112/03/14~115/03/13
聯夏食品工業股份有限公司屏東廠,屏東縣麟洛鄉新田村民生路134號,99699701,T-180677588-00001-7,罐頭食品製造業,112/03/11~115/03/10
富鼎產業科技股份有限公司,彰化縣芳苑鄉仁愛村斗苑路芳苑段６３號,99680913,N-128914884-00001-6,食用油脂製造業,112/03/11~115/03/10
維力食品工業股份有限公司,彰化縣田中鎮頂潭里員集路３段４６５號,99648408,N-159869913-00001-2,罐頭食品製造業,112/03/27~115/03/26
陞邦食品技術開發有限公司,新北市汐止區中興里中興路一八三巷四號四樓,99719846,F-128185154-00001-8,食品添加物製造業,112/03/11~115/03/10
喬志亞生技股份有限公司,高雄市大樹區竹寮里竹寮路３０８、３０９、３１０號,99661369,E-186114256-00007-2,乳品加工食品業,112/03/11~115/03/10
瑞聯興業股份有限公司汐止廠,新北市汐止區中興里福德一路三九二巷四０號,99694063,F-120970525-00001-4,食品添加物製造業,112/05/08~115/05/07
台芳香料化學股份有限公司,新北市新店區寶福里寶橋路二三五巷八號六樓,99602623,F-104987107-00001-0,食品添加物製造業,112/06/06~115/06/05
宜蘭安永樂活股份有限公司,宜蘭縣蘇澳鎮新城里中山路二段415號,02000237,G-145103451-00001-8,罐頭食品製造業,112/04/08~115/04/07
沅哲有限公司,新北市林口區東林里粉寮路二段24號1、2、3樓,65003031,F-112692534-00002-7,其他、食品添加物製造業,112/04/10~115/04/09
隆育企業有限公司龍德廠,宜蘭縣冬山鄉大興村德興四路17號、德興五路23號,99620408,G-142100728-00001-9,罐頭食品製造業,112/03/14~115/03/13
德記香料化學有限公司,新北市深坑區萬順里北深路3段141巷2號4樓,65001489,F-120992859-00001-8,食品添加物製造業,112/07/07~115/07/06
高野健康生技股份有限公司斗六廠,雲林縣斗六市鎮西里雲林路二段152號,09000251,P-186105593-00001-1,食用油脂製造業,112/03/21~115/03/20
三鶯氣體有限公司食品廠,新北市鶯歌區二甲里二甲路360號（食品廠區）,65009223,F-123190072-00006-3,食品添加物製造業,112/03/21~115/03/20
立騏生技股份有限公司,雲林縣斗六市榴南里斗工十二路2號及6號,99709386,P-180620093-00001-2,食品添加物製造業,112/04/21~115/04/20
台灣志氯化學股份有限公司碱氯廠,高雄市小港區鳳森里中智街２５號,64004396,E-122318516-00001-1,食品添加物製造業,112/04/02~115/04/01
香港商海天水產控股有限公司台灣分公司,臺南市學甲區豐和里麻學路三段77號,67002989,D-154972500-00001-4,水產食品業、罐頭食品製造業,112/03/21~115/03/20
金門縣畜產試驗所,金門縣金湖鎮蓮庵里惠民農莊17號,96300003,W-120128785-00001-4,乳品加工食品業,112/04/09~115/04/08
臺灣紙業股份有限公司新營紙廠,臺南市新營區南紙里南紙街94號,99657515,D-111912102-00001-9,食品添加物製造業,112/04/17~115/04/16
真口味食品企業股份有限公司龍泉二廠,屏東縣內埔鄉東寧村北寧路446之1號,99665689,T-183399785-00002-1,罐頭食品製造業,112/04/28~115/04/27
建新食品工業股份有限公司,彰化縣彰化市牛埔里一心南街５４號,99646129,N-158354402-00001-3,罐頭食品製造業,112/05/13~115/05/12
鴻展食品生技股份有限公司,新北市五股區興珍里五權路13號6樓,65006348,F-147096723-00002-3,罐頭食品製造業,112/04/12~115/04/11
華夏海灣塑膠股份有限公司頭份廠,苗栗縣頭份市田寮里十七鄰民族路五七一號,99631801,K-111686106-00001-8,食品添加物製造業,112/07/03~115/07/02
富凰企業股份有限公司五股廠,新北市新莊區福興里五權二路二０號之一,99606878,F-112298913-00001-9,食品添加物製造業,112/05/03~115/05/02
富凰企業股份有限公司,新北市新莊區福興里五權二路20號之1(2樓),65004836,F-112298913-00003-1,食品添加物製造業,112/05/03~115/05/02
點線麵餐飲股份有限公司,桃園市八德區大發里福德一路237號,03000002,H-127863140-00001-7,其他,112/05/13~115/05/12
頤農股份有限公司,桃園市八德區大發里和成路２９號１樓,99722580,H-180716148-00002-2,食品添加物製造業,112/05/05~115/05/04
豐華生物科技股份有限公司台南廠,臺南市新市區港墘里國際路17號3樓之2,99711707,D-129048989-00001-1,其他,112/04/25~115/04/24
豐華生物科技股份有限公司台南二廠,臺南市新市區港墘里國際路17號4樓之2,67002007,D-129048989-00003-3,其他,112/04/25~115/04/24
歐典生物科技股份有限公司,彰化縣埤頭鄉崙腳村興工路２０、２８號,99645375,N-122709339-00001-7,其他、特殊營養食品製造業、罐頭食品製造業,112/05/04~115/05/03
仲麟實業有限公司,高雄市大寮區義和里鳳屏二路３７７之２號,64006451,E-113065498-00001-9,食品添加物製造業,112/06/02~115/06/01
綠吔實業有限公司,臺中市大肚區瑞井里遊園路一段87之8號1樓,66005963,B-153802253-00002-9,食品添加物製造業,112/05/19~115/05/18
紘一實業有限公司三重廠,新北市三重區中興里光復路2段42巷15號1、2、3、4、5樓,99719749,F-186202244-00001-2,乳品加工食品業、食品添加物製造業,112/06/26~115/06/25
德昌食品股份有限公司,臺中市大里區仁化里仁化路756號,99634121,B-157215142-00001-7,罐頭食品製造業,112/05/08~115/05/07
源馨生技有限公司,嘉義市東區後湖里保順路３１７號,20000050,I-154804862-00002-5,食品添加物製造業,112/08/24~115/08/23
遠東油脂股份有限公司,桃園市桃園區建國里吉林路5號,99622585,H-143412100-00001-1,食用油脂製造業,112/05/19~115/05/18
三福產業股份有限公司食品廠,嘉義縣太保市太保里1鄰11號,10000215,Q-165010369-00002-6,乳品加工食品業,112/06/06~115/06/05
全中興業有限公司新竹食品加工廠,新竹市東區前溪里中華路一段255巷20號,18000309,O-103159833-00003-7,食品添加物製造業,112/05/03~115/05/02
活寶食品股份有限公司,宜蘭縣冬山鄉太和村太和路５００號,99620343,G-140592607-00001-8,罐頭食品製造業,112/06/12~115/06/11
毅慶生技開發有限公司鶯歌廠,新北市鶯歌區二橋里中正三路156巷33弄15、16號,65010435,F-154843160-00003-7,罐頭食品製造業,112/05/09~115/05/08
大湖草莓農場,苗栗縣獅潭鄉竹木村四鄰北庄一一之二號,99677403,K-149801561-00001-3,罐頭食品製造業,112/05/15~115/05/14
委鵬實業有限公司,新北市土城區大安里慶祥街七七號一樓,99719282,F-189892264-00001-2,食品添加物製造業,112/05/25~115/05/24
保康生醫股份有限公司永康廠,臺南市永康區尚頂里尚頂路20號,67000321,D-153397819-00001-7,其他,112/05/17~115/05/16
緯一貿易有限公司路竹廠,高雄市路竹區環球路623巷17號,64008334,E-184879565-00002-6,食品添加物製造業,112/07/02~115/07/01
洽發企業股份有限公司,臺中市清水區南寧里中清路八段715號,99640647,B-156186014-00001-1,麵粉製造業,112/09/06~115/09/05
竑品食品股份有限公司,新北市三重區五谷里光復路一段八三巷九號一０樓,99696962,F-128199468-00001-1,食品添加物製造業,112/05/30~115/05/29
千賓香精原料有限公司,新北市新店區復興里中正路四維巷8弄7號2樓、9號2樓,65002921,F-103049203-00001-5,食品添加物製造業,112/05/23~115/05/22
柏泰食品興業股份有限公司二廠,新北市新店區張北里寶橋路235巷1弄2、4號5樓,65003904,F-138443032-00002-2,其他、食品添加物製造業,112/05/24~115/05/23
久津實業股份有限公司大甲廠,臺中市大甲區日南里東六街18號,66001012,B-159003799-00003-4,罐頭食品製造業,112/07/10~115/07/09
榮祺食品工業股份有限公司雲林廠,雲林縣元長鄉下寮村興工街九號,99653076,P-164882090-00001-1,罐頭食品製造業,112/06/16~115/06/15
加州健康生技有限公司,高雄市岡山區岡山里前峰路286巷5號,64006510,E-128379314-00001-0,乳品加工食品業,112/05/29~115/05/28
華強實業股份有限公司中壢廠,桃園市中壢區文化里吉林路16號（地下1層、1樓、夾層、2樓）,99622572,H-152610926-00004-0,其他、罐頭食品製造業,112/07/23~115/07/22
竹聯實業股份有限公司斗六廠,雲林縣斗六市榴南里斗工六路五三號,99653112,P-184351417-00001-7,食品添加物製造業,112/07/03~115/07/02
遠東氣體工業股份有限公司永安工廠,高雄市永安區新港里新興路1-21號,99663227,E-122956507-00001-9,食品添加物製造業,112/06/06~115/06/05
杏輝藥品工業股份有限公司食品二廠,宜蘭縣冬山鄉中山村中山路84號(C棟一樓 ),02000173,G-142042734-00002-2,其他,112/07/22~115/07/21
杏輝藥品工業股份有限公司食品工廠,宜蘭縣冬山鄉中山村中山路84號2樓之1號、84之6號、新寮路126號、新寮路126號二樓、四樓,99620396,G-142042734-00003-3,其他,112/07/22~115/07/21
菊之鱻食品有限公司,澎湖縣馬公市鎖港里1062號,16000004,X-128133207-00001-8,罐頭食品製造業,112/05/27~115/05/26
燕莊實業有限公司,新北市中和區員山里員山路504號4樓之5,65000435,F-128488050-00001-9,食品添加物製造業,112/06/06~115/06/05
宏興麵粉廠股份有限公司,臺中市大肚區福山里沙田路一段369號,99638471,B-122822640-00001-6,麵粉製造業,112/06/01~115/05/31
國聯矽業化學股份有限公司食品廠,桃園市大園區內海里13鄰民權路12號,68001639,H-136550632-00003-8,食品添加物製造業,112/06/09~115/06/08
分享家食品股份有限公司台南分公司,臺南市新市區永就里中山路259號Ａ棟,99657374,D-112683198-00001-0,乳品加工食品業、罐頭食品製造業,112/07/06~115/07/05
慶豐冷凍分切廠,雲林縣元長鄉西莊村西庄路109之17號,S0900076,P-125482779-00001-8,罐頭食品製造業,112/06/13~115/06/12
振聲農業科技股份有限公司,屏東縣鹽埔鄉新二村維新路168-8、168-13號,99666024,T-181242632-00001-6,食用油脂製造業,112/06/06~115/06/05
康順生物科技股份有限公司新樂廠,臺南市南區彰南里新樂路62號,67000485,D-127215454-00002-3,罐頭食品製造業,112/06/20~115/06/19
養樂多股份有限公司中壢工廠,桃園市中壢區復華里中壢工業區自強一路四號,99621418,H-103581305-00001-1,乳品加工食品業,112/06/30~115/06/29
統盛國際股份有限公司宜蘭廠,宜蘭縣宜蘭市梅洲里梅洲二路52、56號,99620434,G-180298046-00001-2,罐頭食品製造業,112/09/20~115/09/19
生展生物科技股份有限公司,臺南市新營區土庫里開元路154號Ａ棟,99658465,D-116130471-00001-5,其他、罐頭食品製造業,112/06/18~115/06/17
葡萄王生技股份有限公司中壢龍岡廠,桃園市中壢區振興里龍岡路三段60號,99625019,H-111880517-00001-7,罐頭食品製造業,112/07/07~115/07/06
欣和興食品股份有限公司,新北市樹林區中山里佳園路一段90號,99608390,F-116247280-00001-4,罐頭食品製造業,112/06/21~115/06/20
名虹實業有限公司,桃園市平鎮區雙連里民族路雙連二段118巷49弄34號,68000282,H-142571109-00002-6,食品添加物製造業,112/07/07~115/07/06
馬來西亞商白蘭氏三得利股份有限公司台灣分公司彰濱廠,彰化縣鹿港鎮海埔里彰濱工業區鹿工路１８號,99645272,N-127930041-00001-8,罐頭食品製造業,112/07/11~115/07/10
祥豪興業有限公司,彰化縣員林市崙雅里崙雅巷８之１５號,99647723,N-122907817-00001-8,其他、食品添加物製造業,112/07/11~115/07/10
伍中食品廠股份有限公司南投廠,南投縣南投市振興里南鄉路一七八號,99652849,M-103160108-00001-0,罐頭食品製造業,112/07/05~115/07/04
新東陽股份有限公司大園廠,桃園市大園區北港里大工路一一號,99622512,H-115319335-00001-6,罐頭食品製造業,112/07/01~115/06/30
大昭製藥生物科技股份有限公司,臺南市官田區二鎮里建業路7號及成功街39號,99659079,D-172211588-00001-6,罐頭食品製造業,112/07/11~115/07/10
義美食品股份有限公司南崁廠,桃園市蘆竹區長興里13鄰南工路一段11號,99621475,H-111768704-00001-0,乳品加工食品業、食用油脂製造業、罐頭食品製造業,112/07/19~115/07/18
旭梅企業有限公司,新北市瑞芳區傑魚里頂坪路九０號,99602039,F-131118948-00001-9,食品添加物製造業,112/07/18~115/07/17
鈺統食品股份有限公司三廠,雲林縣斗六市榴中里復興路１５號,99654533,P-122351303-00003-5,食鹽製造業,112/08/01~115/07/31
嘉品生物科技股份有限公司,雲林縣斗六市榴南里斗工十二路４２號,99709422,P-112605102-00001-1,食品添加物製造業,112/08/06~115/08/05
春喬食品興業股份有限公司,彰化縣員林市鎮興里山腳路３段２５巷７２號,99646003,N-160314693-00001-4,罐頭食品製造業,112/08/12~115/08/11
茗源食品工業股份有限公司,雲林縣斗六市榴中里復興路５１號,99653214,P-122680662-00001-6,罐頭食品製造業,112/07/20~115/07/19
喜樂之泉股份有限公司,彰化縣社頭鄉泰安村善德巷43、45號,07001863,N-112828672-00001-8,食用油脂製造業、醬油製造業,112/07/22~115/07/21
聯麒企業有限公司,桃園市桃園區汴洲里春日路１３１４巷四六號,99623286,H-143872602-00001-8,食品添加物製造業,112/07/25~115/07/24
西螺大同醬油股份有限公司,雲林縣斗六市榴中里民富街一八號、斗工二路39號,99653082,P-123539782-00005-7,罐頭食品製造業,112/07/25~115/07/24
和佳聯企業有限公司,桃園市龜山區嶺頂里茶專路33號,03000873,H-153645037-00001-9,食品添加物製造業,112/07/26~115/07/25
龍源香料股份有限公司楊梅廠,桃園市楊梅區高山里高獅路816號,99626930,H-115490309-00001-7,食品添加物製造業,112/09/26~115/09/25
中華民國農會台農鮮乳廠,臺中市西屯區協和里工業區十三路1、2號,99669081,B-157206805-00001-3,乳品加工食品業、罐頭食品製造業,112/07/29~115/07/28
