Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
消費用品-耐久(民國105年=100),1989M11,M,年增率(%),5.42
總指數(民國105年=100),1989M12,M,原始值,131.14
總指數(民國105年=100),1989M12,M,年增率(%),2.97
農工業原料(民國105年=100),1989M12,M,原始值,121.61
農工業原料(民國105年=100),1989M12,M,年增率(%),2.05
資本用品(民國105年=100),1989M12,M,原始值,254.97
資本用品(民國105年=100),1989M12,M,年增率(%),4.23
消費用品(民國105年=100),1989M12,M,原始值,109.75
消費用品(民國105年=100),1989M12,M,年增率(%),3.27
消費用品-非耐久(民國105年=100),1989M12,M,原始值,72.55
消費用品-非耐久(民國105年=100),1989M12,M,年增率(%),2.04
消費用品-耐久(民國105年=100),1989M12,M,原始值,131.4
消費用品-耐久(民國105年=100),1989M12,M,年增率(%),5.2
總指數(民國105年=100),1990M01,M,原始值,131.24
總指數(民國105年=100),1990M01,M,年增率(%),2.74
農工業原料(民國105年=100),1990M01,M,原始值,121.14
農工業原料(民國105年=100),1990M01,M,年增率(%),1.42
資本用品(民國105年=100),1990M01,M,原始值,256.33
資本用品(民國105年=100),1990M01,M,年增率(%),5.24
消費用品(民國105年=100),1990M01,M,原始值,110
消費用品(民國105年=100),1990M01,M,年增率(%),3.1
消費用品-非耐久(民國105年=100),1990M01,M,原始值,72.86
消費用品-非耐久(民國105年=100),1990M01,M,年增率(%),2.29
消費用品-耐久(民國105年=100),1990M01,M,原始值,131.37
消費用品-耐久(民國105年=100),1990M01,M,年增率(%),4.43
總指數(民國105年=100),1990M02,M,原始值,131.2
總指數(民國105年=100),1990M02,M,年增率(%),2.49
農工業原料(民國105年=100),1990M02,M,原始值,120.97
農工業原料(民國105年=100),1990M02,M,年增率(%),1.06
資本用品(民國105年=100),1990M02,M,原始值,258.64
資本用品(民國105年=100),1990M02,M,年增率(%),5.98
消費用品(民國105年=100),1990M02,M,原始值,109.95
消費用品(民國105年=100),1990M02,M,年增率(%),2.86
消費用品-非耐久(民國105年=100),1990M02,M,原始值,72.48
消費用品-非耐久(民國105年=100),1990M02,M,年增率(%),1.7
消費用品-耐久(民國105年=100),1990M02,M,原始值,132.24
消費用品-耐久(民國105年=100),1990M02,M,年增率(%),4.64
總指數(民國105年=100),1990M03,M,原始值,131.34
總指數(民國105年=100),1990M03,M,年增率(%),1.93
農工業原料(民國105年=100),1990M03,M,原始值,120.44
農工業原料(民國105年=100),1990M03,M,年增率(%),-0.02
資本用品(民國105年=100),1990M03,M,原始值,258.25
資本用品(民國105年=100),1990M03,M,年增率(%),5.75
消費用品(民國105年=100),1990M03,M,原始值,110.34
消費用品(民國105年=100),1990M03,M,年增率(%),2.49
消費用品-非耐久(民國105年=100),1990M03,M,原始值,72.65
消費用品-非耐久(民國105年=100),1990M03,M,年增率(%),1.2
消費用品-耐久(民國105年=100),1990M03,M,原始值,133.05
消費用品-耐久(民國105年=100),1990M03,M,年增率(%),4.61
總指數(民國105年=100),1990M04,M,原始值,131.2
總指數(民國105年=100),1990M04,M,年增率(%),1.13
農工業原料(民國105年=100),1990M04,M,原始值,120.38
農工業原料(民國105年=100),1990M04,M,年增率(%),-0.51
資本用品(民國105年=100),1990M04,M,原始值,258.15
資本用品(民國105年=100),1990M04,M,年增率(%),5.07
消費用品(民國105年=100),1990M04,M,原始值,110.23
消費用品(民國105年=100),1990M04,M,年增率(%),1.58
消費用品-非耐久(民國105年=100),1990M04,M,原始值,72.45
消費用品-非耐久(民國105年=100),1990M04,M,年增率(%),0.81
消費用品-耐久(民國105年=100),1990M04,M,原始值,133.17
消費用品-耐久(民國105年=100),1990M04,M,年增率(%),2.74
總指數(民國105年=100),1990M05,M,原始值,131.36
總指數(民國105年=100),1990M05,M,年增率(%),0.37
農工業原料(民國105年=100),1990M05,M,原始值,120.56
農工業原料(民國105年=100),1990M05,M,年增率(%),-0.76
資本用品(民國105年=100),1990M05,M,原始值,259.19
資本用品(民國105年=100),1990M05,M,年增率(%),5.06
消費用品(民國105年=100),1990M05,M,原始值,110.31
消費用品(民國105年=100),1990M05,M,年增率(%),0.47
消費用品-非耐久(民國105年=100),1990M05,M,原始值,72.65
消費用品-非耐久(民國105年=100),1990M05,M,年增率(%),-0.06
消費用品-耐久(民國105年=100),1990M05,M,原始值,132.87
消費用品-耐久(民國105年=100),1990M05,M,年增率(%),1.3
總指數(民國105年=100),1990M06,M,原始值,131.22
總指數(民國105年=100),1990M06,M,年增率(%),-0.09
農工業原料(民國105年=100),1990M06,M,原始值,119.93
農工業原料(民國105年=100),1990M06,M,年增率(%),-1.58
資本用品(民國105年=100),1990M06,M,原始值,259.63
資本用品(民國105年=100),1990M06,M,年增率(%),4.17
消費用品(民國105年=100),1990M06,M,原始值,110.36
消費用品(民國105年=100),1990M06,M,年增率(%),0.23
消費用品-非耐久(民國105年=100),1990M06,M,原始值,72.69
消費用品-非耐久(民國105年=100),1990M06,M,年增率(%),-0.33
消費用品-耐久(民國105年=100),1990M06,M,原始值,132.92
消費用品-耐久(民國105年=100),1990M06,M,年增率(%),1.02
總指數(民國105年=100),1990M07,M,原始值,131.11
總指數(民國105年=100),1990M07,M,年增率(%),-0.52
農工業原料(民國105年=100),1990M07,M,原始值,119.83
農工業原料(民國105年=100),1990M07,M,年增率(%),-2.08
資本用品(民國105年=100),1990M07,M,原始值,260.12
資本用品(民國105年=100),1990M07,M,年增率(%),2.82
消費用品(民國105年=100),1990M07,M,原始值,110.23
消費用品(民國105年=100),1990M07,M,年增率(%),-0.09
消費用品-非耐久(民國105年=100),1990M07,M,原始值,72.65
消費用品-非耐久(民國105年=100),1990M07,M,年增率(%),-0.6
消費用品-耐久(民國105年=100),1990M07,M,原始值,132.6
消費用品-耐久(民國105年=100),1990M07,M,年增率(%),0.65
總指數(民國105年=100),1990M08,M,原始值,130.91
總指數(民國105年=100),1990M08,M,年增率(%),-0.79
農工業原料(民國105年=100),1990M08,M,原始值,119.79
農工業原料(民國105年=100),1990M08,M,年增率(%),-2.72
資本用品(民國105年=100),1990M08,M,原始值,260.14
資本用品(民國105年=100),1990M08,M,年增率(%),2.85
消費用品(民國105年=100),1990M08,M,原始值,109.96
消費用品(民國105年=100),1990M08,M,年增率(%),-0.24
消費用品-非耐久(民國105年=100),1990M08,M,原始值,72.41
消費用品-非耐久(民國105年=100),1990M08,M,年增率(%),-0.77
消費用品-耐久(民國105年=100),1990M08,M,原始值,132.54
消費用品-耐久(民國105年=100),1990M08,M,年增率(%),0.61
總指數(民國105年=100),1990M09,M,原始值,131.36
總指數(民國105年=100),1990M09,M,年增率(%),-0.39
農工業原料(民國105年=100),1990M09,M,原始值,120.6
農工業原料(民國105年=100),1990M09,M,年增率(%),-1.77
資本用品(民國105年=100),1990M09,M,原始值,260.42
資本用品(民國105年=100),1990M09,M,年增率(%),2.41
消費用品(民國105年=100),1990M09,M,原始值,110.24
消費用品(民國105年=100),1990M09,M,年增率(%),0
消費用品-非耐久(民國105年=100),1990M09,M,原始值,72.71
消費用品-非耐久(民國105年=100),1990M09,M,年增率(%),-0.59
消費用品-耐久(民國105年=100),1990M09,M,原始值,132.46
消費用品-耐久(民國105年=100),1990M09,M,年增率(%),0.86
總指數(民國105年=100),1990M10,M,原始值,132.03
總指數(民國105年=100),1990M10,M,年增率(%),0.08
農工業原料(民國105年=100),1990M10,M,原始值,121.57
農工業原料(民國105年=100),1990M10,M,年增率(%),-0.72
資本用品(民國105年=100),1990M10,M,原始值,261.74
資本用品(民國105年=100),1990M10,M,年增率(%),2.76
消費用品(民國105年=100),1990M10,M,原始值,110.63
消費用品(民國105年=100),1990M10,M,年增率(%),0.16
消費用品-非耐久(民國105年=100),1990M10,M,原始值,73.14
消費用品-非耐久(民國105年=100),1990M10,M,年增率(%),-0.19
消費用品-耐久(民國105年=100),1990M10,M,原始值,132.51
消費用品-耐久(民國105年=100),1990M10,M,年增率(%),0.77
總指數(民國105年=100),1990M11,M,原始值,131.74
總指數(民國105年=100),1990M11,M,年增率(%),0.25
農工業原料(民國105年=100),1990M11,M,原始值,121.37
農工業原料(民國105年=100),1990M11,M,年增率(%),-0.5
資本用品(民國105年=100),1990M11,M,原始值,261.85
資本用品(民國105年=100),1990M11,M,年增率(%),2.7
消費用品(民國105年=100),1990M11,M,原始值,110.33
消費用品(民國105年=100),1990M11,M,年增率(%),0.35
消費用品-非耐久(民國105年=100),1990M11,M,原始值,73.14
消費用品-非耐久(民國105年=100),1990M11,M,年增率(%),0.52
消費用品-耐久(民國105年=100),1990M11,M,原始值,131.64
消費用品-耐久(民國105年=100),1990M11,M,年增率(%),0.1
總指數(民國105年=100),1990M12,M,原始值,131.73
總指數(民國105年=100),1990M12,M,年增率(%),0.45
農工業原料(民國105年=100),1990M12,M,原始值,121.63
農工業原料(民國105年=100),1990M12,M,年增率(%),0.02
資本用品(民國105年=100),1990M12,M,原始值,261.78
資本用品(民國105年=100),1990M12,M,年增率(%),2.67
消費用品(民國105年=100),1990M12,M,原始值,110.23
消費用品(民國105年=100),1990M12,M,年增率(%),0.44
消費用品-非耐久(民國105年=100),1990M12,M,原始值,72.97
消費用品-非耐久(民國105年=100),1990M12,M,年增率(%),0.58
消費用品-耐久(民國105年=100),1990M12,M,原始值,131.75
消費用品-耐久(民國105年=100),1990M12,M,年增率(%),0.27
總指數(民國105年=100),1991M01,M,原始值,132.28
總指數(民國105年=100),1991M01,M,年增率(%),0.79
農工業原料(民國105年=100),1991M01,M,原始值,121.34
農工業原料(民國105年=100),1991M01,M,年增率(%),0.17
資本用品(民國105年=100),1991M01,M,原始值,267.76
資本用品(民國105年=100),1991M01,M,年增率(%),4.46
消費用品(民國105年=100),1991M01,M,原始值,110.38
消費用品(民國105年=100),1991M01,M,年增率(%),0.35
消費用品-非耐久(民國105年=100),1991M01,M,原始值,73.64
消費用品-非耐久(民國105年=100),1991M01,M,年增率(%),1.07
消費用品-耐久(民國105年=100),1991M01,M,原始值,128.76
消費用品-耐久(民國105年=100),1991M01,M,年增率(%),-1.99
總指數(民國105年=100),1991M02,M,原始值,132.61
總指數(民國105年=100),1991M02,M,年增率(%),1.07
農工業原料(民國105年=100),1991M02,M,原始值,121.68
農工業原料(民國105年=100),1991M02,M,年增率(%),0.59
資本用品(民國105年=100),1991M02,M,原始值,267.98
資本用品(民國105年=100),1991M02,M,年增率(%),3.61
消費用品(民國105年=100),1991M02,M,原始值,110.69
消費用品(民國105年=100),1991M02,M,年增率(%),0.67
消費用品-非耐久(民國105年=100),1991M02,M,原始值,73.96
消費用品-非耐久(民國105年=100),1991M02,M,年增率(%),2.04
消費用品-耐久(民國105年=100),1991M02,M,原始值,128.74
消費用品-耐久(民國105年=100),1991M02,M,年增率(%),-2.65
總指數(民國105年=100),1991M03,M,原始值,132.2
總指數(民國105年=100),1991M03,M,年增率(%),0.65
農工業原料(民國105年=100),1991M03,M,原始值,121.34
農工業原料(民國105年=100),1991M03,M,年增率(%),0.75
資本用品(民國105年=100),1991M03,M,原始值,267.48
資本用品(民國105年=100),1991M03,M,年增率(%),3.57
消費用品(民國105年=100),1991M03,M,原始值,110.23
消費用品(民國105年=100),1991M03,M,年增率(%),-0.1
消費用品-非耐久(民國105年=100),1991M03,M,原始值,73.59
消費用品-非耐久(民國105年=100),1991M03,M,年增率(%),1.29
消費用品-耐久(民國105年=100),1991M03,M,原始值,128.41
消費用品-耐久(民國105年=100),1991M03,M,年增率(%),-3.49
總指數(民國105年=100),1991M04,M,原始值,132.25
總指數(民國105年=100),1991M04,M,年增率(%),0.8
農工業原料(民國105年=100),1991M04,M,原始值,121.19
農工業原料(民國105年=100),1991M04,M,年增率(%),0.67
資本用品(民國105年=100),1991M04,M,原始值,267.41
資本用品(民國105年=100),1991M04,M,年增率(%),3.59
消費用品(民國105年=100),1991M04,M,原始值,110.56
消費用品(民國105年=100),1991M04,M,年增率(%),0.3
消費用品-非耐久(民國105年=100),1991M04,M,原始值,73.59
消費用品-非耐久(民國105年=100),1991M04,M,年增率(%),1.57
消費用品-耐久(民國105年=100),1991M04,M,原始值,129.74
消費用品-耐久(民國105年=100),1991M04,M,年增率(%),-2.58
總指數(民國105年=100),1991M05,M,原始值,132.32
總指數(民國105年=100),1991M05,M,年增率(%),0.73
農工業原料(民國105年=100),1991M05,M,原始值,121.43
農工業原料(民國105年=100),1991M05,M,年增率(%),0.72
資本用品(民國105年=100),1991M05,M,原始值,267.18
資本用品(民國105年=100),1991M05,M,年增率(%),3.08
消費用品(民國105年=100),1991M05,M,原始值,110.47
消費用品(民國105年=100),1991M05,M,年增率(%),0.15
消費用品-非耐久(民國105年=100),1991M05,M,原始值,73.43
消費用品-非耐久(民國105年=100),1991M05,M,年增率(%),1.07
消費用品-耐久(民國105年=100),1991M05,M,原始值,129.98
消費用品-耐久(民國105年=100),1991M05,M,年增率(%),-2.18
總指數(民國105年=100),1991M06,M,原始值,132.58
總指數(民國105年=100),1991M06,M,年增率(%),1.04
農工業原料(民國105年=100),1991M06,M,原始值,121.65
農工業原料(民國105年=100),1991M06,M,年增率(%),1.43
資本用品(民國105年=100),1991M06,M,原始值,267.95
資本用品(民國105年=100),1991M06,M,年增率(%),3.2
消費用品(民國105年=100),1991M06,M,原始值,110.69
消費用品(民國105年=100),1991M06,M,年增率(%),0.3
消費用品-非耐久(民國105年=100),1991M06,M,原始值,73.61
消費用品-非耐久(民國105年=100),1991M06,M,年增率(%),1.27
消費用品-耐久(民國105年=100),1991M06,M,原始值,130.12
消費用品-耐久(民國105年=100),1991M06,M,年增率(%),-2.11
總指數(民國105年=100),1991M07,M,原始值,132.3
總指數(民國105年=100),1991M07,M,年增率(%),0.91
農工業原料(民國105年=100),1991M07,M,原始值,121.03
農工業原料(民國105年=100),1991M07,M,年增率(%),1
資本用品(民國105年=100),1991M07,M,原始值,267.28
資本用品(民國105年=100),1991M07,M,年增率(%),2.75
消費用品(民國105年=100),1991M07,M,原始值,110.85
消費用品(民國105年=100),1991M07,M,年增率(%),0.56
消費用品-非耐久(民國105年=100),1991M07,M,原始值,73.8
消費用品-非耐久(民國105年=100),1991M07,M,年增率(%),1.58
消費用品-耐久(民國105年=100),1991M07,M,原始值,129.96
消費用品-耐久(民國105年=100),1991M07,M,年增率(%),-1.99
總指數(民國105年=100),1991M08,M,原始值,132.17
總指數(民國105年=100),1991M08,M,年增率(%),0.96
農工業原料(民國105年=100),1991M08,M,原始值,120.89
農工業原料(民國105年=100),1991M08,M,年增率(%),0.92
資本用品(民國105年=100),1991M08,M,原始值,267.18
資本用品(民國105年=100),1991M08,M,年增率(%),2.71
消費用品(民國105年=100),1991M08,M,原始值,110.74
消費用品(民國105年=100),1991M08,M,年增率(%),0.71
消費用品-非耐久(民國105年=100),1991M08,M,原始值,73.47
消費用品-非耐久(民國105年=100),1991M08,M,年增率(%),1.46
消費用品-耐久(民國105年=100),1991M08,M,原始值,130.85
消費用品-耐久(民國105年=100),1991M08,M,年增率(%),-1.28
總指數(民國105年=100),1991M09,M,原始值,132.09
總指數(民國105年=100),1991M09,M,年增率(%),0.56
農工業原料(民國105年=100),1991M09,M,原始值,120.56
農工業原料(民國105年=100),1991M09,M,年增率(%),-0.03
資本用品(民國105年=100),1991M09,M,原始值,267.31
資本用品(民國105年=100),1991M09,M,年增率(%),2.65
消費用品(民國105年=100),1991M09,M,原始值,110.96
消費用品(民國105年=100),1991M09,M,年增率(%),0.65
消費用品-非耐久(民國105年=100),1991M09,M,原始值,73.64
消費用品-非耐久(民國105年=100),1991M09,M,年增率(%),1.28
消費用品-耐久(民國105年=100),1991M09,M,原始值,130.97
消費用品-耐久(民國105年=100),1991M09,M,年增率(%),-1.12
總指數(民國105年=100),1991M10,M,原始值,132.23
總指數(民國105年=100),1991M10,M,年增率(%),0.15
農工業原料(民國105年=100),1991M10,M,原始值,120.73
農工業原料(民國105年=100),1991M10,M,年增率(%),-0.69
資本用品(民國105年=100),1991M10,M,原始值,267.67
資本用品(民國105年=100),1991M10,M,年增率(%),2.27
消費用品(民國105年=100),1991M10,M,原始值,110.97
消費用品(民國105年=100),1991M10,M,年增率(%),0.31
消費用品-非耐久(民國105年=100),1991M10,M,原始值,73.64
消費用品-非耐久(民國105年=100),1991M10,M,年增率(%),0.68
消費用品-耐久(民國105年=100),1991M10,M,原始值,131.03
消費用品-耐久(民國105年=100),1991M10,M,年增率(%),-1.12
總指數(民國105年=100),1991M11,M,原始值,132.7
總指數(民國105年=100),1991M11,M,年增率(%),0.73
農工業原料(民國105年=100),1991M11,M,原始值,121.05
農工業原料(民國105年=100),1991M11,M,年增率(%),-0.26
資本用品(民國105年=100),1991M11,M,原始值,268.08
資本用品(民國105年=100),1991M11,M,年增率(%),2.38
消費用品(民國105年=100),1991M11,M,原始值,111.62
消費用品(民國105年=100),1991M11,M,年增率(%),1.17
消費用品-非耐久(民國105年=100),1991M11,M,原始值,74.08
消費用品-非耐久(民國105年=100),1991M11,M,年增率(%),1.29
消費用品-耐久(民國105年=100),1991M11,M,原始值,131.8
消費用品-耐久(民國105年=100),1991M11,M,年增率(%),0.12
總指數(民國105年=100),1991M12,M,原始值,132.77
總指數(民國105年=100),1991M12,M,年增率(%),0.79
農工業原料(民國105年=100),1991M12,M,原始值,120.83
農工業原料(民國105年=100),1991M12,M,年增率(%),-0.66
資本用品(民國105年=100),1991M12,M,原始值,268.33
資本用品(民國105年=100),1991M12,M,年增率(%),2.5
消費用品(民國105年=100),1991M12,M,原始值,111.97
消費用品(民國105年=100),1991M12,M,年增率(%),1.58
消費用品-非耐久(民國105年=100),1991M12,M,原始值,74.42
消費用品-非耐久(民國105年=100),1991M12,M,年增率(%),1.99
消費用品-耐久(民國105年=100),1991M12,M,原始值,131.72
消費用品-耐久(民國105年=100),1991M12,M,年增率(%),-0.02
總指數(民國105年=100),1992M01,M,原始值,133.3
總指數(民國105年=100),1992M01,M,年增率(%),0.77
農工業原料(民國105年=100),1992M01,M,原始值,121.28
農工業原料(民國105年=100),1992M01,M,年增率(%),-0.05
資本用品(民國105年=100),1992M01,M,原始值,269.49
資本用品(民國105年=100),1992M01,M,年增率(%),0.65
消費用品(民國105年=100),1992M01,M,原始值,112.43
消費用品(民國105年=100),1992M01,M,年增率(%),1.86
消費用品-非耐久(民國105年=100),1992M01,M,原始值,75.09
消費用品-非耐久(民國105年=100),1992M01,M,年增率(%),1.97
消費用品-耐久(民國105年=100),1992M01,M,原始值,130.88
消費用品-耐久(民國105年=100),1992M01,M,年增率(%),1.65
總指數(民國105年=100),1992M02,M,原始值,132.86
總指數(民國105年=100),1992M02,M,年增率(%),0.19
農工業原料(民國105年=100),1992M02,M,原始值,120.98
農工業原料(民國105年=100),1992M02,M,年增率(%),-0.58
資本用品(民國105年=100),1992M02,M,原始值,269.36
資本用品(民國105年=100),1992M02,M,年增率(%),0.51
消費用品(民國105年=100),1992M02,M,原始值,111.82
消費用品(民國105年=100),1992M02,M,年增率(%),1.02
消費用品-非耐久(民國105年=100),1992M02,M,原始值,74.54
消費用品-非耐久(民國105年=100),1992M02,M,年增率(%),0.78
消費用品-耐久(民國105年=100),1992M02,M,原始值,130.65
消費用品-耐久(民國105年=100),1992M02,M,年增率(%),1.48
總指數(民國105年=100),1992M03,M,原始值,133.17
總指數(民國105年=100),1992M03,M,年增率(%),0.73
農工業原料(民國105年=100),1992M03,M,原始值,121.24
農工業原料(民國105年=100),1992M03,M,年增率(%),-0.08
資本用品(民國105年=100),1992M03,M,原始值,268.39
資本用品(民國105年=100),1992M03,M,年增率(%),0.34
消費用品(民國105年=100),1992M03,M,原始值,112.37
消費用品(民國105年=100),1992M03,M,年增率(%),1.94
消費用品-非耐久(民國105年=100),1992M03,M,原始值,74.93
消費用品-非耐久(民國105年=100),1992M03,M,年增率(%),1.82
消費用品-耐久(民國105年=100),1992M03,M,原始值,131.26
消費用品-耐久(民國105年=100),1992M03,M,年增率(%),2.22
總指數(民國105年=100),1992M04,M,原始值,132.91
總指數(民國105年=100),1992M04,M,年增率(%),0.5
農工業原料(民國105年=100),1992M04,M,原始值,120.78
農工業原料(民國105年=100),1992M04,M,年增率(%),-0.34
資本用品(民國105年=100),1992M04,M,原始值,267.97
資本用品(民國105年=100),1992M04,M,年增率(%),0.21
消費用品(民國105年=100),1992M04,M,原始值,112.35
消費用品(民國105年=100),1992M04,M,年增率(%),1.62
消費用品-非耐久(民國105年=100),1992M04,M,原始值,74.93
消費用品-非耐久(民國105年=100),1992M04,M,年增率(%),1.82
消費用品-耐久(民國105年=100),1992M04,M,原始值,131.19
消費用品-耐久(民國105年=100),1992M04,M,年增率(%),1.12
總指數(民國105年=100),1992M05,M,原始值,133.46
總指數(民國105年=100),1992M05,M,年增率(%),0.86
農工業原料(民國105年=100),1992M05,M,原始值,121.22
農工業原料(民國105年=100),1992M05,M,年增率(%),-0.17
資本用品(民國105年=100),1992M05,M,原始值,268.55
資本用品(民國105年=100),1992M05,M,年增率(%),0.51
消費用品(民國105年=100),1992M05,M,原始值,113.01
消費用品(民國105年=100),1992M05,M,年增率(%),2.3
消費用品-非耐久(民國105年=100),1992M05,M,原始值,75.44
消費用品-非耐久(民國105年=100),1992M05,M,年增率(%),2.74
消費用品-耐久(民國105年=100),1992M05,M,原始值,131.64
消費用品-耐久(民國105年=100),1992M05,M,年增率(%),1.28
總指數(民國105年=100),1992M06,M,原始值,133.61
總指數(民國105年=100),1992M06,M,年增率(%),0.78
農工業原料(民國105年=100),1992M06,M,原始值,121.65
農工業原料(民國105年=100),1992M06,M,年增率(%),0
資本用品(民國105年=100),1992M06,M,原始值,268.86
資本用品(民國105年=100),1992M06,M,年增率(%),0.34
消費用品(民國105年=100),1992M06,M,原始值,112.83
消費用品(民國105年=100),1992M06,M,年增率(%),1.93
消費用品-非耐久(民國105年=100),1992M06,M,原始值,75.34
消費用品-非耐久(民國105年=100),1992M06,M,年增率(%),2.35
消費用品-耐久(民國105年=100),1992M06,M,原始值,131.41
消費用品-耐久(民國105年=100),1992M06,M,年增率(%),0.99
總指數(民國105年=100),1992M07,M,原始值,133.67
總指數(民國105年=100),1992M07,M,年增率(%),1.04
農工業原料(民國105年=100),1992M07,M,原始值,121.41
農工業原料(民國105年=100),1992M07,M,年增率(%),0.31
資本用品(民國105年=100),1992M07,M,原始值,268.39
資本用品(民國105年=100),1992M07,M,年增率(%),0.42
消費用品(民國105年=100),1992M07,M,原始值,113.28
消費用品(民國105年=100),1992M07,M,年增率(%),2.19
消費用品-非耐久(民國105年=100),1992M07,M,原始值,75.97
消費用品-非耐久(民國105年=100),1992M07,M,年增率(%),2.94
消費用品-耐久(民國105年=100),1992M07,M,原始值,130.6
消費用品-耐久(民國105年=100),1992M07,M,年增率(%),0.49
總指數(民國105年=100),1992M08,M,原始值,133.51
總指數(民國105年=100),1992M08,M,年增率(%),1.01
農工業原料(民國105年=100),1992M08,M,原始值,121.32
農工業原料(民國105年=100),1992M08,M,年增率(%),0.36
資本用品(民國105年=100),1992M08,M,原始值,267.65
資本用品(民國105年=100),1992M08,M,年增率(%),0.18
消費用品(民國105年=100),1992M08,M,原始值,113.16
消費用品(民國105年=100),1992M08,M,年增率(%),2.19
消費用品-非耐久(民國105年=100),1992M08,M,原始值,75.75
消費用品-非耐久(民國105年=100),1992M08,M,年增率(%),3.1
消費用品-耐久(民國105年=100),1992M08,M,原始值,131.08
消費用品-耐久(民國105年=100),1992M08,M,年增率(%),0.18
總指數(民國105年=100),1992M09,M,原始值,134.31
總指數(民國105年=100),1992M09,M,年增率(%),1.68
農工業原料(民國105年=100),1992M09,M,原始值,121.48
農工業原料(民國105年=100),1992M09,M,年增率(%),0.76
資本用品(民國105年=100),1992M09,M,原始值,268.1
資本用品(民國105年=100),1992M09,M,年增率(%),0.3
消費用品(民國105年=100),1992M09,M,原始值,114.66
消費用品(民國105年=100),1992M09,M,年增率(%),3.33
消費用品-非耐久(民國105年=100),1992M09,M,原始值,77.03
消費用品-非耐久(民國105年=100),1992M09,M,年增率(%),4.6
消費用品-耐久(民國105年=100),1992M09,M,原始值,131.71
消費用品-耐久(民國105年=100),1992M09,M,年增率(%),0.57
總指數(民國105年=100),1992M10,M,原始值,134.2
總指數(民國105年=100),1992M10,M,年增率(%),1.49
農工業原料(民國105年=100),1992M10,M,原始值,121.03
農工業原料(民國105年=100),1992M10,M,年增率(%),0.25
資本用品(民國105年=100),1992M10,M,原始值,267.45
資本用品(民國105年=100),1992M10,M,年增率(%),-0.08
消費用品(民國105年=100),1992M10,M,原始值,115.05
消費用品(民國105年=100),1992M10,M,年增率(%),3.68
消費用品-非耐久(民國105年=100),1992M10,M,原始值,77.58
消費用品-非耐久(民國105年=100),1992M10,M,年增率(%),5.35
消費用品-耐久(民國105年=100),1992M10,M,原始值,131
消費用品-耐久(民國105年=100),1992M10,M,年增率(%),-0.02
總指數(民國105年=100),1992M11,M,原始值,133.95
總指數(民國105年=100),1992M11,M,年增率(%),0.94
農工業原料(民國105年=100),1992M11,M,原始值,120.25
農工業原料(民國105年=100),1992M11,M,年增率(%),-0.66
資本用品(民國105年=100),1992M11,M,原始值,266.78
資本用品(民國105年=100),1992M11,M,年增率(%),-0.48
消費用品(民國105年=100),1992M11,M,原始值,115.52
消費用品(民國105年=100),1992M11,M,年增率(%),3.49
消費用品-非耐久(民國105年=100),1992M11,M,原始值,77.89
消費用品-非耐久(民國105年=100),1992M11,M,年增率(%),5.14
消費用品-耐久(民國105年=100),1992M11,M,原始值,131.51
消費用品-耐久(民國105年=100),1992M11,M,年增率(%),-0.22
總指數(民國105年=100),1992M12,M,原始值,133.45
總指數(民國105年=100),1992M12,M,年增率(%),0.51
農工業原料(民國105年=100),1992M12,M,原始值,119.3
農工業原料(民國105年=100),1992M12,M,年增率(%),-1.27
資本用品(民國105年=100),1992M12,M,原始值,267.71
資本用品(民國105年=100),1992M12,M,年增率(%),-0.23
消費用品(民國105年=100),1992M12,M,原始值,115.34
消費用品(民國105年=100),1992M12,M,年增率(%),3.01
消費用品-非耐久(民國105年=100),1992M12,M,原始值,77.74
消費用品-非耐久(民國105年=100),1992M12,M,年增率(%),4.46
消費用品-耐久(民國105年=100),1992M12,M,原始值,131.51
消費用品-耐久(民國105年=100),1992M12,M,年增率(%),-0.16
總指數(民國105年=100),1993M01,M,原始值,134.46
總指數(民國105年=100),1993M01,M,年增率(%),0.87
農工業原料(民國105年=100),1993M01,M,原始值,121.13
農工業原料(民國105年=100),1993M01,M,年增率(%),-0.12
資本用品(民國105年=100),1993M01,M,原始值,267.83
資本用品(民國105年=100),1993M01,M,年增率(%),-0.62
消費用品(民國105年=100),1993M01,M,原始值,115.4
消費用品(民國105年=100),1993M01,M,年增率(%),2.64
消費用品-非耐久(民國105年=100),1993M01,M,原始值,77.85
消費用品-非耐久(民國105年=100),1993M01,M,年增率(%),3.68
消費用品-耐久(民國105年=100),1993M01,M,原始值,131.29
消費用品-耐久(民國105年=100),1993M01,M,年增率(%),0.31
總指數(民國105年=100),1993M02,M,原始值,134.62
總指數(民國105年=100),1993M02,M,年增率(%),1.32
農工業原料(民國105年=100),1993M02,M,原始值,121.03
農工業原料(民國105年=100),1993M02,M,年增率(%),0.04
資本用品(民國105年=100),1993M02,M,原始值,267.28
資本用品(民國105年=100),1993M02,M,年增率(%),-0.77
消費用品(民國105年=100),1993M02,M,原始值,115.98
消費用品(民國105年=100),1993M02,M,年增率(%),3.72
消費用品-非耐久(民國105年=100),1993M02,M,原始值,78.31
消費用品-非耐久(民國105年=100),1993M02,M,年增率(%),5.06
消費用品-耐久(民國105年=100),1993M02,M,原始值,131.62
消費用品-耐久(民國105年=100),1993M02,M,年增率(%),0.74
總指數(民國105年=100),1993M03,M,原始值,134.3
總指數(民國105年=100),1993M03,M,年增率(%),0.85
農工業原料(民國105年=100),1993M03,M,原始值,120.56
