序號,執照號碼,原領執照字號,建築地點,發照日期,開工日期,地上層數,地下層數,建築物高度,總樓地板面積,工程造價,建築物用途,戶數,使用分區,基地面積,構造別,建築面積_騎樓,建築面積_其他,供公眾否
652,(107)南工使字第00655號,(105)南工造字第03583-01號,新市區新北段116，共計1筆地號,107/02/27,106/03/02,4,0,13.5,203.88,1091259,住宅,1,住宅區(附),84.88,鋼筋混凝土構造,,45.4,ㄧ般使用
653,(107)南工使字第00656號,(105)南工造字第03584-01號,新市區新北段116-1，共計1筆地號,107/02/27,106/03/02,4,0,13.5,203.88,1090239,住宅,1,住宅區(附),82.83,鋼筋混凝土構造,,45.4,ㄧ般使用
654,(107)南工使字第00657號,(105)南工造字第03585-01號,新市區新北段116-2，共計1筆地號,107/02/27,106/03/02,4,0,13.5,206.4,1104675,住宅,1,住宅區(附),84.73,鋼筋混凝土構造,,46.02,ㄧ般使用
655,(107)南工使字第00658號,(105)南工造字第03586-01號,新市區新北段116-4，共計1筆地號,107/02/27,106/03/02,4,0,13.5,192.99,1031067,住宅,1,住宅區(附),77.77,鋼筋混凝土構造,,42.54,ㄧ般使用
656,(107)南工使字第00659號,(105)南工造字第03587-01號,新市區新北段116-5，共計1筆地號,107/02/27,106/03/02,4,0,13.5,192.99,1032612,住宅,1,住宅區(附),79.67,鋼筋混凝土構造,,42.54,ㄧ般使用
657,(107)南工使字第00660號,(105)南工造字第03588-01號,新市區新北段116-3，116-6，116-7，116-8，116-9，116-10，116-11，116-12，116-13，116-14，116-15，116-16，116-17，116-18，116-19，116-20，共計16筆地號,107/02/27,106/03/02,4,0,13.5,3060.51,16347543,集合住宅,15,住宅區(附),1313.13,鋼筋混凝土構造,,676.18,ㄧ般使用
658,(107)南工使字第00661號,(106)南工造字第00694-01號,麻豆區寮子段240，共計1筆地號,107/03/02,106/03/07,2,0,7.8,244.44,1296000,住宅,1,鄉村區乙種建築用地,281,鋼筋混凝土構造,,109.8,ㄧ般使用
659,(107)南工使字第00662號,(106)南工造字第01581號,永康區東南段162，共計1筆地號,107/03/02,106/07/11,1,0,6.8,83.42,442000,住宅,1,住宅區,149.42,鋼筋混凝土構造,,73.96,ㄧ般使用
660,(107)南工使字第00663號,(106)南工造字第01927號,柳營區重溪段833，共計1筆地號,107/03/02,106/07/05,3,0,10.35,145.77,773000,住宅,1,鄉村區乙種建築用地,80.88,鋼筋混凝土構造,,46.5,ㄧ般使用
661,(107)南工使字第00664號,(106)南工造字第03133-01號,善化區成功段919-2，共計1筆地號,107/03/02,106/01/26,2,0,10.12,176.64,936000,住宅,1,住宅區,152.33,鋼筋混凝土構造,,84.75,ㄧ般使用
662,(107)南工使字第00665號,(106)南工造字第01870號,永康區六甲頂段939，共計1筆地號,107/03/02,106/07/05,5,0,16.3,1606.41,8960064,停車空間.H2集合住宅,3,,677,鋼筋混凝土構造,,333.43,ㄧ般使用
663,(107)南工使字第00666號,(106)南工造字第00831號,安南區海南段38，共計1筆地號,107/03/02,106/04/27,3,0,11.5,215.37,1141000,H2住宅,1,「住一」住宅區,193.13,鋼筋混凝土構造,,91.4,ㄧ般使用
664,(107)南工使字第00667號,(105)南工造字第03654-01號,北區北元段414，共計1筆地號,107/03/02,106/03/02,5,0,18.8,2227.55,11947000,住宅H2,1,「住四」住宅區,1104.92,鋼筋混凝土構造,,459.45,ㄧ般使用
665,(107)南工使字第00668號,(105)南工造字第02430-01號,南區鹽埕段2538-48，共計1筆地號,107/03/02,106/02/02,4,0,15.77,348.73,2174060,停車空間.H2住宅,1,「住二」住宅區,198,鋼筋混凝土構造,,99.8,ㄧ般使用
666,(107)南工使字第00669號,(105)南工造字第02431-01號,南區鹽埕段2538-2，共計1筆地號,107/03/02,106/02/02,4,0,15.77,348.73,2176034,停車空間.H2住宅,1,「住二」住宅區,196,鋼筋混凝土構造,,99.8,ㄧ般使用
667,(107)南工使字第00670號,(106)南工造字第00986號,仁德區太子段76，共計1筆地號,107/03/02,106/05/08,4,0,13.4,168.52,923000,住宅,1,「住三」住宅區,84.3,鋼筋混凝土構造,,48.3,ㄧ般使用
668,(107)南工使字第00671號,(106)南工造字第00987號,仁德區太子段76-5，共計1筆地號,107/03/02,106/05/08,4,0,13.4,156.39,857000,住宅,1,「住三」住宅區,78.22,鋼筋混凝土構造,,44.77,ㄧ般使用
669,(107)南工使字第00672號,(106)南工造字第00988號,仁德區太子段76-6，共計1筆地號,107/03/02,106/05/08,4,0,13.4,161.22,883000,住宅,1,「住三」住宅區,80.72,鋼筋混凝土構造,,46.38,ㄧ般使用
670,(107)南工使字第00673號,(106)南工造字第00989號,仁德區太子段76-7，共計1筆地號,107/03/02,106/05/08,4,0,13.4,166.26,906000,住宅,1,「住三」住宅區,83.22,鋼筋混凝土構造,,48.06,ㄧ般使用
671,(107)南工使字第00674號,(106)南工造字第00990號,仁德區太子段76-8，共計1筆地號,107/03/02,106/05/08,4,0,13.4,173.91,959000,住宅,1,「住三」住宅區,87.74,鋼筋混凝土構造,,50.61,ㄧ般使用
672,(107)南工使字第00675號,(106)南工造字第00991號,仁德區太子段76-9，共計1筆地號,107/03/02,106/05/08,4,0,13.4,189.62,1061000,住宅,1,「住三」住宅區,107.18,鋼筋混凝土構造,,64.16,ㄧ般使用
673,(107)南工使字第00676號,(105)南工造字第02728號,東區德高段465-92，共計1筆地號,107/03/02,105/12/22,5,0,17.22,1298.56,6978608,"停車空間,集合住宅",16,中密度住宅區,459,鋼筋混凝土構造,0,269.26,ㄧ般使用
674,(107)南工使字第00677號,(105)南工造字第03213-02號,永康區永興段147-12，147-11，147-10，147-8，147-7，147-6，147-5，147-3，147-2，147-1，147-94，147-93，147-56，147-55，147-54，147-53，147-34，147-33，147-32，147-31，147-30，147-29，147-28，147-27，147-26，147-25，147-35，147-36，147-37，147-38，147-39，147-40，147-41，147-42，147-43，147-44，147-45，147-46，147-47，147-48，147-49，147-50，147-51，147-52，147-74，147-73，147-72，147-71，147-70，147-69，147-68，147-67，147-66，147-65，147-64，147-63，147-62，147-61，147-60，147-59，147-58，147-57，147-75，147-76，147-77，147-78，147-79，147-80，147-81，147-82，147-83，147-84，147-85，147-86，147-87，147-88，147-89，147-90，147-91，147-92，147-24，147-9，147-4，共計83筆地號,107/03/05,105/12/29,9,2,31.54,32206.7,182110000,H2：集合住宅、G3：店舖、停車空間,151,住宅區,10910.02,鋼筋混凝土構造,,6232.05,供公眾使用
675,(107)南工使字第00678號,(105)南工造字第01471號,北區正覺段388，共計1筆地號,107/03/05,105/08/16,4,0,13.1,182.56,973000,住宅H2、停車空間,1,「住四」住宅區,74.68,鋼筋混凝土構造,,41.62,ㄧ般使用
676,(107)南工使字第00679號,(105)南工造字第01472號,北區正覺段388，共計1筆地號,107/03/05,105/08/16,4,0,13.1,185.61,984000,住宅H2、停車空間,1,「住四」住宅區,75.58,鋼筋混凝土構造,,41.86,ㄧ般使用
677,(107)南工使字第00680號,(105)南工造字第01473號,北區正覺段289，388，共計2筆地號,107/03/05,105/08/16,4,0,13.1,404.13,2142000,住宅H2、停車空間,1,「住四」住宅區,174.59,鋼筋混凝土構造,,98.1,ㄧ般使用
678,(107)南工使字第00681號,(105)南工造字第02845號,永康區東橋段472-1，共計1筆地號,107/03/06,105/12/26,4,0,22.7,5835.85,31000000,廠房,10,乙種工業區,2281.92,鋼筋混凝土構造,0,1493.37,供公眾使用
679,(107)南工使字第00682號,(105)南工造字第03489-02號,新市區新晶段48，48-3，48-4，共計3筆地號,107/03/06,106/01/10,5,1,26.95,37084.01,234229263,工廠(一般廠庫機械製造工廠),1,工業區(供生產事業使用),71376.91,鋼骨構造,,26922.06,供公眾使用
680,(107)南工使字第00683號,(105)南工造字第03488號,歸仁區沙崙段1019-10，共計1筆地號,107/03/06,106/04/05,4,0,16.32,451,2390000,住宅,1,一般農業區甲種建築用地,240.74,鋼筋混凝土構造,,119.7,ㄧ般使用
681,(107)南工使字第00684號,(106)南工造字第00715號,永康區六合段1002，1006，共計2筆地號,107/03/06,106/06/28,1,0,7,281.72,1062000,診所(G-3),2,住宅區,469.58,鋼骨構造有牆,,281.72,ㄧ般使用
682,(107)南工使字第00685號,(106)南工造字第03709-01號,後壁區下茄苳段935，936，937，共計3筆地號,107/03/06,106/11/07,1,0,7.25,3418.4,13203000,畜牧設施,1,特定農業區甲種建築用地,7653,鋼骨構造有牆，鋼筋混凝土構造，鋼鐵構造有牆,,3173.6,ㄧ般使用
683,(107)南工使字第00686號,(105)南工造字第01132-02號,南區1111，共計1筆地號,107/03/06,105/11/03,3,1,17.55,3693.83,22817179,E1：宗教設施,1,宗教專用區,25302,鋼筋混凝土構造,,,供公眾使用
684,(107)南工使字第00687號,,後壁區頂平段509，共計1筆地號,107/03/06,//,1,0,2.97,107.6,643880,E1-供宗教信徒聚會、殯葬之場所。,1,鄉村區乙種建築用地,1025.71,加強磚構造,,107.6,供公眾使用
685,(107)南工使字第00688號,(105)南工造字第01678號,善化區善文段1163，1164，1165，共計3筆地號,107/03/07,105/08/25,4,1,15.2,827.96,4580000,診所(店舖)、住宅,1,住宅區,430.93,鋼筋混凝土構造,0,253.12,ㄧ般使用
686,(107)南工使字第00689號,(106)南工造字第00528號,善化區善新段20，20-1，20-2，20-3，20-4，20-5，20-6，20-7，20-8，20-9，20-11，20-20，20-32，20-33，20-34，20-35，20-36，20-37，20-38，20-39，20-40，20-41，20-42，20-43，20-44，20-45，20-46，20-47，20-48，20-49，20-50，20-51，共計32筆地號,107/03/07,106/03/21,4,0,13.8,5322.66,28316000,店鋪、集合住宅,30,生活服務區(第三之一種住宅),2431.9,鋼筋混凝土構造,,1149.51,ㄧ般使用
687,(107)南工使字第00690號,(106)南工造字第00863號,善化區北子店段二小段499-49，共計1筆地號,107/03/07,106/04/12,1,0,7,57.64,481000,農業資材室,1,特定農業區農牧用地,1747,鋼筋混凝土構造,,57.64,ㄧ般使用
688,(107)南工使字第00691號,(106)南工造字第01456-02號,安南區國安段1618，共計1筆地號,107/03/07,106/11/28,1,0,5.5,544.7,2887000,店鋪(G3),1,「住六-1」住宅區,2991.88,鋼骨構造有牆,,551.03,ㄧ般使用
689,(107)南工使字第00692號,(106)南工造字第04982號,柳營區旭山段61，62，63，共計3筆地號,107/03/08,107/01/05,1,0,5,2922.12,11061844,農作產銷設施,1,一般農業區農牧用地,5340,鋼骨構造有牆,,2922.12,ㄧ般使用
690,(107)南工使字第00693號,(105)南工造字第03417-01號,關廟區埤子頭段739，共計1筆地號,107/03/08,106/04/14,3,0,10.5,492.28,2609000,自用農舍,1,一般農業區農牧用地,3823,鋼筋混凝土構造,,214.24,ㄧ般使用
691,(107)南工使字第00694號,(106)南工造字第01478號,關廟區北勢段420，共計1筆地號,107/03/08,106/07/18,1,0,4.8,131.24,486000,住宅H2,1,住宅區,390,鋼骨構造有牆,,131.24,ㄧ般使用
692,(107)南工使字第00695號,(105)南工造字第02159-01號,新營區新泰段25，共計1筆地號,107/03/08,105/11/07,3,0,10.7,345.26,1830000,住宅,1,住宅區,224.74,鋼筋混凝土構造,0,110.23,ㄧ般使用
693,(107)南工使字第00696號,(106)南工造字第01956-01號,安定區保安段652，共計1筆地號,107/03/09,106/07/14,3,0,10.4,142.02,1069809,H2住宅,1,住宅區,100.32,鋼筋混凝土構造,,39.8,ㄧ般使用
694,(107)南工使字第00697號,(106)南工造字第01957-01號,安定區保安段652-1，共計1筆地號,107/03/09,106/07/14,3,0,10.4,144.26,1050112,H2住宅,1,住宅區,93.38,鋼筋混凝土構造,,40.43,ㄧ般使用
695,(107)南工使字第00698號,(106)南工造字第01958-01號,安定區保安段652-2，共計1筆地號,107/03/09,106/07/14,3,0,10.4,144.26,1026825,H2住宅,1,住宅區,87.66,鋼筋混凝土構造,,40.43,ㄧ般使用
696,(107)南工使字第00699號,(106)南工造字第01959-01號,安定區保安段652-3，共計1筆地號,107/03/09,106/07/14,3,0,10.4,145.97,1023030,H2住宅,1,住宅區,82.88,鋼筋混凝土構造,,40.91,ㄧ般使用
697,(107)南工使字第00700號,(106)南工造字第01960-01號,安定區保安段652-4，共計1筆地號,107/03/09,106/07/14,4,0,13.6,223,1807092,H2住宅,1,住宅區,167.43,鋼筋混凝土構造,,65.93,ㄧ般使用
698,(107)南工使字第00701號,(106)南工造字第00751號,永康區烏竹段1925-19，共計1筆地號,107/03/09,106/04/18,4,,13.4,185.38,998000,住宅,1,住宅區,92.36,鋼筋混凝土構造,0,52.39,ㄧ般使用
699,(107)南工使字第00702號,(106)南工造字第00752號,永康區烏竹段1925-18，共計1筆地號,107/03/09,106/04/18,4,,13.4,180.58,994000,住宅,1,住宅區,81.41,鋼筋混凝土構造,0,48.29,ㄧ般使用
700,(107)南工使字第00703號,(106)南工造字第00753號,永康區烏竹段1925-17，共計1筆地號,107/03/09,106/04/18,4,,13.4,195.76,1078000,住宅,1,住宅區,89.38,鋼筋混凝土構造,0,52.91,ㄧ般使用
701,(107)南工使字第00704號,(106)南工造字第00754號,永康區烏竹段1925-16，共計1筆地號,107/03/09,106/04/18,4,,13.4,195.76,1086000,住宅,1,住宅區,97.15,鋼筋混凝土構造,0,52.91,ㄧ般使用
702,(107)南工使字第00705號,(106)南工造字第00755號,永康區烏竹段1925-15，共計1筆地號,107/03/09,106/04/18,4,,13.4,180.58,995000,住宅,1,住宅區,80.72,鋼筋混凝土構造,0,48.29,ㄧ般使用
703,(107)南工使字第00706號,(106)南工造字第00756號,永康區烏竹段1925-14，共計1筆地號,107/03/09,106/04/18,4,,13.4,171.65,946000,住宅,1,住宅區,78.12,鋼筋混凝土構造,0,46.44,ㄧ般使用
704,(107)南工使字第00707號,(106)南工造字第00757號,永康區烏竹段1925-13，共計1筆地號,107/03/09,106/04/18,4,,13.4,196.19,1078000,住宅,1,住宅區,87.37,鋼筋混凝土構造,0,52.2,ㄧ般使用
705,(107)南工使字第00708號,(106)南工造字第00758號,永康區烏竹段1925-12，共計1筆地號,107/03/09,106/04/18,4,,13.4,214.19,1177000,住宅,1,住宅區,96.62,鋼筋混凝土構造,0,57.72,ㄧ般使用
706,(107)南工使字第00709號,(106)南工造字第00759號,永康區烏竹段1925-11，共計1筆地號,107/03/09,106/04/18,4,,13.4,214.19,1181000,住宅,1,住宅區,105.87,鋼筋混凝土構造,0,57.72,ㄧ般使用
707,(107)南工使字第00710號,(106)南工造字第00760號,永康區烏竹段1925-10，共計1筆地號,107/03/09,106/04/18,4,,13.4,233.74,1289000,住宅,1,住宅區,120.51,鋼筋混凝土構造,0,70.04,ㄧ般使用
708,(107)南工使字第00711號,(106)南工造字第00761號,永康區烏竹段2010-3，共計1筆地號,107/03/09,106/04/18,4,,13.4,192.43,1055000,住宅,1,住宅區,89.59,鋼筋混凝土構造,0,52.45,ㄧ般使用
709,(107)南工使字第00712號,(106)南工造字第00762號,永康區烏竹段2010-2，共計1筆地號,107/03/09,106/04/18,4,,13.4,149.12,807000,住宅,1,住宅區,69.57,鋼筋混凝土構造,0,41.51,ㄧ般使用
710,(107)南工使字第00713號,(106)南工造字第00763號,永康區烏竹段2010-1，共計1筆地號,107/03/09,106/04/18,4,,13.4,149.12,807000,住宅,1,住宅區,69.54,鋼筋混凝土構造,0,41.51,ㄧ般使用
711,(107)南工使字第00714號,(106)南工造字第00764號,永康區烏竹段2010，共計1筆地號,107/03/09,106/04/18,4,,13.4,153.47,836000,住宅,1,住宅區,73.21,鋼筋混凝土構造,0,42.67,ㄧ般使用
712,(107)南工使字第00715號,(106)南工造字第00765號,永康區烏竹段1925-1，1925-2，1925-3，1925-4，1925-5，1925-6，1925-7，1925-8，1925-9，共計9筆地號,107/03/09,106/04/18,4,,13.4,1435.02,7730000,集合住宅,8,住宅區,687.93,鋼筋混凝土構造,0,409.42,ㄧ般使用
713,(107)南工使字第00716號,(105)南工造字第01831-02號,山上區明南段59，60，共計2筆地號,107/03/09,105/10/18,2,0,9.9,4169.48,23074000,工廠(C-1),1,工業區丁種建築用地,3054.02,鋼筋混凝土構造，鋼骨構造無牆,0,2084.79,供公眾使用
714,(107)南工使字第00717號,(105)南工造字第01363-01號,麻豆區南勢段365-1，366，共計2筆地號,107/03/12,105/10/31,1,0,10.06,61.77,327400,寺廟,1,「住三」住宅區,172.03,鋼筋混凝土構造,,61.77,供公眾使用
715,(107)南工使字第00718號,(105)南工造字第01192號,永康區三民段1491-2，共計1筆地號,107/03/12,109/09/23,3,0,11.11,204.92,1142000,住宅,1,住宅區,103.79,鋼筋混凝土構造,,60.16,ㄧ般使用
716,(107)南工使字第00719號,(105)南工造字第01193號,永康區三民段1491-3，共計1筆地號,107/03/12,105/09/23,3,0,11.11,204.92,1134000,住宅,1,住宅區,100.58,鋼筋混凝土構造,,60.16,ㄧ般使用
717,(107)南工使字第00720號,(105)南工造字第01194號,永康區三民段1491-4，共計1筆地號,107/03/12,105/09/23,3,0,11.11,204.92,1134000,住宅,1,住宅區,100.58,鋼筋混凝土構造,,60.16,ㄧ般使用
718,(107)南工使字第00721號,(105)南工造字第01195號,永康區三民段1491-5，共計1筆地號,107/03/12,105/09/23,3,0,11.11,204.92,1127000,住宅,1,住宅區,100.58,鋼筋混凝土構造,,60.16,ㄧ般使用
719,(107)南工使字第00722號,(105)南工造字第01196號,永康區三民段1491-6，共計1筆地號,107/03/12,105/09/23,3,0,11.11,204.92,1127000,住宅,1,住宅區,100.58,鋼筋混凝土構造,,60.16,ㄧ般使用
720,(107)南工使字第00723號,(105)南工造字第01197號,永康區三民段1491-7，共計1筆地號,107/03/12,105/09/23,3,0,11.11,204.92,1127000,住宅,1,住宅區,100.58,鋼筋混凝土構造,,60.16,ㄧ般使用
721,(107)南工使字第00724號,(105)南工造字第01198號,永康區三民段1491-8，共計1筆地號,107/03/12,105/09/23,3,0,11.11,204.92,1127000,住宅,1,住宅區,100.58,鋼筋混凝土構造,,60.16,ㄧ般使用
722,(107)南工使字第00725號,(105)南工造字第01199號,永康區三民段1491-9，共計1筆地號,107/03/12,105/09/23,4,0,14.31,258.24,1472000,住宅,1,住宅區,163.63,鋼筋混凝土構造,,85.16,ㄧ般使用
723,(107)南工使字第00726號,(105)南工造字第01200號,永康區三民段1491-14，共計1筆地號,107/03/12,105/09/23,4,0,14.31,261.32,1462000,住宅,1,住宅區,167.74,鋼筋混凝土構造,,82.49,ㄧ般使用
724,(107)南工使字第00727號,(105)南工造字第01201號,永康區三民段1491-15，共計1筆地號,107/03/12,105/09/23,4,0,14.31,261.77,1480000,住宅,1,住宅區,161.67,鋼筋混凝土構造,,77.22,ㄧ般使用
725,(107)南工使字第00728號,(105)南工造字第01202號,永康區三民段1491-13，共計1筆地號,107/03/12,105/09/23,3,0,11.11,204.92,1126000,住宅,1,住宅區,104.32,鋼筋混凝土構造,,60.16,ㄧ般使用
726,(107)南工使字第00729號,(105)南工造字第01203號,永康區三民段1491-12，共計1筆地號,107/03/12,105/09/23,3,0,11.11,204.92,1134000,住宅,1,住宅區,101.51,鋼筋混凝土構造,,60.16,ㄧ般使用
727,(107)南工使字第00730號,(105)南工造字第01204號,永康區三民段1491-11，共計1筆地號,107/03/12,105/09/23,3,0,11.11,204.92,1135000,住宅,1,住宅區,101.92,鋼筋混凝土構造,,60.16,ㄧ般使用
728,(107)南工使字第00731號,(105)南工造字第01205號,永康區三民段1491-10，共計1筆地號,107/03/12,105/09/23,3,0,11.11,204.92,1151000,住宅,1,住宅區,105.6,鋼筋混凝土構造,,60.16,ㄧ般使用
729,(107)南工使字第00732號,(106)南工造字第04030號,新化區知母義段695，共計1筆地號,107/03/13,106/11/23,1,0,5.3,274.11,977800,農產品集貨運銷處理室,1,特定農業區農牧用地,4153,鋼鐵構造有牆，鋼骨構造無牆,,274.11,ㄧ般使用
730,(107)南工使字第00733號,(106)南工造字第04204號,新化區拔林段1630，共計1筆地號,107/03/13,106/11/23,1,0,4.55,522.6,1516000,畜牧設施,1,一般農業區農牧用地,5440,磚構造,,522.6,ㄧ般使用
731,(107)南工使字第00734號,(106)南工造字第03918號,新營區卯舍段715，共計1筆地號,107/03/13,106/11/29,1,0,6,204.4,1083300,農產品加工室,1,特定農業區農牧用地,2831,鋼骨構造有牆,,204.4,ㄧ般使用
732,(107)南工使字第00735號,(106)南工造字第00740-01號,將軍區國中段958，共計1筆地號,107/03/13,106/04/06,1,0,4.2,127.37,675061,(H-2)住宅,1,住宅區,204.17,鋼筋混凝土構造,,120.15,ㄧ般使用
733,(107)南工使字第00736號,(106)南工造字第03226-01號,善化區文正段409，共計1筆地號,107/03/13,106/09/22,2,0,7.2,186.52,1064000,住宅,1,住宅區,411.64,鋼筋混凝土構造,,99.66,ㄧ般使用
734,(107)南工使字第00737號,(105)南工造字第01166-01號,永康區廣富段1122，共計1筆地號,107/03/13,105/12/22,3,0,10.5,169.42,911000,住宅,1,住宅區,81.42,鋼筋混凝土構造,,48.55,ㄧ般使用
735,(107)南工使字第00738號,(105)南工造字第02974號,北區大興段1323，1323-2，共計2筆地號,107/03/13,106/01/04,4,0,13.78,180.89,967000,住宅H2、停車空間,1,住宅區,91.18,鋼筋混凝土構造,,52.6,ㄧ般使用
736,(107)南工使字第00739號,(105)南工造字第02315號,安南區理想段958，共計1筆地號,107/03/13,106/03/06,3,0,10.35,139.59,740000,住宅.停車空間,1,「住一」住宅區,84.39,鋼筋混凝土構造,,38.47,ㄧ般使用
737,(107)南工使字第00740號,(105)南工造字第01653號,安南區科工段0736-0001，共計1筆地號,107/03/13,105/12/19,3,0,14.9,4239.09,23224000,工廠(C-2)、辦公室(G-2),1,「工15(科)」工業區,3497.5,鋼骨鋼筋混凝土構造,,2074.88,供公眾使用
738,(107)南工使字第00741號,(106)南工造字第03386號,麻豆區廟後段62，71，72，73，74，77，79，80，81，82，83，84，共計12筆地號,107/03/13,106/12/12,1,0,9.5,4767.86,13978000,畜牧設施(豬舍/管理室/飼料調配室/倉儲設施/堆肥舍),1,一般農業區農牧用地，一般農業區養殖用地,13917.91,磚木構造，鋼骨構造,,4767.86,ㄧ般使用
739,(107)南工使字第00742號,(106)南工造字第04067號,麻豆區北勢寮段1533，1534，1535，1536，共計4筆地號,107/03/13,106/12/12,1,0,3.75,73.74,368600,畜牧設施(倉儲設施/堆肥舍/管理室),1,一般農業區養殖用地,5244.74,鋼骨構造有牆，鋼骨構造無牆，磚木構造,,73.74,ㄧ般使用
740,(107)南工使字第00743號,(106)南工造字第03421號,善化區東勢寮段一小段606，共計1筆地號,107/03/13,106/11/16,1,0,5.44,1127.63,3225000,畜牧設施,1,特定農業區農牧用地,1669,加強磚構造，磚木構造，鋼鐵構造無牆,,1103.71,ㄧ般使用
741,(107)南工使字第00744號,(106)南工造字第02307-01號,歸仁區歸仁南段1130-0008，共計1筆地號,107/03/13,106/09/12,1,0,10.01,209.74,1157000,C2-廠房,1,一般農業區丁種建築用地,309,鋼骨構造,,209.74,ㄧ般使用
742,(107)南工使字第00745號,(105)南工造字第02234號,關廟區南雄段1108-9，共計1筆地號,107/03/13,106/04/24,3,0,10.2,158.1,900000,住宅,1,住宅區,86,鋼筋混凝土構造,,48.93,ㄧ般使用
743,(107)南工使字第00746號,(105)南工造字第02235號,關廟區南雄段1108-8，共計1筆地號,107/03/13,106/04/24,3,0,10.2,162.87,893000,住宅,1,住宅區,83,鋼筋混凝土構造,,46.73,ㄧ般使用
744,(107)南工使字第00747號,(105)南工造字第02236號,關廟區南雄段1108-7，共計1筆地號,107/03/13,106/04/24,3,0,10.2,162.87,893000,住宅,1,住宅區,83,鋼筋混凝土構造,,46.73,ㄧ般使用
745,(107)南工使字第00748號,(105)南工造字第02237號,關廟區南雄段1108-6，共計1筆地號,107/03/13,106/04/24,3,0,10.2,162.87,892000,住宅,1,住宅區,83,鋼筋混凝土構造,,46.73,ㄧ般使用
746,(107)南工使字第00749號,(105)南工造字第02238號,關廟區南雄段1108-5，共計1筆地號,107/03/13,106/04/24,4,0,13.4,176.69,972000,住宅,1,住宅區,92,鋼筋混凝土構造,,51.2,ㄧ般使用
747,(107)南工使字第00750號,(105)南工造字第02239號,關廟區南雄段1105-7，共計1筆地號,107/03/13,106/04/24,4,0,13.4,176.75,975000,住宅,1,住宅區,92,鋼筋混凝土構造,,51.2,ㄧ般使用
748,(107)南工使字第00751號,(105)南工造字第02240號,關廟區南雄段1105-6，共計1筆地號,107/03/13,106/04/24,3,0,10.2,160.06,878000,住宅,1,住宅區,82,鋼筋混凝土構造,,45.79,ㄧ般使用
749,(107)南工使字第00752號,(105)南工造字第02241號,關廟區南雄段1105-5，共計1筆地號,107/03/13,106/04/24,3,0,10.2,160.06,878000,住宅,1,住宅區,81,鋼筋混凝土構造,,45.79,ㄧ般使用
750,(107)南工使字第00753號,(105)南工造字第02242號,關廟區南雄段1105-4，共計1筆地號,107/03/13,106/04/24,3,0,10.2,160.06,877000,住宅,1,住宅區,81,鋼筋混凝土構造,,45.79,ㄧ般使用
751,(107)南工使字第00754號,(105)南工造字第02243號,關廟區南雄段1105-3，共計1筆地號,107/03/13,106/04/24,3,0,10.2,160.06,877000,住宅,1,住宅區,81,鋼筋混凝土構造,,45.79,ㄧ般使用
752,(107)南工使字第00755號,(105)南工造字第02244號,關廟區南雄段1105-2，共計1筆地號,107/03/13,106/04/24,3,0,10.2,160.06,877000,住宅,1,住宅區,81,鋼筋混凝土構造,,45.79,ㄧ般使用
753,(107)南工使字第00756號,(105)南工造字第02245號,關廟區南雄段1105-1，共計1筆地號,107/03/13,106/04/24,3,0,10.2,160.06,877000,住宅,1,住宅區,81,鋼筋混凝土構造,,45.79,ㄧ般使用
754,(107)南工使字第00757號,(105)南工造字第02246號,關廟區南雄段1105，共計1筆地號,107/03/13,106/04/24,4,0,13.4,176.69,972000,住宅,1,住宅區,93,鋼筋混凝土構造,,51.2,ㄧ般使用
755,(107)南工使字第00758號,(105)南工造字第02247號,關廟區南雄段1102-2，共計1筆地號,107/03/13,106/04/24,4,0,13.4,268.79,1476000,住宅,1,住宅區,189,鋼筋混凝土構造,,72.34,ㄧ般使用
756,(107)南工使字第00759號,(105)南工造字第02248號,關廟區南雄段1108-4，共計1筆地號,107/03/13,106/04/24,3,0,10.2,148.51,837000,住宅,1,住宅區,95,鋼筋混凝土構造,,47.64,ㄧ般使用
757,(107)南工使字第00760號,(105)南工造字第02249號,關廟區南雄段1108-3，共計1筆地號,107/03/13,106/04/24,3,0,10.2,151.99,843000,住宅,1,住宅區,94,鋼筋混凝土構造,,48.8,ㄧ般使用
758,(107)南工使字第00761號,(105)南工造字第02250號,關廟區南雄段1108-2，共計1筆地號,107/03/13,106/04/24,3,0,10.2,151.99,843000,住宅,1,住宅區,93,鋼筋混凝土構造,,48.8,ㄧ般使用
759,(107)南工使字第00762號,(105)南工造字第02251號,關廟區南雄段1108-1，共計1筆地號,107/03/13,106/04/24,3,0,10.2,148.41,831000,住宅,1,住宅區,92,鋼筋混凝土構造,,47.64,ㄧ般使用
760,(107)南工使字第00763號,(105)南工造字第02252號,關廟區南雄段1105-10，共計1筆地號,107/03/13,106/04/24,3,0,10.2,148.41,826000,住宅,1,住宅區,83,鋼筋混凝土構造,,47.64,ㄧ般使用
761,(107)南工使字第00764號,(105)南工造字第02253號,關廟區南雄段1105-9，共計1筆地號,107/03/13,106/04/24,3,0,10.2,151.99,837000,住宅,1,住宅區,83,鋼筋混凝土構造,,48.8,ㄧ般使用
762,(107)南工使字第00765號,(105)南工造字第02254號,關廟區南雄段1105-8，共計1筆地號,107/03/13,106/04/24,3,0,10.2,151.99,837000,住宅,1,住宅區,83,鋼筋混凝土構造,,48.8,ㄧ般使用
