市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/19,蝦米白菜滷
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/19,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/19,酸辣湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/19,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/20,五穀飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/20,碳烤雞排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/20,莪白菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/20,蒜炒青花
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/20,蔥花蛋
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/20,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/20,酸辣湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/21,味噌豆腐湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/21,四寶肉燥
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/21,油菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/21,法式風味香草雞腿
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/21,炒年糕
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/21,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/21,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/22,地瓜飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/22,滷冬瓜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/22,玉米濃湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/22,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/22,香酥魚排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/22,高麗菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/23,什錦炒飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/23,炒筍片
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/23,芹香蘿蔔湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/23,蜜汁里肌
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/23,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/23,青江菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/26,糖醋麵腸
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/26,莪白菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/26,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/26,金菇玉米湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/26,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/26,黑胡椒豬排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/27,五穀飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/27,大陸妹
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/27,筍乾肉絲冬粉湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/27,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/27,醬汁百頁
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/27,醬燒雞腿
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/28,味噌豆腐湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/28,油菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/28,蒜炒青花
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/28,蔥燒豬排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/28,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/28,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/29,什錦炒肉絲
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/29,地瓜飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/29,炸雞腿
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/29,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/29,豬血湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/29,青江菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/30,滑蛋蝦仁
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/30,滷焢肉
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/30,芹香豆皮
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/30,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/30,豪華鐵板麵
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/30,金針三絲湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/30,高麗菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/31,什錦白菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/31,味噌海芽湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/31,地瓜葉
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/31,無骨雞排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/31,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉大園國民小學,2018/03/31,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/01,一品佛跳牆
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/01,樹子蒸魚
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/01,炒莪白
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/01,白蘿蔔排骨湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/01,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/01,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/02,五穀飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/02,炒青江
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/02,玉米濃湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/02,白菜燴什錦
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/02,蘑菇豬柳
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/02,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/05,彩椒腰果雞
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/05,木須炒蛋
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/05,炒青花
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/05,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/05,關東煮
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/05,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/06,地瓜飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/06,炒高麗菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/06,糖醋魚丁
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/06,脆筍排骨湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/06,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/06,金玉滿堂
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/07,南瓜大骨湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/07,日式烏龍麵
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/07,日式烏龍麵
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/07,炒豆芽
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/07,茄汁肉排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/07,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/08,四季杏鮑菇
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/08,炒莪白
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/08,紫菜蛋花湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/08,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/08,醬燒梅子雞
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/08,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/09,五穀飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/09,冬瓜丸子湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/09,海結滷花生
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/09,炒油菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/09,粉蒸肉
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/09,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/12,檸檬香雞翅
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/12,炒白花
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/12,蘿蔔魚丸湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/12,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/12,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/12,鮮菇百福喜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/13,五穀飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/13,堅果滿福寶
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/13,炒莪白
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/13,紅豆薏仁湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/13,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/13,鹽酥鯖魚
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/14,夏威夷炒飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/14,夏威夷炒飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/14,炒油菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/14,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/14,起司豬排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/14,麻油雞湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/15,咖哩豬柳
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/15,炒高麗菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/15,紅燒油豆腐
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/15,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/15,酸辣湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/15,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/16,刺瓜排骨湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/16,日式壽喜燒
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/16,炒大陸妹
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/16,紫米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/16,芹香菇菇
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/16,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/19,南瓜燒肉
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/19,炒高麗菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/19,蔥花菜脯蛋
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/19,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/19,金菇三絲湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/19,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/20,清蒸旗魚
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/20,炒大陸妹
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/20,紅燒豆輪
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/20,紫米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/20,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/20,鮮蔬餛飩湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/21,芹香魚丸湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/21,蒜香青花
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/21,蜜汁雞腿
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/21,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/21,高麗菜飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/21,高麗菜飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/22,咖哩雞丁
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/22,地瓜飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/22,海芽蛋花湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/22,炒莪白
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/22,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/22,麻婆豆腐
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/23,家傳咕咾肉
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/23,炒油菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/23,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/23,關東煮
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/23,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/23,鮮蔬寬粉
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/26,炒雙花
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/26,番茄滑蛋豆腐
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/26,結頭排骨湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/26,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/26,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/26,馬鈴薯燉肉
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/27,五穀飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/27,樹子蒸魚
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/27,炒青江菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/27,芹香干片
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/27,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/27,酸辣湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/28,古早味炒麵
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/28,滷雞翅
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/28,炒油菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/28,蘿蔔油腐湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/28,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/29,地瓜飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/29,榨菜肉絲湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/29,炒莪白菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/29,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/29,起司玉米炒蛋
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/29,鹹蛋蒸肉餅
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/31,泡菜年糕
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/31,海芽蛋花湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/31,炒大陸妹
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/31,紫米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/31,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/31,香滷雞腿
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/30,滑蛋蝦仁
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/30,滷焢肉
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/30,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/30,香Q白米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/30,高麗菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/30,黑糖山粉圓
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/07,台農鮮乳
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/07,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/14,台農鮮乳
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/14,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/21,台農鮮乳
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/21,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/28,台農鮮乳
彰化縣,埔鹽鄉,彰化縣埔鹽鄉南港國民小學,2018/03/28,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/01,味噌海芽湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/01,地瓜飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/01,日式大阪燒
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/01,炒大陸妹
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/01,茄汁雞塊
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/01,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/01,風味鐵路大排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/02,檸檬雞翅
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/02,洋蔥拌魷魚
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/02,炒高麗菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/02,玉米海結湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/02,番茄蛋豆腐
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/02,肉鬆炒飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/02,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/05,五香滷蛋
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/05,油菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/05,無骨雞腿排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/05,玉米濃湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/05,花椰菜肉片
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/05,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/05,香Q米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/06,五穀飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/06,四季豆拌魚塊
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/06,清燉雞湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/06,炒小白菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/06,砂鍋白菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/06,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/06,豬肉燒豆乾
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/07,五香麻辣豆乾
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/07,可可亞
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/07,清蒸湯包
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/07,糖醋雞丁
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/07,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/07,青江菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/07,香Q米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/08,地瓜飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/08,沙茶甜不辣
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/08,洋蔥豬柳
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/08,炒大陸妹
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/08,玉米鴿蛋
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/08,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/08,鮑菇竹筍湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/09,古早味炒麵
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/09,川味豆腐
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/09,榨菜肉絲湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/09,海苔洋芋薯餅
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/09,炒高麗菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/09,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/09,鳳梨咕咾肉
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/12,南洋咖哩雞
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/12,海芽薑絲湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/12,深色蔬菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/12,茶碗蒸
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/12,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/12,豆瓣魚塊
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/12,香Q米飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/13,小魚乾豆乾
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/13,炒高麗菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/13,翡翠湯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/13,蘿蔔燒肉
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/13,調味料
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/13,醬燒雞丁
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/13,麥片飯
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/14,懷舊豬排
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/14,梅粉地瓜條
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/14,沙茶赤肉羹
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/14,深色蔬菜
彰化縣,埔鹽鄉,彰化縣埔鹽鄉永樂國民小學,2018/03/14,紫菜蛋花湯
