民國年月,項目名稱,文件下載網址-XML,文件下載網址-PDF
11006,110年6月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzM3ZjEwMDFkLTlhMGEtNDFlYi04ZjViLTM4NTBhN2FjZDEzMy5yYXI%3d&n=MTEw5bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzg5Y2JkNzc5LWFhZTgtNDE2ZC1iYTFhLTZjOTRkYTBkMjkxNi5wZGY%3d&n=MTEw5bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11005,110年5月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzdhZjEzNGRjLTdhY2YtNDdkOS04ZWMwLTM3MWEzYzY4ZDlkMC5yYXI%3d&n=MTEw5bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzY1MGZlZmU1LTYwMDAtNDE5OS04YThjLTNlNGI5YmFmOTkxMS5wZGY%3d&n=MTEw5bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11004,110年4月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzM5ZDlhZDI0LTM2ZjYtNDczYS1hMmM3LTkyZmVlNTMwMTM2Zi5yYXI%3d&n=MTEw5bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzc3YjU3MDgwLTFlMjEtNGQzYy04MGEzLTQzODIxNjI2ZDI4ZC5wZGY%3d&n=MTEw5bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11003,110年3月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzBjMWM1MzE2LTY0ODctNGE4OC04NDhiLTZlMGMyNzU1ZDBlYy5yYXI%3d&n=MTEw5bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzdlNjg5OTVlLThiZGMtNGJhMy05OWI4LWE0NTUxZjAzYjZlZC5wZGY%3d&n=MTEw5bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11002,110年2月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzdhNjE5Y2Q3LWRiYjktNDgwYi04Y2U2LTVlNGYzMDdmOGY2Yi5yYXI%3d&n=MTEw5bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzL2E5OWUyMzk4LWFmYmMtNDRiYi05Y2E4LWQwYzJmNTljNjIwZi5wZGY%3d&n=MTEw5bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11001,110年1月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzdjM2M1NTQ5LTY0ZDMtNDQzNS05NjJiLTFmNTlmNzNmYWU0Ni5yYXI%3d&n=MTEw5bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzY2MjJjNGE5LTVmNzEtNDNmNS1hNWExLTkwYTkxMDY5YWFhYi5wZGY%3d&n=MTEw5bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10912,109年12月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwL2QzZDlkYTljLWQ1ZTgtNDRmZS1hMmU4LWYwODNlMmM0NGVmNS5yYXI%3d&n=MTA55bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwLzA3ZGE4ZWQ4LWNkNDgtNGQ1Ni04OWUzLTQxOWYyMmMzMmY4MS5wZGY%3d&n=MTA55bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10911,109年11月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwLzVjNjJmYjI4LTYzYjQtNGRhZi05Y2MyLTNhOWUxYzI4YTJiYy5yYXI%3d&n=MTA55bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwL2FmMGY1YjgzLWI3YWMtNDY3Yi1hYjUxLWQ1NzM1ZTBmY2U0Mi5wZGY%3d&n=MTA55bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10910,109年10月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwL2M5ZDZjNWVkLTZhYTEtNDViZi05MTU0LTU5NWY5M2RhYmM4ZC5yYXI%3d&n=MTA55bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwLzQyMjY4NjA1LWNmYjktNDhhYy1iNjE3LTU5ZjQ2ZTQyZjFiOC5wZGY%3d&n=MTA55bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10909,109年9月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwL2YxZDAzODI1LTA5NTctNDVlNC1hMjU1LWE2NTBiYTIwOTVjMy5yYXI%3d&n=MTA55bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwLzYwZDczNWQxLTdkODQtNGM0Ny05ZmM3LTZiYzdlYWM0NjMwZC5wZGY%3d&n=MTA55bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10908,109年8月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwLzIxOWYxM2I4LThmMTctNGEyZS04ODA0LTU2MmY5MDU2NjllYi5yYXI%3d&n=MTA55bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwLzkxMzA0MTIwLTMzOTEtNDFmYi1iMDhkLWRmMzIzNjU2NzU1ZC5wZGY%3d&n=MTA55bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10907,109年7月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwL2E0MjFhYjkwLTY5ZjgtNDU0Yy04NzE1LWMzOTI5MTZhMzI3Mi5yYXI%3d&n=MTA55bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwLzg5ZTBjNzY1LTQzMWItNDVkNS04MWU5LTgyYmJhMTI3N2NmYy5wZGY%3d&n=MTA55bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10906,109年6月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwLzZiOGQ1Y2E3LTcwMWMtNDZmOS1hMjZmLWExYzRmODczOTliZS5yYXI%3d&n=MTA55bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwL2I4YmVhYzdiLTIwMzktNGNhNy05NThmLTgzODFkMGIxNjE4MC5wZGY%3d&n=MTA55bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10905,109年5月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwL2I4OTI4ZTYzLWQyMzEtNGU1OS05OGM3LWZiNGZiY2Q1NDJjZC5yYXI%3d&n=MTA55bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwLzA2ZjNlMGExLWJjN2UtNGFlYy1hZTQ2LTEyMGNlNzQzNDZjMC5wZGY%3d&n=MTA55bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10904,109年4月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwLzc1NWYwM2Q5LTM4ZTktNGFlMC1hNjVkLWI3NDYzMTBmMzA5OS5yYXI%3d&n=MTA55bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwLzI0ZDU2YTZmLTg2YmUtNDc0Yy05YmFiLTcwODlhNzI0NmM5MC5wZGY%3d&n=MTA55bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10903,109年3月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwLzIyYzVmNmIxLWM0NWMtNGZjMC04ZjYwLWE0NGEwY2RkMzc3YS5yYXI%3d&n=MTA55bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwLzcwM2UyMzE1LTU5MzQtNGE0Yi04ZmYxLWFmMTgwYmEyY2JhNC5wZGY%3d&n=MTA55bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10902,109年2月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwL2EwODAzZTJhLTdhMTctNDYwNC05Yjc5LTVhOWRhODU4OWQ4Yi5yYXI%3d&n=MTA55bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwL2YwNTE0NDY4LWRkNGQtNGZmOC1iNDc5LTZhZjA2MzYxNGZiMC5wZGY%3d&n=MTA55bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10901,109年1月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwLzllZmE2MmYzLWMyZmMtNDQ4Ni1iYjRlLTE3YzA1MjZjMTliOS5yYXI%3d&n=MTA55bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MjgwL2Y4ZjM4NmI3LTA0MmUtNGM2Ni1hMDE3LWM5YWZlM2Y0ZjQ3MC5wZGY%3d&n=MTA55bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10812,108年12月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0L2U4M2I5NzAwLTEwZDktNGIwMy05MTA5LTZmMGQ1MmQwYTNhNi5yYXI%3d&n=MTA45bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0L2Y5YzdlMDQ4LTI1ZWMtNGEyYS1hNTc0LWEwNmZkOWQzMzYzOC5wZGY%3d&n=MTA45bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10811,108年11月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0LzkxNzdhMWNlLTc2NmItNDY3Zi1hMTU2LTA3MDE1MzY0MWMxZS5yYXI%3d&n=MTA45bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0LzdlY2NkOWE3LWE1NzYtNDMzZC04NmRlLTVlYjk2YWEwMDZmMS5wZGY%3d&n=MTA45bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10810,108年10月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0LzEwN2ZiNDlmLTY0NDAtNGQxZi05NjRkLWExMzljODBkOTRkMy5yYXI%3d&n=MTA45bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0LzBiNDM0NGY0LWNlZGYtNDk0OS05MWRmLWFkNDljZWIzOGIyNC5wZGY%3d&n=MTA45bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
10809,108年9月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0LzAwN2NhZDhhLTUwNzctNGRjNS1iMTNhLTA5MmZmMWIxYjRiYS5yYXI%3d&n=MTA45bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0L2M3ZWJjMDA0LWQzNTktNDA1OS1hNDVlLTlmNDk3ODQwYzA1MC5wZGY%3d&n=MTA45bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10808,108年8月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0LzY2ZTBmMzFiLWNiYTMtNDg0Mi04NGNlLTM2NGU1NjVjYzIwMy5yYXI%3d&n=MTA45bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0L2MxODY4YTM4LThjOTgtNDM2Yy1hMjg5LTRjNjhhNmI3NzY0Yy5wZGY%3d&n=MTA45bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10807,108年7月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0L2QwNWY1ZWMxLWExYWUtNGYwNS04NDdhLTJmYzYwNjdiYjA1MC5yYXI%3d&n=MTA45bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0LzMwZTdlMTI3LTQ1OWMtNDQ0MS04ZTBlLTkyN2ZiOGRlMzU2Mi5wZGY%3d&n=MTA45bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10806,108年6月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0L2UyNTRlM2QxLWJhMDYtNDlkOS05Y2M4LWUzOTA1MjZhOWQ3OS5yYXI%3d&n=MTA45bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0LzMyYWY1MTIxLTdjYzEtNGRiYy05YzMxLTQ0M2Y0MzY1ZDQ2Yi5wZGY%3d&n=MTA45bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10805,108年5月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0LzU4NTk4YzI1LTQ4NGUtNDRmYy04ZWEyLTcyNmY2MWU5NWU3MS5yYXI%3d&n=MTA45bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0L2RjOTI5ZjJkLTc1ZDYtNGVhMy05YzFjLTJhNGJiYzFkMTM4Mi5wZGY%3d&n=MTA45bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10804,108年4月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0Lzc3MDJhNTllLTg1MTMtNGMwMi05MTQzLTJhNzkyOTA4NWQ0ZS5yYXI%3d&n=MTA45bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0L2MwNThjYzc5LTYzYmMtNDg5OS1hMzA3LWIyZjk1MmM1MzgyMC5wZGY%3d&n=MTA45bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10803,108年3月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0LzY1NGU5NDM1LTgxYTMtNDU3NS05ZDczLTUwNDA2ZDVhYmRjOC5yYXI%3d&n=MTA45bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0Lzk1M2IwYzBjLTg0ZmItNDNiZS1iNTg4LWU5NjU1OTk1OTk4Ny5wZGY%3d&n=MTA45bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10802,108年2月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0L2I3Y2MzNDRmLTU1MzctNGQ5Mi1iMzMwLWU4OTU0MGU3ODFiNS5yYXI%3d&n=MTA45bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0L2QwZTRhNDkwLTA1ZjMtNGJjNy05Y2Q4LWYwNzdkNGViMzZhNy5wZGY%3d&n=MTA45bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
10801,108年1月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0LzkwNjhmMmEyLWFjOGYtNDAxYy1hZDY2LTZkZWNkYWI2YmQ4ZS5yYXI%3d&n=MTA45bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85MTU0LzI1ZDc2YzRiLWI5N2QtNDBmZS04NWYxLTlkZDdiZWQ1Nzk5YS5wZGY%3d&n=MTA45bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
