市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區三民國民小學,2018/04/25,新竹市東區三民國民小學,"=""O183608""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800721"""
新竹市,東區,新竹市東區三民國民小學,2018/04/25,新竹市東區三民國民小學,"=""O183608""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800734"""
新竹市,東區,新竹市東區三民國民小學,2018/04/25,新竹市東區三民國民小學,"=""O183608""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800740"""
新竹市,東區,新竹市東區三民國民小學,2018/04/25,新竹市東區三民國民小學,"=""O183608""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800910"""
新竹市,東區,新竹市東區三民國民小學,2018/04/25,新竹市東區三民國民小學,"=""O183608""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800739"""
新竹市,東區,新竹市東區三民國民小學,2018/04/25,新竹市東區三民國民小學,"=""O183608""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800737"""
新竹市,東區,新竹市東區三民國民小學,2018/04/25,新竹市東區三民國民小學,"=""O183608""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800726"""
新竹市,東區,新竹市東區三民國民小學,2018/04/25,新竹市東區三民國民小學,"=""O183608""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800719"""
新竹市,東區,新竹市東區三民國民小學,2018/04/25,新竹市東區三民國民小學,"=""O183608""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800732"""
新竹市,東區,新竹市東區三民國民小學,2018/04/25,新竹市東區三民國民小學,"=""O183608""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800741"""
新竹市,東區,新竹市東區三民國民小學,2018/04/25,新竹市東區三民國民小學,"=""O183608""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800722"""
新竹市,東區,新竹市東區三民國民小學,2018/04/25,新竹市東區三民國民小學,"=""O183608""",吳俊翰,"=""1201002165""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002165"""
新竹市,東區,新竹市東區三民國民小學,2018/04/25,新竹市東區三民國民小學,"=""O183608""",佳晉食品有限公司,"=""28041679""",冷凍芝麻包,,,,CAS台灣優良農產品,"=""023107"""
新竹市,東區,新竹市東區三民國民小學,2018/04/26,新竹市東區三民國民小學,"=""O183608""",程日淵,"=""05-5862386""",南瓜,,,,生產追溯-農產品,"=""1201001826"""
新竹市,東區,新竹市東區三民國民小學,2018/04/26,新竹市東區三民國民小學,"=""O183608""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",冷凍三色混合菜,,,,CAS台灣優良農產品,"=""120502"""
新竹市,東區,新竹市東區三民國民小學,2018/04/26,新竹市東區三民國民小學,"=""O183608""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區三民國民小學,2018/04/26,新竹市東區三民國民小學,"=""O183608""",榮洲食品股份有限公司,"=""86346832""",非基改尺1細豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區三民國民小學,2018/04/26,新竹市東區三民國民小學,"=""O183608""",吳俊翰,"=""1201002165""",蘿蔔-白蘿蔔,,,,生產追溯-農產品,"=""1201002165"""
新竹市,東區,新竹市東區三民國民小學,2018/04/26,新竹市東區三民國民小學,"=""O183608""",張祝智,"=""056628555""",食用玉米-非基改玉米截,,,,生產追溯-農產品,"=""1201001607"""
新竹市,東區,新竹市東區三民國民小學,2018/04/26,新竹市東區三民國民小學,"=""O183608""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區三民國民小學,2018/04/26,新竹市東區三民國民小學,"=""O183608""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區三民國民小學,2018/04/26,新竹市東區三民國民小學,"=""O183608""",桂冠實業股份有限公司,"=""18868215""",冷凍巧好旗魚排,,,,CAS台灣優良農產品,"=""132215"""
新竹市,東區,新竹市東區三民國民小學,2018/04/26,新竹市東區三民國民小學,"=""O183608""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區三民國民小學,2018/04/26,新竹市東區三民國民小學,"=""O183608""",李增榕,"=""055987590""",小白菜-鵝白菜,,,,生產追溯-農產品,"=""1201001663"""
新竹市,東區,新竹市東區三民國民小學,2018/04/27,新竹市東區三民國民小學,"=""O183608""",逸慧實業有限公司,"=""79977329""",紅豆,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區三民國民小學,2018/04/27,新竹市東區三民國民小學,"=""O183608""",逸慧實業有限公司,"=""79977329""",黑糯米,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區三民國民小學,2018/04/27,新竹市東區三民國民小學,"=""O183608""",佳晉食品有限公司,"=""28041679""",肉角,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區三民國民小學,2018/04/27,新竹市東區三民國民小學,"=""O183608""",吳俊翰,"=""1201002165""",蘿蔔-白蘿蔔,,,,生產追溯-農產品,"=""1201002165"""
新竹市,東區,新竹市東區三民國民小學,2018/04/27,新竹市東區三民國民小學,"=""O183608""",榮洲食品股份有限公司,"=""86346832""",非基改小干四丁,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區三民國民小學,2018/04/27,新竹市東區三民國民小學,"=""O183608""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區三民國民小學,2018/04/27,新竹市東區三民國民小學,"=""O183608""",詹淑惠,"=""055881816""",甘藍-高麗菜,,,,生產追溯-農產品,"=""1001001732"""
新竹市,東區,新竹市東區三民國民小學,2018/04/27,新竹市東區三民國民小學,"=""O183608""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區三民國民小學,2018/04/27,新竹市東區三民國民小學,"=""O183608""",旭嶺農場,"=""0913227729""",黑木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,東區,新竹市東區三民國民小學,2018/04/27,新竹市東區三民國民小學,"=""O183608""",張金蘭,"=""0910545176""",胡瓜-大黃瓜,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區三民國民小學,2018/04/27,新竹市東區三民國民小學,"=""O183608""",溢大食品有限公司,"=""27917265""",冷凍黑輪片,,,,HACCP,"=""THH07195-04"""
新竹市,東區,新竹市東區三民國民小學,2018/04/27,新竹市東區三民國民小學,"=""O183608""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區三民國民小學,2018/04/27,新竹市東區三民國民小學,"=""O183608""",逸慧實業有限公司,"=""79977329""",麥片,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區三民國民小學,2018/04/30,新竹市東區三民國民小學,"=""O183608""",逸慧實業有限公司,"=""79977329""",海帶根,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區三民國民小學,2018/04/30,新竹市東區三民國民小學,"=""O183608""",榮洲食品股份有限公司,"=""86346832""",非基改豆包切絲,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區三民國民小學,2018/04/30,新竹市東區三民國民小學,"=""O183608""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區三民國民小學,2018/04/30,新竹市東區三民國民小學,"=""O183608""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區三民國民小學,2018/04/30,新竹市東區三民國民小學,"=""O183608""",桃園市八德區蔬菜產銷班第2班,"=""033676347""",小葉菜類(空心菜),,,,吉園圃,"=""029090204"""
新竹市,東區,新竹市東區三民國民小學,2018/04/30,新竹市東區三民國民小學,"=""O183608""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區三民國民小學,2018/04/30,新竹市東區三民國民小學,"=""O183608""",均廣定有限公司,"=""16712595""",熟黑芝麻,,,,,
新竹市,東區,新竹市東區三民國民小學,2018/04/30,新竹市東區三民國民小學,"=""O183608""",富源成食品工業有限公司,"=""24622302""",非基改角螺,,,,HACCP,"=""800390"""
新竹市,東區,新竹市東區三民國民小學,2018/04/30,新竹市東區三民國民小學,"=""O183608""",張金蘭,"=""0910545176""",胡瓜(大黃瓜),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區三民國民小學,2018/04/30,新竹市東區三民國民小學,"=""O183608""",佳晉食品有限公司,"=""28041679""",肉片,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區三民國民小學,2018/04/30,新竹市東區三民國民小學,"=""O183608""",榮洲食品股份有限公司,"=""86346832""",非基改凍豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區三民國民小學,2018/04/30,新竹市東區三民國民小學,"=""O183608""",詹淑惠,"=""055881816""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001732"""
新竹市,東區,新竹市東區建功國民小學,2018/04/02,新竹市東區建功國民小學,"=""O183613""",佳晉食品有限公司,"=""28041679""",肉角,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區建功國民小學,2018/04/02,新竹市東區建功國民小學,"=""O183613""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,東區,新竹市東區建功國民小學,2018/04/02,新竹市東區建功國民小學,"=""O183613""",黃泰樺,"=""0928992672""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002038"""
新竹市,東區,新竹市東區建功國民小學,2018/04/02,新竹市東區建功國民小學,"=""O183613""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建功國民小學,2018/04/02,新竹市東區建功國民小學,"=""O183613""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/02,新竹市東區建功國民小學,"=""O183613""",蘇岱山,"=""08-7536471""",蕹菜,,,,生產追溯-農產品,"=""1401002104"""
新竹市,東區,新竹市東區建功國民小學,2018/04/02,新竹市東區建功國民小學,"=""O183613""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/02,新竹市東區建功國民小學,"=""O183613""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/02,新竹市東區建功國民小學,"=""O183613""",逸慧實業有限公司,"=""79977329""",濕海帶絲,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區建功國民小學,2018/04/02,新竹市東區建功國民小學,"=""O183613""",林明賢,"=""0424952013""",金針菇,,,,生產追溯-農產品,"=""0401002147"""
新竹市,東區,新竹市東區建功國民小學,2018/04/02,新竹市東區建功國民小學,"=""O183613""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建功國民小學,2018/04/02,新竹市東區建功國民小學,"=""O183613""",榮洲食品股份有限公司,"=""86346832""",黃干絲,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區建功國民小學,2018/04/02,新竹市東區建功國民小學,"=""O183613""",陳正義,"=""056653577""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區建功國民小學,2018/04/02,新竹市東區建功國民小學,"=""O183613""",富源成食品工業有限公司,"=""24622302""",角螺,,,,HACCP,"=""800390"""
新竹市,東區,新竹市東區建功國民小學,2018/04/03,新竹市東區建功國民小學,"=""O183613""",普惠食品企業有限公司,"=""13027066""",雞腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區建功國民小學,2018/04/03,新竹市東區建功國民小學,"=""O183613""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",三色丁,,,,CAS台灣優良農產品,"=""120502"""
新竹市,東區,新竹市東區建功國民小學,2018/04/03,新竹市東區建功國民小學,"=""O183613""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區建功國民小學,2018/04/03,新竹市東區建功國民小學,"=""O183613""",佳晉食品有限公司,"=""28041679""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,東區,新竹市東區建功國民小學,2018/04/03,新竹市東區建功國民小學,"=""O183613""",張金蘭,"=""1201002039""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區建功國民小學,2018/04/03,新竹市東區建功國民小學,"=""O183613""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區建功國民小學,2018/04/03,新竹市東區建功國民小學,"=""O183613""",許榮壽,"=""0921978808""",蔥,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/03,新竹市東區建功國民小學,"=""O183613""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區建功國民小學,2018/04/03,新竹市東區建功國民小學,"=""O183613""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/03,新竹市東區建功國民小學,"=""O183613""",詹俊義,"=""04-8974251""",秀珍菇,,,,生產追溯-農產品,"=""1001001733"""
新竹市,東區,新竹市東區建功國民小學,2018/04/03,新竹市東區建功國民小學,"=""O183613""",張金蘭,"=""1201002039""",胡瓜,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區建功國民小學,2018/04/03,新竹市東區建功國民小學,"=""O183613""",廖平和,"=""0920356830""",小白菜(鵝白菜),,,,生產追溯-農產品,"=""1201001054"""
新竹市,東區,新竹市東區建功國民小學,2018/04/03,新竹市東區建功國民小學,"=""O183613""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",尚泰行,"=""26161923""",鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",陳蘇秋英,"=""0958023122""",冬瓜,,,,生產追溯-農產品,"=""0901001247"""
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",溢大食品有限公司,"=""27917265""",魚丸,,,,HACCP,"=""THH07195-04"""
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",李景豐,"=""05-5988485""",甘藷(地瓜),,,,生產追溯-農產品,"=""1201002388"""
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",均廣定有限公司,"=""16712595""",柴魚片,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",榮洲食品股份有限公司,"=""86346832""",凍豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",吳俊翰,"=""0919697538""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002165"""
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",張祝智,"=""056628555""",食用玉米(非基改玉米段),,,,生產追溯-農產品,"=""1201001607"""
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",簡新峰,"=""0926739795""",不結球萵苣(大陸妹),,,,生產追溯-農產品,"=""1201001020"""
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",佳晉食品有限公司,"=""28041679""",肉片,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",恆春大和蔬果生產合作社,"=""25825629""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",榮豐果菜行,"=""0932104654""",薑泥,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",均廣定有限公司,"=""16712595""",黑芝麻,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/09,新竹市東區建功國民小學,"=""O183613""",陳正義,"=""056653577""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區建功國民小學,2018/04/10,新竹市東區建功國民小學,"=""O183613""",均廣定有限公司,"=""16712595""",味噌,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹市,東區,新竹市東區建功國民小學,2018/04/10,新竹市東區建功國民小學,"=""O183613""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區建功國民小學,2018/04/10,新竹市東區建功國民小學,"=""O183613""",逸慧實業有限公司,"=""79977329""",乾海芽,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區建功國民小學,2018/04/10,新竹市東區建功國民小學,"=""O183613""",鍾貞珠,"=""0935868181""",油菜,,,,生產追溯-農產品,"=""1201001647"""
新竹市,東區,新竹市東區建功國民小學,2018/04/10,新竹市東區建功國民小學,"=""O183613""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/10,新竹市東區建功國民小學,"=""O183613""",榮洲食品股份有限公司,"=""86346832""",烤麩,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區建功國民小學,2018/04/10,新竹市東區建功國民小學,"=""O183613""",張金蘭,"=""1201002039""",胡瓜,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區建功國民小學,2018/04/10,新竹市東區建功國民小學,"=""O183613""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建功國民小學,2018/04/10,新竹市東區建功國民小學,"=""O183613""",旭嶺農場,"=""09554924""",黑木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,東區,新竹市東區建功國民小學,2018/04/10,新竹市東區建功國民小學,"=""O183613""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/10,新竹市東區建功國民小學,"=""O183613""",永隆果菜行,"=""66887182""",香梨,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/10,新竹市東區建功國民小學,"=""O183613""",普惠食品企業有限公司,"=""13027066""",雞腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區建功國民小學,2018/04/10,新竹市東區建功國民小學,"=""O183613""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區建功國民小學,2018/04/10,新竹市東區建功國民小學,"=""O183613""",臺中市豐原區蔬菜產銷班第5班,"=""04-25624067""",根菜類(馬鈴薯),,,,吉園圃,"=""061201647"""
新竹市,東區,新竹市東區建功國民小學,2018/04/10,新竹市東區建功國民小學,"=""O183613""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建功國民小學,2018/04/11,新竹市東區建功國民小學,"=""O183613""",佳晉食品有限公司,"=""28041679""",玉米可樂餅,,,,CAS台灣優良農產品,"=""024609"""
新竹市,東區,新竹市東區建功國民小學,2018/04/11,新竹市東區建功國民小學,"=""O183613""",張金蘭,"=""1201002039""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區建功國民小學,2018/04/11,新竹市東區建功國民小學,"=""O183613""",陳正義,"=""056653577""",結球白菜(大白菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區建功國民小學,2018/04/11,新竹市東區建功國民小學,"=""O183613""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/11,新竹市東區建功國民小學,"=""O183613""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建功國民小學,2018/04/11,新竹市東區建功國民小學,"=""O183613""",蘇岱山,"=""08-7536471""",蕹菜,,,,生產追溯-農產品,"=""1401002104"""
新竹市,東區,新竹市東區建功國民小學,2018/04/11,新竹市東區建功國民小學,"=""O183613""",喬麥屋企業有限公司,"=""34665271""",白油麵,,,,HACCP,"=""15HAA10386"""
新竹市,東區,新竹市東區建功國民小學,2018/04/11,新竹市東區建功國民小學,"=""O183613""",佳晉食品有限公司,"=""28041679""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區建功國民小學,2018/04/11,新竹市東區建功國民小學,"=""O183613""",榮洲食品股份有限公司,"=""86346832""",碎豆干丁,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區建功國民小學,2018/04/11,新竹市東區建功國民小學,"=""O183613""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",三色丁,,,,CAS台灣優良農產品,"=""120502"""
新竹市,東區,新竹市東區建功國民小學,2018/04/11,新竹市東區建功國民小學,"=""O183613""",均廣定有限公司,"=""16712595""",芝麻醬,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/11,新竹市東區建功國民小學,"=""O183613""",均廣定有限公司,"=""16712595""",花生醬,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",溢大食品有限公司,"=""27917265""",魚羹,,,,HACCP,"=""THH07195-04"""
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",陳正義,"=""056653577""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",旭嶺農場,"=""09554924""",黑木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",廖慶賢,"=""0928383162""",青江菜,,,,生產追溯-農產品,"=""1201001270"""
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",均廣定有限公司,"=""16712595""",咖哩粉(小磨),,,,HACCP,"=""THH07026"""
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",佳晉食品有限公司,"=""28041679""",冷凍青花椰,,,,CAS台灣優良農產品,"=""123704"""
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",臺中市豐原區蔬菜產銷班第5班,"=""04-25624067""",根菜類(馬鈴薯),,,,吉園圃,"=""061201647"""
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",謝勝吉,"=""0937266503""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",逸慧實業有限公司,"=""79977329""",洋薏仁,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",佳晉食品有限公司,"=""28041679""",肉角,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",均廣定有限公司,"=""16712595""",黃豆,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/12,新竹市東區建功國民小學,"=""O183613""",吳俊翰,"=""0919697538""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002165"""
新竹市,東區,新竹市東區建功國民小學,2018/04/13,新竹市東區建功國民小學,"=""O183613""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功國民小學,2018/04/13,新竹市東區建功國民小學,"=""O183613""",逸慧實業有限公司,"=""79977329""",燕麥,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區建功國民小學,2018/04/13,新竹市東區建功國民小學,"=""O183613""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800194"""
新竹市,東區,新竹市東區建功國民小學,2018/04/13,新竹市東區建功國民小學,"=""O183613""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800196"""
新竹市,東區,新竹市東區建功國民小學,2018/04/13,新竹市東區建功國民小學,"=""O183613""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800201"""
新竹市,東區,新竹市東區建功國民小學,2018/04/13,新竹市東區建功國民小學,"=""O183613""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800296"""
新竹市,東區,新竹市東區建功國民小學,2018/04/13,新竹市東區建功國民小學,"=""O183613""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800299"""
新竹市,東區,新竹市東區建功國民小學,2018/04/13,新竹市東區建功國民小學,"=""O183613""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800303"""
新竹市,東區,新竹市東區建功國民小學,2018/04/13,新竹市東區建功國民小學,"=""O183613""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800306"""
新竹市,東區,新竹市東區建功國民小學,2018/04/13,新竹市東區建功國民小學,"=""O183613""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800307"""
新竹市,東區,新竹市東區建功國民小學,2018/04/13,新竹市東區建功國民小學,"=""O183613""",東杰蛋品有限公司,"=""12691900""",洗選蛋,,,,生產追溯-雞蛋,"=""0061800318"""
