市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/14,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",瘦肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蕃茄,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/14,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/14,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",豬血,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/14,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",酸菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",韭菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",青江菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/15,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",冬瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/15,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/15,金門縣金城鎮國立金門高級中學,"=""W710301""",海豐商行,"=""77295468""",旗魚片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/15,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",油菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/15,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/15,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/15,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/15,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/15,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/15,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/15,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/15,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",麵輪,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/15,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",瘦肉丁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/15,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/16,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",小白菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/16,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/16,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",味噌,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/16,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",海帶芽,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/16,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",玉米粒,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/16,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/16,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",金針,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/16,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/16,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/16,金門縣金城鎮國立金門高級中學,"=""W710301""",蓉鳳戰製麵,"=""41153520""",烏龍麵,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/16,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/16,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/16,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",豆干絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",小芹,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",紅豆,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",桂圓,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",紅棗,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",獅子頭,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",玉米粒,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",五花肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",豬肩胛肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",興慧商店,"=""31649185""",青江菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/19,金門縣金城鎮國立金門高級中學,"=""W710301""",興慧商店,"=""31649185""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",南瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",奶油,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",海豐商行,"=""77295468""",柳頁魚,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",櫻花蝦,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",海帶絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",白干絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",空心菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",白花菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",青花菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/20,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/21,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",大腸,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/21,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",豬血,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/21,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",酸菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/21,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/21,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蒸蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/21,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",吻仔魚,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/21,金門縣金城鎮國立金門高級中學,"=""W710301""",永漢商店,"=""92994687""",小蕃茄,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/21,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",雞翅,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/21,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/21,金門縣金城鎮國立金門高級中學,"=""W710301""",興慧商店,"=""31649185""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/21,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/21,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/21,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",碰皮,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/21,金門縣金城鎮國立金門高級中學,"=""W710301""",興慧商店,"=""31649185""",菜球,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/21,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/23,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/23,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/23,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/23,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/23,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/23,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/23,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/23,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/23,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",小芹,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/23,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/23,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉排,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",金君實業有限公司,"=""16840917""",肉羮,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",木耳絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蝦皮,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",青椒,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",豬柳,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蘑菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",羊肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉骨茶,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",木耳片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",菜脯,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",興慧商店,"=""31649185""",青江菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/26,金門縣金城鎮國立金門高級中學,"=""W710301""",興慧商店,"=""31649185""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",海茸,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",九層塔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",雞腿排,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",火腿,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",小芹,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/27,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",鹹蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",皮蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",青椒,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",瘦肉丁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",油菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",海帶結,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",玉米塊,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",魚板,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",龍蝦棒,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",紅豆,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",湯圓,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",冬粉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/28,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/11/29,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
