ActTsch7,ActTsch9,AddClass,ConstructionNameAndNumber,LandJobExp,LandPublicArea,RiverBureauName,Year
,,協議價購,大湖口溪三結橋段(含石龜溪善諸橋段)疏濬工程用地費,0,0,北區水資源局,98
,,協議價購,崙仔溪河道疏濬工程用地費,0,0,北區水資源局,98
,,協議價購,朴子溪斷面72-1-75疏濬工程用地費,0,0,北區水資源局,98
,,徵收,牛稠溪斷面75-76疏濬工程用地費,0,0,北區水資源局,98
,,協議價購,八掌溪斷面65-67疏濬工程用地費,0,0,北區水資源局,98
,,徵收,八掌溪斷面67-72疏濬工程用地費,0,0,北區水資源局,98
,,徵收,八掌溪斷面78-79疏濬工程用地費,0,0,北區水資源局,98
,,徵收,白水溪斷面115-117段疏濬工程用地費,0,0,北區水資源局,98
,,徵收,龜重溪斷面39-41段疏濬工程用地費,0,0,北區水資源局,98
,,徵收,急水溪急水橋上下游段斷面50-51疏濬工程用地費,0,0,北區水資源局,98
,,徵收,六腳排水系統-龍港村落淹水防護設施改善工程(用地費),0,0,北區水資源局,99
,,徵收,三塊厝排水系統-三塊厝排水幹線治理工程(用地費),0,0,北區水資源局,99
,,徵收,99年度宜梧滯洪池工程(用地費),0,0,北區水資源局,99
,,徵收,布袋鎮江山里村落淹水防護設施改善工程(用地費),0,0,北區水資源局,99
,,有償撥用,龍宮溪排水系統-龍宮溪幹線治理工程(用地費),0,0,北區水資源局,99
,,徵收,義竹鄉新店村落淹水防護設施改善工程(用地費),0,0,北區水資源局,99
,,徵收,義竹鄉岸腳村落淹水防護設施改善工程(用地費),0,0,北區水資源局,99
,,徵收,義竹鄉官順、官和村落淹水防護設施改善工程(用地費),0,0,北區水資源局,99
,,徵收,鰲鼓排水系統-鰲鼓村落淹水防護設施改善工程(用地費),0,0,北區水資源局,99
,,徵收,荷苞嶼排水系統-港墘村落淹水防護設施改善工程(用地費),0,0,北區水資源局,99
,,徵收,三塊厝排水系統-三塊村落淹水防護設施改善工程(用地費),0,0,北區水資源局,99
,,徵收,三塊厝排水系統-永屯村落淹水防護設施改善工程(用地費),0,0,北區水資源局,99
,,徵收,塭港排水系統-型厝村落淹水防護設施改善工程(用地費),0,0,北區水資源局,99
,,徵收,塭港排水系統-塭港村落淹水防護設施改善工程(用地費),0,0,北區水資源局,99
,,徵收,六腳排水系統-副瀨村落淹水防護設施改善工程(用地費),0,0,北區水資源局,99
,,徵收,東石鄉塭子村落淹水防護設施改善工程(用地費),0,0,北區水資源局,99
,,徵收,鰲鼓排水系統-鰲鼓排水幹線治理工程(用地費),0,0,北區水資源局,99
,,徵收,粟子崙排水系統-粟子崙排水幹線治理工程(用地費),0,0,北區水資源局,99
,,,九十二年度河海堤整建工程保留款,0,0,北區水資源局,93
,,,九十二年度區域排水改善工程保留款,0,0,北區水資源局,93
,,,97年度保留款,0,0,北區水資源局,98
,,,98年度保留款(中央管急要段),0,0,北區水資源局,99
,,,98年度保留款(重要河川營造計畫),0,0,北區水資源局,99
,,徵收,龍宮溪排水系統-前東港排水支線抽水站工程(用地費),0,0,北區水資源局,99
,,徵收,龍宮溪排水系統-新店大排治理工程(用地費),0,0,北區水資源局,99
,,徵收,塭港排水系統-塭港排水幹線治理工程(用地費),0,0,北區水資源局,99
,,有償撥用,白水湖示範區-白水湖第1滯洪池(用地費),0,0,北區水資源局,99
,,有償撥用,白水湖示範區-白水湖第2滯洪池(用地費),0,0,北區水資源局,99
,,,99年度保留款(地層下陷),0,0,北區水資源局,99
,,協議價購,牛稠溪盧厝段水岸整建及景觀改善(一期)工程,0,0,北區水資源局,92
,,協議價購,朴子溪溪北段水岸整建及景觀改善(四期)工程,0,0,北區水資源局,92
,,協議價購,朴子溪荖藤段水岸整建及景觀改善工程,0,0,北區水資源局,92
,,協議價購,大湖口溪豐田五間厝段水岸整建及景觀改善(二期)工程,0,0,北區水資源局,92
,,協議價購,赤蘭溪崎子頭段水岸整建及景觀改善工程,0,0,北區水資源局,92
,,徵收,急水溪西勢段水岸整建及景觀改善(第二期)工程,0,0,北區水資源局,92
,,協議價購,三疊溪柳溝、上菜園段治理工程,0,0,北區水資源局,92
,,徵收,石龜溪八股段治理工程(300m),0,0,北區水資源局,92
,,協議價購,大湖口溪阿丹南勢段治理工程,0,0,北區水資源局,92
,,徵收,急水溪新營堤防椿號0+900處缺口整建工程,0,0,北區水資源局,92
,,徵收,北港溪穎川堤防(二期)工程,0,0,北區水資源局,92
,,徵收,北港溪新吉排水疏浚工程,0,0,北區水資源局,92
,,徵收,急水溪宅港堤防工程,0,0,北區水資源局,92
,,協議價購,乾溪下竹圍堤防工程,0,0,北區水資源局,92
,,徵收,八掌溪內溪洲堤防延長工程,0,0,北區水資源局,92
,,徵收,石龜溪八股堤防工程(600m),0,0,北區水資源局,92
,,徵收,朴子溪溪北堤防工程,0,0,北區水資源局,92
,,徵收,朴子溪過溝堤防工程,0,0,北區水資源局,92
,,徵收,龜重溪太康堤防工程,0,0,北區水資源局,92
,,徵收,大湖口溪新崙埤頭五期工程,0,0,北區水資源局,92
,,徵收,朴子溪灣內堤防修復工程,0,0,北區水資源局,92
,,徵收,赤蘭溪竹圍護岸復建工程,0,0,北區水資源局,92
,,徵收,牛稠溪溪底寮堤防復建工程,0,0,北區水資源局,92
,,徵收,朴子溪圍潭堤防工程,0,0,北區水資源局,92
,,徵收,八掌溪過路子堤防整建工程,0,0,北區水資源局,92
,,徵收,石牛溪新部堤防工程,0,0,北區水資源局,92
,,徵收,北港溪鹿寮堤防工程,0,0,北區水資源局,92
,,協議價購,八掌溪官順堤防整建工程,0,0,北區水資源局,92
,,徵收,虎尾溪大美、鎮北堤防工程,0,0,北區水資源局,92
,,徵收,龜重溪南溪堤防工程,0,0,北區水資源局,92
,,協議價購,虎尾溪大美、虎溪堤防工程,0,0,北區水資源局,92
,,徵收,北港溪鎮平堤防工程,0,0,北區水資源局,91
,,徵收,牛稠溪溪底寮二號堤防工程用地費,0,0,北區水資源局,91
,,徵收,牛稠溪後湖堤防工程用地費,0,0,北區水資源局,91
,,徵收,龜重溪南溪堤防﹝下游段﹞工程用地費,0,0,北區水資源局,91
,,徵收,八掌溪富收堤防﹝下游段﹞工程用地費,0,0,北區水資源局,91
,,徵收,八掌溪富收堤防﹝上游段﹞工程用地費﹝補辦﹞,0,0,北區水資源局,91
,,徵收,八掌溪公館堤防上游段延長工程用地費﹝嘉義市部份﹞,0,0,北區水資源局,91
,,徵收,八掌溪公館堤防上游段延長工程用地費﹝嘉義縣部份﹞,0,0,北區水資源局,91
,,徵收,北港溪虎尾堤防﹝第一期一工區﹞工程用地費,0,0,北區水資源局,91
,,徵收,大湖口溪新崙、埤頭堤防﹝第四期﹞工程用地費,0,0,北區水資源局,91
,,徵收,大湖口溪南勢、阿丹堤防工程用地費,0,0,北區水資源局,91
,,徵收,海豐崙溪東和橋下游左岸堤防工程用地費,0,0,北區水資源局,91
,,徵收,朴子溪福興二號堤防段疏浚河道整理工程,0,0,北區水資源局,91
,,徵收,朴子溪福興一號堤防段疏浚河道整理工程,0,0,北區水資源局,91
,,徵收,興安排水機房工程用地費,0,0,北區水資源局,91
,,,九十一年度保留款,0,0,北區水資源局,92
,,徵收,八掌溪富收堤防(下游段)工程(一併征收),0,0,北區水資源局,93
,,徵收,北港溪軍功堤防(補辦)工程,0,0,北區水資源局,93
,,,九十三年度保留款,0,0,北區水資源局,94
,,徵收,石牛溪小東斗南堤防工程,0,0,北區水資源局,93
,,協議價購,北港溪虎尾堤段防災減災工程,0,0,北區水資源局,93
,,協議價購,三疊溪上菜園、柳溝、下埤頭堤段防災減災工程,0,0,北區水資源局,93
,,協議價購,朴子溪月眉堤段防災減災工程,0,0,北區水資源局,93
,,協議價購,八掌溪汫水港堤段治理工程,0,0,北區水資源局,93
,,協議價購,乾溪下竹圍段右岸治理工程(二期),0,0,北區水資源局,93
,,協議價購,牛稠溪後湖堤防工程,0,0,北區水資源局,93
,,徵收,朴子溪溪北堤防(一併征收),0,0,北區水資源局,93
,,徵收,八掌溪內溪洲堤防延長工程(一併征收),0,0,北區水資源局,93
,,徵收,朴子溪更寮堤防(二期)工程(一併征收),0,0,北區水資源局,93
,,徵收,朴子溪福興二號堤防工程,0,0,北區水資源局,93
,,協議價購,八掌溪公館堤防延長工程(補辦)(嘉義市),0,0,北區水資源局,93
,,徵收,雲林溪大北勢堤防工程,0,0,北區水資源局,93
,,徵收,朴子溪更寮堤防(二期)(補辦)工程,0,0,北區水資源局,93
,,協議價購,獅子頭溪大竹圍二號護岸復建工程,0,0,北區水資源局,93
,,徵收,雲林溪田頭苦苓腳堤防工程,0,0,北區水資源局,93
,,徵收,虎尾溪大美、虎溪堤防工程,0,0,北區水資源局,93
,,徵收,八掌溪義興堤防(下游段)工程(一併征收),0,0,北區水資源局,93
,,協議價購,獅子頭溪林厝二號護岸復建工程,0,0,北區水資源局,93
,,協議價購,頭前溪支流野溪護岸復建工程,0,0,北區水資源局,93
,,徵收,北港溪蔦松堤防工程,0,0,北區水資源局,93
,,徵收,大湖口溪新崙埤頭(五期)更正征收工程,0,0,北區水資源局,93
,,徵收,急水溪西勢段水岸整建及景觀改善工程(第二期)工程(更正 ),0,0,北區水資源局,93
,,協議價購,虎尾溪八德堤防工程,0,0,北區水資源局,93
,,徵收,朴子溪溪北段水岸整建及景觀改善工程(四期),0,0,北區水資源局,93
,,徵收,虎尾溪平和段水岸整建及景觀改善工程,0,0,北區水資源局,93
,,徵收,大湖口溪豐田五間厝段水岸整建及景觀改善(二期)工程,0,0,北區水資源局,93
,,徵收,赤蘭溪崎子頭段水岸整建及景觀改善工程,0,0,北區水資源局,93
,,協議價購,朴子溪溪北堤段(五期)河川環境改善工程,0,0,北區水資源局,93
,,協議價購,朴子溪過溝堤段(二期)河川環境改善工程,0,0,北區水資源局,93
,,協議價購,牛稠溪盧厝堤段(二期)河川環境改善工程,0,0,北區水資源局,93
,,協議價購,虎尾溪平和堤段河川環境改善工程,0,0,北區水資源局,93
,,協議價購,赤蘭溪忠和二號堤段河川環境改善工程,0,0,北區水資源局,93
,,協議價購,獅子頭溪林仔尾堤段河川環境改善工程,0,0,北區水資源局,93
,,協議價購,芭蕉溪大北勢堤段河川環境改善工程,0,0,北區水資源局,93
,,,九十四年度保留款,0,0,北區水資源局,95
,,徵收,朴子溪新埤堤防工程(更正),0,0,北區水資源局,94
,,徵收,八掌溪汫水港堤段治理工程,0,0,北區水資源局,94
,,徵收,三疊溪柳溝、上菜園段治理工程,0,0,北區水資源局,94
,,徵收,龜重溪太康堤防工程〈補辦〉,0,0,北區水資源局,94
,,徵收,牛稠溪溪底寮堤防復建工程(一工區)(一併徵收),0,0,北區水資源局,94
,,徵收,八掌溪過路子堤防整建工程(一併徵收),0,0,北區水資源局,94
,,徵收,朴子溪圍潭堤防工程(一併徵收),0,0,北區水資源局,94
,,徵收,朴子溪荖藤段水岸整建及景觀改善工程,0,0,北區水資源局,94
,,徵收,大湖口溪阿丹南勢段水岸整建及景觀改善工程,0,0,北區水資源局,94
,,協議價購,龜重溪五重堤段(一期)防災減災工程,0,0,北區水資源局,94
,,徵收,朴子溪福興二號堤防工程(補辦),0,0,北區水資源局,94
,,徵收,朴子溪月眉堤段防災減災工程,0,0,北區水資源局,94
,,協議價購,石牛溪小東橋下游堤段整建工程用地費,0,0,北區水資源局,94
,,協議價購,芭蕉溪大北勢堤段整建(二期)工程用地費,0,0,北區水資源局,94
,,協議價購,石龜溪麻園堤段整建工程用地費,0,0,北區水資源局,94
,,協議價購,清水溪坑口護岸復建工程用地費,0,0,北區水資源局,94
,,協議價購,龜重溪聖賢堤段防災減災(一期)工程用地費,0,0,北區水資源局,94
,,協議價購,三疊溪上菜園柳溝下埤頭堤段防災減災工程用地費,0,0,北區水資源局,94
,,先期作業,急水溪河東堤段防災減災(一期)工程先期作業費,0,0,北區水資源局,94
,,先期作業,大湖口溪新崙、埤頭堤段(七期)防災減災工程先期作業費,0,0,北區水資源局,94
,,先期作業,石龜溪早知、柳樹腳堤段防災減災工程先期作業費,0,0,北區水資源局,94
,,先期作業,朴子溪過溝堤段防災減災工程(三期)先期作業費,0,0,北區水資源局,94
,,先期作業,牛稠溪盧厝堤段防災減災工程(三期)先期作業費,0,0,北區水資源局,94
,,先期作業,牛稠溪民雄堤段防災減災工程先期作業費,0,0,北區水資源局,94
,,先期作業,朴子溪荖藤堤段防災減災工程(二期)先期作業,0,0,北區水資源局,94
,,先期作業,朴子溪下雙溪堤段防災減災工程(一期)先期作業費,0,0,北區水資源局,94
,,先期作業,大湖口溪豐田五間厝堤段防災減災工程先期作業費,0,0,北區水資源局,94
,,先期作業,虎尾溪虎溪、大美堤段防災減災工程先期作業費,0,0,北區水資源局,94
,,協議價購,虎尾溪中南八德堤段防災減災工程用地作業費,0,0,北區水資源局,94
,,協議價購,虎尾溪平和堤段河川環境改善工程,0,0,北區水資源局,94
,,徵收,虎尾溪平和堤段河川環境改善工程,0,0,北區水資源局,94
,,徵收,赤蘭溪忠和二號堤段河川環境改善工程,0,0,北區水資源局,94
,,徵收,朴子溪溪北堤段(五期)河川環境改善工程,0,0,北區水資源局,94
,,協議價購,八掌溪外溪洲堤段(第一期)河川環境改善工程用地費,0,0,北區水資源局,94
,,協議價購,朴子溪過溝堤段(二期)河川環境改善工程用地費,0,0,北區水資源局,94
,,協議價購,朴子溪溪北段水岸整建及景觀改善工程(四期)用地費,0,0,北區水資源局,94
,,徵收,八掌溪吳鳳堤防上游段堤防工程,0,0,北區水資源局,95
,,徵收,朴子溪過溝堤段防災減災工程(三期),0,0,北區水資源局,95
,,徵收,石牛溪新蔀堤段防災減災工程,0,0,北區水資源局,95
,,徵收,朴子溪福興二號堤防工程,0,0,北區水資源局,95
,,徵收,大湖口溪大東埔羌崙堤防工程,0,0,北區水資源局,95
,,協議價購,石龜溪八股堤防工程,0,0,北區水資源局,95
,,徵收,朴子溪圍潭堤防工程,0,0,北區水資源局,95
,,徵收,朴子溪更寮堤防(二期)用地費,0,0,北區水資源局,95
,,徵收,朴子溪溪北段水岸整建及景觀改善工程(四期)用地費,0,0,北區水資源局,95
,,徵收,石牛溪小東橋下游堤段整建工程用地費,0,0,北區水資源局,95
,,徵收,北港溪口湖防潮堤工程用地費,0,0,北區水資源局,95
,,徵收,龜重溪太康堤防工程(補辦),0,0,北區水資源局,95
,,徵收,獅子頭溪林仔尾堤段河川環境改善工程用地費,0,0,北區水資源局,95
,,協議價購,朴子溪雙溪堤防工程,0,0,北區水資源局,95
,,,95年度工程保留款,0,0,北區水資源局,96
,,協議價購,大湖口溪豐田五間厝堤段防災減災工程用地費,0,0,北區水資源局,96
,,徵收,牛稠溪盧厝段水岸整建及景觀改善工程用地費,0,0,北區水資源局,96
,,徵收,北港溪虎尾堤段防災減災工程用地費,0,0,北區水資源局,96
,,先期作業,崙子溪將軍堤段(一期)防災減災工程用地先期作業費,0,0,北區水資源局,96
,,先期作業,雲林溪大北勢甲六護岸(一期)防災減災工程用地先期作業費,0,0,北區水資源局,96
,,先期作業,虎尾溪田頭堤段防災減災工程用地先期作業費,0,0,北區水資源局,96
,,先期作業,朴子溪過溝堤段防災減災工程(第四期)用地先期作業費,0,0,北區水資源局,96
,,先期作業,石龜溪早知柳樹腳堤段防災減災工程用地先期作業費,0,0,北區水資源局,96
,,先期作業,朴子溪牛斗山堤段防災減災工程用地先期作業費,0,0,北區水資源局,96
,,先期作業,八掌溪外溪洲堤段(二期)防災減災工程用地先期作業費,0,0,北區水資源局,96
,,先期作業,朴子溪過溝堤段防災減災工程(第五期)用地先期作業費,0,0,北區水資源局,96
,,先期作業,虎尾溪虎溪大美堤段防災減災工程用地先期作業費,0,0,北區水資源局,96
,,先期作業,石牛溪小東大東堤段防災減災工程用地先期作業費,0,0,北區水資源局,96
,,徵收,牛稠溪後湖堤防工程(補辦徵收),0,0,北區水資源局,96
,,徵收,大湖口溪大東埔羌崙堤防(一併徵收)用地費,0,0,北區水資源局,96
,,徵收,北港溪鹿寮堤防工程(一併徵收)用地費,0,0,北區水資源局,96
,,徵收,三疊溪柳溝、上菜園段治理工程(一併徵收)用地費,0,0,北區水資源局,96
,,徵收,虎尾溪平和段水岸整建及景觀改善工程(補辦徵收)用地費,0,0,北區水資源局,96
,,徵收,乾溪下竹圍段右岸治理工程(二期)用地費,0,0,北區水資源局,96
,,徵收,朴子溪過溝堤段(二期)河川環境改善工程用地費,0,0,北區水資源局,96
,,徵收,芭蕉溪大北勢堤段河川環境改善工程用地費,0,0,北區水資源局,96
,,徵收,牛稠溪盧厝堤段(二期)河川環境改善工程用地費,0,0,北區水資源局,96
,,徵收,北港溪崙子堤防防災減災工程用地費,0,0,北區水資源局,98
,,徵收,龜重溪太康堤防工程(一併徵收)用地費,0,0,北區水資源局,98
,,徵收,北港溪大東堤防工程用地費(補辦徵收用地費),0,0,北區水資源局,98
,,徵收,急水溪河東堤防(一工區)防災減災工程用地費,0,0,北區水資源局,98
,,徵收,急水溪庄內堤防(一工區)防災減災工程用地費,0,0,北區水資源局,98
,,協議價購,急水溪溪州、木屐寮堤防防災減災工程用地費,0,0,北區水資源局,98
,,徵收,牛稠溪盧厝堤段防災減災工程用地費,0,0,北區水資源局,98
,,協議價購,崙子溪仁德橋、仁惠橋堤段防災減災工程( 第二期)用地費,0,0,北區水資源局,98
,,協議價購,龜重溪五重堤防(二期)防災減災工程用地費,0,0,北區水資源局,98
,,徵收,虎尾溪中南八德(一工區)防災減災工程用地費,0,0,北區水資源局,98
,,徵收,急水溪河東庄內堤防(二工區)防災減災工程用地費,0,0,北區水資源局,98
,,徵收,虎尾溪中南八德堤段(二工區)防災減災工程用地費,0,0,北區水資源局,98
,,徵收,雲林溪小東斗南堤段防災減災工程(一期)用地費,0,0,北區水資源局,98
,,徵收,大湖口溪豐田五間厝堤段防災減災工程用地費,0,0,北區水資源局,98
,,徵收,大湖口溪新崙埤頭堤段防災減災(七期)工程用地費,0,0,北區水資源局,98
,,徵收,朴子溪過溝堤段防災減災工程(第四期)用地費,0,0,北區水資源局,98
,,徵收,石龜溪早知柳樹腳堤段防災減災工程用地費,0,0,北區水資源局,98
,,徵收,雲林溪大北勢甲六護岸(一期)防災減災工程用地費,0,0,北區水資源局,98
,,徵收,北港溪虎尾堤段防災減災工程,0,0,北區水資源局,98
,,徵收,三疊溪上菜園、柳溝、下埤頭堤段防災減災工程(一併徵收)用地費,0,0,北區水資源局,98
,,先期作業,大湖口溪豐田五間厝堤段防災減災(二期)工程用地費,0,0,北區水資源局,98
,,徵收,龜重溪聖賢堤段防災減災工程(一期)(一併及更正徵收)用地費,0,0,北區水資源局,98
,,徵收,龜重溪五重堤段(一期)防災減災工程(一併徵收)用地費,0,0,北區水資源局,98
,,協議價購,六重溪東山一號堤防工程用地費,0,0,北區水資源局,98
,,先期作業,朴子溪牛斗山堤段防災減災工程先期作業費,0,0,北區水資源局,98
,,徵收,朴子溪過溝堤段(二期)河川環境改善工程用地費(一併徵收),0,0,北區水資源局,98
,,徵收,牛稠溪盧厝堤段(二期)河川環境改善工程用地費(一併徵收),0,0,北區水資源局,98
,,徵收,芭蕉溪大北勢堤段河川環境改善工程(一併徵收)用地費,0,0,北區水資源局,98
,,徵收,"雲林縣,台子村海堤工程用地費",0,0,北區水資源局,95
,,先期作業,嘉義大排水都市計畫逕為變更作業費,0,0,北區水資源局,92
,,先期作業,湖仔內排水都市計畫逕為變更作業費,0,0,北區水資源局,92
,,先期作業,後庄排水都市計畫逕為變更作業費,0,0,北區水資源局,92
,,協議價購,興安排水第四期工程,0,0,北區水資源局,92
,,協議價購,興安中排四工程,0,0,北區水資源局,92
,,協議價購,興安排水機房工程,0,0,北區水資源局,92
,,協議價購,興安排水第三期工程,0,0,北區水資源局,92
,,協議價購,興安引水路工程,0,0,北區水資源局,92
,,協議價購,後庄排水改善工程(道將圳分洪段),0,0,北區水資源局,92
,,徵收,興安排水改善﹝第四期﹞工程﹝雲林縣、嘉義縣﹞,0,0,北區水資源局,91
,,,九十一年保留款,0,0,北區水資源局,92
,,,九十三年度區排保留款,0,0,北區水資源局,94
,,,九十四年度保留款,0,0,北區水資源局,95
,,協議價購,興安排水改善工程(第五期),0,0,北區水資源局,94
,,協議價購,後庄排水改善工程(第二期),0,0,北區水資源局,94
,,協議價購,後庄排水改善工程(第三期),0,0,北區水資源局,94
,,協議價購,興安排水改善工程(第七期),0,0,北區水資源局,94
,,協議價購,後庄排水改善工程(第二期)用地費,0,0,北區水資源局,95
,,協議價購,後庄排水改善工程(第三期)用地費,0,0,北區水資源局,95
,,協議價購,興安排水改善工程(第七期)用地費,0,0,北區水資源局,95
,,徵收,後庄排水改善工程(道將圳分洪段)用地費(一併徵收),0,0,北區水資源局,96
,,先期作業,麻魚寮排水先期作業,0,0,北區水資源局,98
,,協議價購,後庄排水改善工程(道將圳分洪段),0,0,北區水資源局,98
,,徵收,湖子內排水改善工程用地費,0,0,北區水資源局,99
,,協議價購,埤麻腳排水改善工程用地費,0,0,北區水資源局,99
,,協議價購,後庄排水改善工程(第二期),0,0,北區水資源局,93
,,協議價購,後庄排水改善工程(第三期),0,0,北區水資源局,93
,,協議價購,興安排水改善工程(第五期),0,0,北區水資源局,93
,,徵收,後庄排水改善工程(道將圳分洪段),0,0,北區水資源局,93
,,徵收,基隆河整體治理計畫(前期計畫)樟樹區塊堤防工程,0,0,北區水資源局,92
,,徵收,興安中排四改善工程,0,0,北區水資源局,91
,,徵收,二仁溪圍仔內堤段防災減災工程用地費,0,0,北區水資源局,97
,,徵收,補辦二仁溪下游段防災減災工程(左岸:圍仔內堤防至葉厝甲護岸段)用地費,0,0,北區水資源局,97
,,先期作業,鹽水溪西勢堤段防災減災工程用地先期作業費,0,0,北區水資源局,97
,,先期作業,二仁溪中州洲堤段防災減災工程用地先期作業費,0,0,北區水資源局,97
,,先期作業,曾文溪東昌堤防先期作業費,0,0,北區水資源局,97
,,徵收,高雄都會公園青埔排水溝改道工程用地費,0,0,北區水資源局,97
,,先期作業,97年典寶溪排水大寮排水匯流口下游段左岸用地先期作業,0,0,北區水資源局,97
,,徵收,菜寮溪平和橋、牛食水橋、枋寮橋、左鎮橋、澄山一號橋、民生橋、三角潭橋上下游護岸及疏浚工程用地費,0,0,北區水資源局,98
,,先期作業,曾文溪新建堤防護岸用地先期作業費,0,0,北區水資源局,99
,,徵收,曾文溪麻善大橋至曾文溪二橋段疏濬工程用地費,0,0,北區水資源局,99
,,徵收,曾文溪斷面93~100疏濬工程用地費,0,0,北區水資源局,99
,,徵收,鹽水溪斷面61~66-1疏濬工程用地費,0,0,北區水資源局,99
,,徵收,中路橋下游1.5公里至高速公路橋上游500公尺疏濬工程用地費,0,0,北區水資源局,99
,,徵收,曾文溪山上堤防防災減災工程用地費,0,0,北區水資源局,99
,,徵收,曾文溪山上護岸防災減災工程用地費,0,0,北區水資源局,99
,,徵收,曾文溪東昌堤防防災減災工程用地費,0,0,北區水資源局,99
,,徵收,曾文溪西庄堤防防災減災工程用地費,0,0,北區水資源局,99
,,徵收,曾文溪茄拔護岸防災減災工程用地費,0,0,北區水資源局,99
,,徵收,曾文溪玉峰堤防防災減災工程用地費,0,0,北區水資源局,99
,,徵收,曾文溪日新護岸防災減災工程用地費,0,0,北區水資源局,99
,,徵收,曾文溪拔林堤防防災減災工程用地費,0,0,北區水資源局,99
,,協議價購,曾文溪尖山堤防防災減災工程用地費,0,0,北區水資源局,99
,,協議價購,曾文溪二溪堤防防災減災工程用地費,0,0,北區水資源局,99
,,徵收,二仁溪中洲堤防防災減災工程用地費,0,0,北區水資源局,99
,,徵收,二仁溪海埔堤防防災減災工程用地費,0,0,北區水資源局,99
,,徵收,阿公店溪觀音橋至高速公路橋段防災減災工程用地費(第二期),0,0,北區水資源局,99
,,徵收,鹽水溪西勢、崙頂堤段防災減災工程用地費,0,0,北區水資源局,99
,,徵收,鹽水溪媽廟、埤子頭堤段防災減災工程用地費,0,0,北區水資源局,99
,,徵收,二仁溪圍仔內提段防災減災工程一併徵收用地費,0,0,北區水資源局,99
,,公地收回,後堀溪新北寮橋上游左岸河道整理救濟金,0,0,北區水資源局,99
,,先期作業,後堀溪茅埔護岸新建工程先期作業費,0,0,北區水資源局,99
,,先期作業,二仁溪高速公路橋下游左岸整治先期作業,0,0,北區水資源局,99
,,先期作業,九十二年度曾文溪大內堤防工程用地作業費,0,0,北區水資源局,93
,,先期作業,二仁溪大甲工程先期作業用地作業費,0,0,北區水資源局,93
,,,曾文溪石子瀨段治理工程用地費,0,0,北區水資源局,93
,,,典寶溪排水改善工程位高雄新市鎮範圍內橋頭鄉德松段用地費,0,0,北區水資源局,93
,,公地收回,曾文溪渡頭堤防防災減災工程地上物救濟金,0,0,北區水資源局,97
,,徵收,官田溪背水堤工程用地費,0,0,北區水資源局,97
,,徵收,二仁溪海埔堤段防災減災工程用地費,0,0,北區水資源局,97
,,徵收,98年度補辦曾文溪石仔瀨堤防17號水門下游段工程,0,0,北區水資源局,98
,,公地收回,二仁溪海埔至大湖堤防加強工程併辦土石標售用地費,0,0,北區水資源局,98
,,協議價購,喜樹地區排水改善工程(喜樹抽水站新建工程-土建機械部份),0,0,北區水資源局,96
,,徵收,阿蓮鄉土庫排水改善工程（8k+460~9k+460）,0,0,北區水資源局,96
,,徵收,仁武鄉獅龍溪排水(第一期)改善工程(0k+000~0k+932),0,0,北區水資源局,96
,,徵收,仁武鄉獅龍溪排水(第二期)改善工程(0k+932~3k+170),0,0,北區水資源局,96
,,徵收,仁武鄉考潭排水截流工程,0,0,北區水資源局,96
,,徵收,鳥松鄉曹公新圳排水改善工程(2k+440~3k+590),0,0,北區水資源局,96
,,徵收,鳥松鄉曹公新圳排水改善工程(3k+590~4k+670),0,0,北區水資源局,96
,,徵收,將軍溪排水系統整治工程(含將軍溪排水華宗橋至箍寮橋整治工程等4件),0,0,北區水資源局,96
,,徵收,月津港地區排水系統治理工程(含岸內排水第一期改善工程及公滯十八滯洪池第一期工程),0,0,北區水資源局,96
,,徵收,龜子港排水系統-港仔頭排水治理工程,0,0,北區水資源局,96
,,徵收,鳥松鄉地埔排水改善工程(第三期),0,0,北區水資源局,96
,,徵收,鳥松鄉地埔排水改善工程(第四期),0,0,北區水資源局,96
,,徵收,鳥松鄉仁美大排改善工程(第一期),0,0,北區水資源局,97
,,協議價購,大灣排水治理工程,0,0,北區水資源局,97
,,徵收,渡頭溪排水系統－渡頭村水患防治工程,0,0,北區水資源局,97
,,徵收,港尾溝排水工程,0,0,北區水資源局,96
,,徵收,永康排水系統治理工程,0,0,北區水資源局,96
,,協議價購,土庫排水系統(阿蓮鄉玉庫及岡山鎮潭底支線等區排)治理工程,0,0,北區水資源局,96
,,徵收,仁武鄉後勁溪排水整治工程,0,0,北區水資源局,96
,,協議價購,曾文溪寮堤防工程(番子田排水部分),0,0,北區水資源局,92
,,先期作業,曾文溪曾文二橋至北勢洲橋河道整治工程先期作業,0,0,北區水資源局,92
,,先期作業,二仁溪大甲堤防工程先期作業,0,0,北區水資源局,92
,,徵收,曾文溪大內段水岸整建及景觀改善工程,0,0,北區水資源局,92
,,徵收,曾文溪石子瀨段治理工程用地費,0,0,北區水資源局,92
,,徵收,曾文溪大內段治理工程用地費,0,0,北區水資源局,92
,,徵收,曾文溪寮部堤防工程用地費,0,0,北區水資源局,91
,,徵收,曾文溪大內堤防工程用地費,0,0,北區水資源局,91
,,徵收,曾文溪石子瀨堤防工程用地費,0,0,北區水資源局,91
,,徵收,曾文溪蘇厝堤防工程用地費,0,0,北區水資源局,91
,,徵收,鹽水溪崙頂、西勢 (上游段)堤防工程,0,0,北區水資源局,91
,,徵收,配合阿公店水庫更新工程計畫-二仁溪堤防加高加強工程〈二橋堤防部分〉,0,0,北區水資源局,91
