id,title,name,org_name,dataset_views,resource_views,resource_downloads
23d24ec9-e8ff-4014-bc7b-1eb14a2938dc,臺南市政府核發建築物拆除執照用途別統計,cpami3,工務局,90,0,6
a170e857-9299-4325-88bc-c0dea7490b50,臺南市T霸統計表,tbar,工務局,965,89,44
34261203-acd5-4f31-b8b8-8d91f5217821,臺南市公共管線圖資-警訊系統管線,alarm,工務局,123,0,42
91b15434-d97e-4d74-8180-e4923a6bb60c,臺南市公共管線圖資-給水系統閥類,water-supply3,工務局,82,0,12
0d649706-5df7-40b7-a893-dfae6fcca331,臺南市機械遊樂設施安全檢查,rides,工務局,59,0,10
39da687a-4b9f-4f14-8355-fb1c19a37eed,臺南市政府工務局職員學歷統計,staff-education,工務局,86,0,3
f1c0492f-6236-4c0d-9982-cdcedce5cad5,臺南市政府核發建築物使用執照依用途別統計,use-license3,工務局,65,0,7
e1eeafae-fa98-4232-a597-bbc8a092d227,臺南市政府建築物開工依用途別統計,start-statistics2,工務局,56,0,3
07f13204-b2d2-42ce-854f-442e1844f84a,臺南市建築師開業家數及人數,architect,工務局,93,0,8
c6cef349-c090-4b30-bfd3-a7a71bc7d786,臺南市公共管線圖資-供氣系統人手孔,tnsoa-00002219-836,工務局,35,0,0
b0715861-7cf4-4553-986a-fdc1c1d66f68,臺南市公共管線圖資-共同管道管線,common-pipeline,工務局,1326,0,593
d09a7c2b-8fdd-4906-a012-25e9e948d378,臺南市政府工務局道挖系統管制資料,diggistn,工務局,142,0,29
9e8b7528-12b6-4f68-88c3-7821eb686339,臺南公寓大廈管理委員清冊,pub-apartment,工務局,4161,0,2398
ed2d435e-eeaf-4635-9b2f-4c6d462a793f,臺南市政府工程標案施工查核情形,bid,工務局,157,0,19
09e629d5-aab4-4467-9c89-48da2de6766e,108年臺南市建築物附設停車空間部分,108parking,工務局,102,0,2
d4cfd0e8-b0fa-4dec-b814-25604fe981c1,臺南市政府工務局自行開發系統列表,development-system,工務局,97,0,12
2085e91a-1b5d-494f-95e7-5cff157ed9ff,臺南市公共管線圖資-給水系統其他設施,water-supply-others,工務局,96,0,24
e5571eb3-48b4-4537-bb05-42e427072d49,臺南市政府核發建築物使用執照依高度別統計,use-license4,工務局,48,0,1
7a2cf403-f37a-4575-a83d-a79233912316,臺南市建築物機械停車設備安全檢查統計,lift2,工務局,75,0,9
7d03329c-5b18-4ce2-8f43-5d77db9f0a2d,臺南市政府工務局職員考試別統計報表,exam,工務局,58,0,3
c1a7b9ba-dec8-43c6-9ab6-ba6eb7fd2457,公園警告標示牌救生圈座標,lifebuoy,工務局,664,62,31
58ef82a0-26be-49ce-bfa0-72e3290d27fa,臺南市公共管線圖資-配電系統人手孔,distribution-hole,工務局,78,0,17
79bfb8c8-beb5-4ec0-88ab-61f0d1db8de5,臺南市各等營造業家數及資本額,capital,工務局,100,0,22
a8588d02-3f5e-4391-b82f-4f43f768436e,臺南市騎樓整平施工概況,arcade-leveling,工務局,180,0,15
d8fe4145-5979-4212-ab21-f9ed5ea6ac62,臺南市政府核發建築物建造執照構造別統計,cpami2,工務局,101,0,3
299a114f-7e4d-42e5-b164-2a398993fb99,臺南市路平專案成果,road-project,工務局,256,0,30
1360fedc-c63a-46e2-b3ce-6fb52834c25f,臺南市政府工務局職員年齡統計報表,age,工務局,61,0,3
a714ddec-e8ff-4fca-9625-20a174a01c80,臺南市公共管線圖資-寬頻管道管線,broadband,工務局,535,0,181
d40e449c-8853-406d-a8a6-1ebace052e01,臺南市公共管線圖資-輸油系統開關,tnsoa-00002223-62e,工務局,30,0,0
5672dfd3-98c0-4424-a924-b002eb750121,臺南市公共管線圖資-路燈電力系統管線,street-light-power,工務局,287,0,92
8678b65d-1272-4392-af40-1211debe432d,臺南市公共管線圖資-供氣系統場站,tnsoa-00002220-dd3,工務局,27,0,0
18d1f2ca-9060-4a57-b972-b54ba942931b,臺南市公共管線圖資-有線電視系統人手孔,cabletv-hole,工務局,74,0,16
ed47daaf-7200-4d61-a2f8-62f3c16a29a0,臺南市公共管線圖資-供氣系統人手孔,gas-supply-hole,工務局,98,0,14
527aa104-f596-43da-84ef-204f95ee9714,臺南市機械遊樂設施設置,amusement-equipment,工務局,83,0,6
700c45b5-5bb7-4239-b2d5-bfb95bc87bd6,臺南市公園設施資料,park-facility,工務局,1889,397,420
24d636b2-0e49-4465-9909-47c95d60ab35,臺南市土壤液化資訊,soil-liquefaction,工務局,575,0,209
e3d6e633-e53c-4d3e-adce-a9c13859a211,臺南市公共管線圖資-交通號誌系統管線,pub-trafficsigns,工務局,741,0,92
fd25ecb9-7fd3-41e0-b016-6a4427e3ea55,臺南市政府道路挖掘案件資料,roaddig,工務局,3139,520,580
b48d6cde-1214-4065-99c8-87fa894a7672,臺南市公共管線圖資-路燈電力系統電桿,street-light-power-1,工務局,260,0,54
7519cf22-4d81-46e4-8b50-7c58eef6f14b,臺南市政府核發建築物使用執照依使用區分統計,use-license,工務局,186,0,34
a4293ae3-7e83-4628-896f-2ffa774e9e56,臺南市政府核發建築物使用執照依層數別統計,use-license5,工務局,55,0,5
d91b9961-a9de-45bf-a585-85292d0bc131,臺南市公共管線圖資-給水系統消防栓,water-supply2,工務局,668,0,759
cee769d4-0d42-4cc5-b818-0cece717515e,臺南市公共管線圖資-給水系統管線,water-supply,工務局,685,0,451
2db99505-c121-4c62-87df-d0d39357a344,臺南市公共管線圖資-警訊系統其他設施,alarm-others,工務局,71,0,15
25e855ff-8ceb-4866-890e-179404cd7c7b,臺南市新建橋樑完工工程,new-bridge,工務局,148,0,10
1283dcac-c751-4f8f-9d57-348896a10ff3,臺南市政府建築物開工依構造別統計,start-statistics,工務局,150,0,18
db4157dd-9ea2-49b1-a8b9-2395c2b84ac6,臺南市公共管線圖資-警訊系統人手孔,alarmhole,工務局,73,0,8
8ca56a11-6a65-4be1-9a97-771b1111be32,臺南市公共管線圖資-供氣系統場站,gas-supply3,工務局,85,0,23
e6e79a63-4c61-49e4-80de-04247b259232,臺南市政府工務局辦理國家賠償事件收結情形表,compensation,工務局,94,0,8
2c3f06dd-ae49-4ab5-a0bf-2c1f4f2b99a4,臺南市政府道路長度面積資訊,way,工務局,3996,0,1053
2b9462f2-b7a8-4db6-8920-4b6fca81357e,臺南市公共管線圖資-輸油系統人手孔,oilhole,工務局,66,0,0
798b5aa4-b31d-4b1d-b969-f3f1ee5ee574,臺南市地下道,underpass,工務局,179,0,20
d3ac63aa-0771-4287-b99d-86eea777e7c2,臺南市道路設施依道路編號統計,road-facilities2,工務局,141,0,15
ec4621b4-4a22-49a0-92c8-a82b88079bbc,臺南市政府工務局業務職掌,business-responsibility,工務局,130,0,14
e8216207-ccc8-4628-a676-eab8b0f8e05f,臺南市公共管線圖資-有線電視系統管線,cabletv,工務局,148,0,63
a1eea657-3bd8-4271-953e-1081517319c3,臺南市公共管線圖資-一般電信電桿,pub-telecom2,工務局,89,0,46
e9886dd6-4aee-4f23-8b45-7b919ef7b883,臺南市公共管線圖資-輸油系統人手孔,tnsoa-00002222-585,工務局,27,0,0
58b00a29-3fb3-407e-a135-81f87502a505,橋樑基本資料,bridge-detect,工務局,1349,220,384
8e99a160-f057-4264-806a-116bd71bfb60,臺南市公共管線圖資-交通號誌系統其他設施,pub-trafficsigns3,工務局,134,0,31
b51d80fe-17be-40f6-b9df-b74856e3c915,臺南市都市計畫區域內公共工程實施數量,project,工務局,128,0,21
5bf7f4aa-0e87-4326-9532-b916c892916b,臺南市公共管線圖資-灌排系統管線,irrigation-and-drainage-system-pipeline,工務局,246,0,96
2e9aa3ae-c69c-4b2a-a2c6-a1fb66b2ba27,臺南市路燈設備統計,street-lamp,工務局,111,0,16
186531b5-b0be-4dbe-ac28-c313e649c65a,臺南市使用道路或廣場舉辦臨時活動收費基準表,toll,工務局,91,0,7
7e91b209-cf11-435d-b51d-d816ef4e36ac,臺南市公共管線圖資-路燈電力系統人手孔,street-light-power-hole,工務局,79,0,9
8d579004-d213-41a4-8d47-430f4f8179b0,臺南市公共管線圖資-交通號誌系統號誌,pub-trafficsigns2,工務局,216,0,65
e69c2c6d-868f-431c-9e63-893d575780c1,臺南市公共管線圖資-雨水系統人孔,rainwaterhole,工務局,170,0,40
3f099a2d-a66d-4411-b0b5-45c89e7b4944,臺南市公共管線圖資-共同管道人手孔,common-hole,工務局,148,0,42
8e38a3df-0457-4ce2-9681-bdbc9d3eb841,臺南市建築工地登革熱防疫宣導,pbw-dengue,工務局,3944,2630,1012
8f586103-c69d-4764-9ec3-9c8895cc4e95,臺南市市道公路養護工程成果,road-maintain,工務局,101,0,8
9ce6efec-bd93-4dd0-bfaa-b4bb7276d2e6,臺南市政府核發建築物建造執照用途別統計,cpami,工務局,142,0,19
711436e3-3236-49e5-a045-522d6351ab58,臺南市政府人行道資訊,sidewalk,工務局,1420,0,436
0f7ae97a-811c-4e28-b70b-e9879077db8f,臺南市公共管線圖資-路燈電力系統其他設施,street-light-power-others,工務局,82,0,16
847c6138-72c0-4d5b-ab46-63c169376ee8,臺南市路燈新設LED燈工程統計,new-led,工務局,84,0,12
43af9109-c7c8-4984-a9a6-3c6887579bc4,臺南市區道公路路線表,pbw-road,工務局,1104,0,223
5a6fa687-6ee5-4064-96a3-badbe40c7aeb,臺南市公共管線圖資-供氣系統管線,gas-supply,工務局,1328,0,567
d5006c84-d015-46bc-b5ed-cdc87c4071d5,臺南市公共管線圖資-污水系統人孔,sewage-hole,工務局,273,0,60
d4f1df7e-6c52-448b-b362-daf38f73d115,施工建案明細表,construction-list,工務局,3257,839,572
0e3068dd-8e04-42b3-bc65-66722f9516c1,臺南市政府公共工程優質獎得獎名單,public-construction,工務局,331,0,50
d03441c2-8160-4052-bd4b-4930e38117b4,臺南市公共管線圖資-雨水系統管線,rainwater,工務局,202,0,93
17585e74-f845-4ea1-beb5-5d6dbb9f1ec9,臺南市政府政風處暨所屬政風單位協處陳情請願抗爭事件數量統計資料,109052101,政風處,107,0,18
4248c015-e35d-4fc0-806f-b108738370b6,財產申報人數及抽籤比例統計表,1080110812,政風處,116,0,15
0a7fcef4-cff6-4e3a-8779-c0be8c236fa1,臺南市政府政風處暨所屬政風單位反貪活動統計資料,109052601,政風處,118,0,45
6b83f26e-3893-4f6c-b5cc-ab68e9c9b02d,臺南市政府109年度函送涉嫌貪瀆起訴案件涉嫌人身分及涉案金額統計,corruption10901,政風處,8,0,0
f8096003-4c96-4507-8d55-9218a4543006,臺南市政府公務員涉嫌貪瀆或其他不法及違規案件統計,corruption109,政風處,121,0,18
3b8193f1-1282-4936-b237-83442f02c054,臺南市政府政風處暨所屬政風機構檢舉管道,1090630,政風處,87,0,12
71db2d69-fa7f-4266-bba7-7506323a3436,臺南市政府政風處暨所屬政風單位維護業務檢查次數統計資料,110examination,政風處,48,0,4
b29b0c7f-bba3-4836-b432-b1b1370c5df5,臺南市政府政風處各行政區域陳情檢舉案件數量統計表,10901011091231,政風處,103,0,8
786ab467-086d-46db-8c40-dd6e46c8a25a,臺南市政府政風處受理人民陳情檢舉案件數及處理結果統計資料,109052102,政風處,122,0,14
5f33bf92-5c3b-4554-95f4-9a1188ba4705,臺南市政府政風處受理人民陳情檢舉案件類別統計資料,10805,政風處,163,0,19
5a757ec6-7611-49a2-bbba-84457d0c26e7,臺南市政府廉政倫理事件登錄案件統計表,1091,政風處,239,0,76
a969e505-0c87-4480-affd-cba5ea612c99,臺南市政府政風處暨所屬政風單位維護業務宣導次數統計資料,1090110912,政風處,93,0,12
212d00f7-9e35-434d-b7d3-42b6d13622e9,臺南市政府政風處暨所屬政風單位安全維護會報次數統計資料,110report,政風處,50,0,3
8bfd2d9e-c962-4436-a1bf-fe0c5bad6e99,臺南市國民小學學生裸眼視力檢查,elementary-school-eye,教育局,86,0,6
5154db87-e837-44df-9cc4-9db2202807e9,臺南市政府教育局公布違反幼兒教育及照顧法暨教保服務人員條例之名單,109violationlist,教育局,586,0,64
1a1f8d63-7bba-48c1-81a3-b34f31589fdc,臺南市高級中等以下學校締結姊妹校資訊,sisterschool,教育局,67,0,6
bfa4bdd0-46c8-4a9a-a731-1b43b5198da2,臺南市國民小學圖書室(館)統計,elementary-library,教育局,56,0,1
7d216c42-6d96-46bb-afd7-9314a439a5c4,臺南市國民中學教師概況,secondary-teacher,教育局,69,0,1
9a6c5a7f-fefb-446a-8960-49cc499c2d32,臺南市樂齡學習中心,seniorcitizenslearningcenter,教育局,152,0,26
f39bd1ec-1d4f-4044-8a2c-009be23977e8,國中各校折抵超編查詢,offset-over,教育局,1113,120,103
33b506d5-d1b1-4252-84f1-3b77c94a788b,臺南市國民小學班級規模別統計,elementary-class2,教育局,72,0,5
69b8bbca-a039-4f9f-953c-a76197a2e028,臺南市各類短期補習班家數,cram,教育局,132,0,21
dddbb8d7-ac8a-4a64-9d45-b24393c752aa,國中各校男女生人數統計,junior-bg-number,教育局,408,0,96
33c9f2e3-8993-4499-abd7-23c76e2eab00,臺南市國民小學校數按班級數學生數別統計,elementary-students-class,教育局,541,0,20
b1333823-d681-45e1-91f9-407d892f9e2f,臺南市高級中學原住民學生數,11004_shs_aboriginal_gender,教育局,64,0,13
5e6b2e79-5fa5-45ae-b773-1d0e324fb677,臺南市國民中學原住民學生數,aboriginal_gender,教育局,73,0,21
28d82940-1333-4912-8f5b-621de5954e6c,臺南市國民中學僑生數,secondary-overseas,教育局,46,0,0
2f14c675-829c-4e92-9367-9d7390f776a7,教育基金會資訊,educationfoundation,教育局,217,0,46
89c91caf-0815-4280-bf7f-7ec93b0ce95b,臺南市私立幼兒園,tnprivatekid,教育局,2530,0,510
365f2fae-be6a-4479-8cc4-a64e3f6bdc83,臺南市國民中學校數按班級數學生數別統計,secondary-students,教育局,96,0,9
a5e9b427-2474-45d0-9fda-b6888ea66db7,臺南市各級學校基本資料,school-queries,教育局,5203,974,1424
08540071-7871-456d-87e7-7f66f228c720,學習護照,learning-passport,教育局,1388,0,38
49b30eaf-fbdd-48a7-ba2d-e500749300e5,臺南市災害避難收容處所(學校)一覽表,collectingpost,教育局,402,0,55
a54f0efb-4c29-4a32-896b-e099576c6330,國小各校人數統計,pimary-number-people,教育局,529,0,303
9f5bafa3-25da-4840-8dc1-87b0e7033b06,臺南市公私立幼兒園使用中之車輛清冊,tnchildcar,教育局,141,0,28
f72abb09-6b00-4804-b7b8-ab185d8fdd2e,臺南市國民中學補習學校新住民學生數,extension-school-new,教育局,43,0,2
c9b0559a-e458-4958-a479-a7f04ebdb1ef,臺南市立案補習班資訊,bsb,教育局,1972,0,342
46e9cd64-5b29-44ae-83a6-de13a9f509e9,臺南市國民中學班級規模別統計,secondary-class,教育局,54,0,17
75b7dbb0-3d7d-42c2-826b-f47932579518,臺南市防災校園建置學校一覽表,disasterprevention,教育局,248,0,51
e1fe9d97-a684-47d9-8217-e60cd57aabcf,年度獲選績優特教志工表揚名單,110volunteer,教育局,60,0,6
bf6a204b-939d-4854-95e9-8ed41a8bb2ca,臺南市數位機會中心(DOC),doc,教育局,199,0,27
710b46b9-a1d0-4f90-8299-d7bd2cdd3ad4,臺南市國中小校園開放時間,openinghours,教育局,15083,0,1402
d819ee3f-3750-416f-9123-731204ffdf56,臺南市特殊教育學校概況,special-education,教育局,69,0,3
59fdabe6-f882-4395-bb08-030f940ecffd,臺南市公立幼兒園,tn-preschool,教育局,8539,596,1688
d18f2c02-9f4d-458b-b49e-e5949793323f,教育公告,edu-announcement1,教育局,199,0,19
082c9d90-4f47-4a74-aa16-7fef1b137839,臺南市國中小補校概況,extension-school,教育局,222,0,25
1620f002-5528-44a8-a172-64b77c35f743,國小兒童課後照顧服務班開辦學校名單,after-class,教育局,1967,119,236
998e5bfa-9d2e-4747-97cd-d095bff66942,教育局網站,edu-website,教育局,288,0,16
7e80a503-57a5-4892-8310-633545b51eae,社區大學資訊,communitycollege,教育局,175,0,16
22428a35-e9c2-43ef-a8fa-a564fa76416b,臺南市國民中學學生裸眼視力檢查,secondary-eye,教育局,54,0,4
06f54cb4-3aad-4baf-b701-c365f864005f,臺南市國民中學概況,secondary,教育局,77,0,6
801abf87-9b7c-4913-b12a-644498000b77,臺南市國民中學圖書室(館)統計,secondary-library,教育局,49,0,2
bdb3d640-81a6-4be8-ab91-e2cb5be07023,臺南市國民小學原住民學生數,11004_pes_aboriginal_gender,教育局,86,0,12
3ff8afe2-34f8-4ee6-9369-c37dba2ba46e,國中小學區查詢,zones-query,教育局,675,0,121
72b532c3-d1b2-4c26-b9e5-bde0302029c9,特教學校特教班一覽表,specialeducationschool,教育局,454,0,36
7538a5c0-cd4a-4c03-aeb0-7baf8cfb1470,臺南市幼兒園概況,kindergarten,教育局,126,0,10
83483b12-b6a6-4f68-a137-3c3fa2fe5136,教師研習課程資訊,teacher-training,教育局,1416,0,37
1c795167-c4aa-466e-9998-a42287e9fd91,臺南市特殊教育學校原住民學生數,special-education-students,教育局,58,0,1
36c880ec-bc68-4635-a794-489a220defc3,國小單一學校年級各班人數與折抵數查詢,ele-number-offset,教育局,394,0,54
d250a5e8-4606-44b5-bf89-d3e76c97a250,國小新生報到人數,ele-new-students,教育局,757,0,89
714d8e3b-a90d-46e8-b6fe-c528fa1f7e31,臺南市國民小學僑生數,elementary-school-overseas,教育局,54,0,1
c5518f5a-ed24-40e8-8709-a2f38a6efbfc,臺南市國民中學教師主要任教領域統計,secondary-teacher2,教育局,45,0,1
f0051d70-05e2-48f1-b4f1-adab39117406,臺南市國民小學教師概況,elementary-school-teacher,教育局,90,0,3
060ba2ee-3bc9-4b12-be2c-8bb81b22a482,臺南市國民小學教師主要任教領域統計,elementary-school-teacher2,教育局,46,0,4
498e9bef-2ffc-4396-9bba-9c7c28f2fbfa,臺南市各級學校畢業生人數,graduation,教育局,133,0,10
cc89cbd2-fe96-49ed-84eb-1dcadc402785,臺南市特殊學校學生年齡別統計,special-education-age,教育局,46,0,1
e6529976-be36-41f9-b253-3b91c25f8d58,臺南市國民小學概況,elementary-school,教育局,204,0,17
3d462daf-b892-4a96-bdf3-4e0599dfaf17,學習資源網,learning-resources,教育局,1673,207,130
3e3efd5d-a32a-41ea-83d9-abefdbd2a766,臺南市國民小學補習學校新住民學生數,extension-school-new2,教育局,53,0,5
f89c8ecc-2955-40b7-bf47-96180d373c96,臺南市特教班一覽表,specialeducationclass,教育局,1224,0,117
de2b9766-bbd9-47f7-9f68-b471a70c345a,臺南市民營運動場館分佈資訊,sportbusdata,教育局,155,0,16
c216d211-8c52-46af-836a-fe30014537dc,臺南市學前兒童視力篩檢成果,vision,教育局,76,0,12
279dd416-e92e-40b8-b89d-0fb69c9a892a,學校代碼列表,school-codes,教育局,1202,0,136
de38b5b6-224b-4e9a-8cf6-2364632a4838,臺南市國民中學職員工友年齡統計,secondary-staff,教育局,54,0,3
e123cb3b-e69f-4d45-ade4-087fb7a09c95,臺南市國民小學職員工友年齡統計,elementary-school-staff,教育局,44,0,1
5da6d3e5-bd4a-44ac-8eb2-40a04569b1d3,國中各校人數統計,junior-number,教育局,2494,0,494
1c2b30e5-b2a4-46aa-88b7-f33f11b447a0,臺南市地方文化館相關資訊,localculturalmuseum,文化局,678,31,170
326805eb-b988-4445-91c8-8360230ec707,臺南市立公共圖書館相關統計資料,107data-tainan-gov-tw-specification,文化局,110,0,0
41e84d27-5c5d-47d1-8221-7b804fd81dc9,臺南市立案藝文團隊,theatretroupe,文化局,85,0,6
2068fb35-a90c-469a-891d-9e26fcce30e2,新營文化中心畫廊展覽檔期表,xycc-gallary,文化局,123,0,1418
bc83d3f5-1f3a-4807-af52-f7982e52ad3d,臺南市立公共圖書館相關統計資料,108data-tainan-gov-tw-specification,文化局,171,0,67
805843e7-a054-4a3e-9a5c-e9996537468f,臺南研究獎學金得獎名單與論文題目,tainanpostgraduateresearchgrant,文化局,109,0,20
3e7e1832-d06f-4f84-ad58-4fe278fd7ad3,臺南市歷史名人資料,historicalcelebrity,文化局,2286,323,321
9c96af74-03f0-481b-9861-5bc1d67d0b54,總爺藝文中心機關團體預約導覽登記表,109-1-12,文化局,134,0,84
9685da59-78a9-4f34-9a0b-c8f351e97f6f,新營文化中心演藝廳節目表,xyccm,文化局,557,0,1075
254f9af8-fdd2-43a7-a8e1-61e323aebfaf,臺南市歷史街區振興活化老屋案例,historic-quarter,文化局,282,0,103
4f7a066e-23e7-4201-8dab-0bc5e12ee44a,臺南市公共圖書館館藏數量統計,holdings,文化局,280,0,23
238b2a41-aef9-4291-b85d-ec253d455195,臺南市歷史建築清冊,historicbuildings,文化局,252,0,52
271198eb-d49e-4f99-893f-dfe7724192c1,臺南市公共圖書館聯絡資訊,libraryinfo,文化局,1741,230,425
09e86364-9562-45a0-a8ab-671ffd6ca839,旅遊人數明細表,tourists-statis,文化局,6455,2570,1798
2e196d7c-9788-448d-ace2-c10f4fad471f,蕭壠文化園區駐村藝術家資訊,artists-in-residence,文化局,113,0,24
2cdf1d63-5921-43ce-8707-199dd8e34885,臺南文化中心、歸仁文化中心、台江文化中心、新化演藝廳-各廳館開放時間一覽表,exhibitioninformation,文化局,1174,184,131
014a8eec-cb26-46a8-9015-078afbcd1c70,臺南市公共圖書館借閱人次及借閱冊數統計,booksborrowed,文化局,163,0,22
5185c926-e86b-44a3-856e-48bad3d723cf,臺南市文化資產管理處每年各類文化資產維護經費統計資料,culassetsmaintenanceexpenses,文化局,110,0,21
8558cb9c-5828-496c-9407-4ecd4bc929cf,臺南市公共藝術資料,publicart,文化局,494,36,80
94f9c34f-e658-4c84-ab9c-1889c46c69ca,臺南市古蹟資料,historicalmonument,文化局,4410,856,782
f778b57a-d4b5-4f50-a386-d65e88b6204e,臺南市立公共圖書館各大類圖書借閱排行,1082http-data-tainan-gov-tw-specification,文化局,197,0,49
b550f4fa-0a5d-4102-9e0f-48618ba80392,臺南市獲獎助臺南研究出版作品目錄,award-winning-publication,文化局,85,0,4
fbf5a9ce-2e43-4ea9-9e16-57560eb6969b,台南賽鴿笭統計資料,tainanpigeonwhistleculturefestivaldata,文化局,139,0,18
74f7dc78-8e74-4b4e-8cb6-45b4f6c99490,臺南市立公共圖書館各大類童書借閱排行,1081http-data-tainan-gov-tw-specification,文化局,47,0,0
f7c9cdb1-ab77-4ca5-9d96-5020a3440074,臺南市財團法人名冊,collection-of-consortium,文化局,513,0,65
d190ce0f-fe00-4974-bf4d-1be2c61c2e20,臺南市藝文活動展演活動統計,exhibition-activities2,文化局,155,0,27
42482304-3489-4d17-ab42-02248c6bd62e,臺南市公共圖書館讀書會辦理情形,publibbookclub,文化局,1523,259,222
26dc11d2-130d-493b-a5c1-57e4d8dd5b43,臺南市街頭藝人名冊,streetartist,文化局,96,0,13
b944ead0-e416-4fed-b958-94908a5746c4,臺南市國外藝文團體或個人來臺展演活動統計,exhibition-activities,文化局,88,0,7
81d7aaab-b8d2-44b6-a667-eb921637a655,蕭壠文化園區年度展覽資訊,siao-long-cultural-park-exhibition,文化局,135,0,27
87da3d7c-7327-4ef1-82dd-f50c989aa0ef,臺南市街頭藝人開放表演場所,street-artist,文化局,722,30,382
a6e46dd8-5b22-4ec9-a405-6b5209a35925,臺南文化獎得主名冊,tainancultureaward,文化局,230,0,38
8ca5b015-dafe-4401-b9f1-fb6944c57805,臺南美展近三年徵件資料,tfae,文化局,107,0,201
f360c1dc-39d9-4772-8a66-ba1b57260e3d,社區營造經費表,ccez,文化局,1189,624,264
d2df1598-660e-4c20-863f-05d9ea3eb8fe,107年度臺南市立公共圖書館各大類童書借閱排行,1071http-data-tainan-gov-tw-specification,文化局,60,0,0
a4169816-cea0-4ebc-b51e-14f74f2a0d21,臺南市社區營造點資料,communitybuilding,文化局,252,4,51
35d6c852-5ed0-4bfe-897c-be353449ae14,臺南文學獎得獎名冊,tainanliteratureaward,文化局,66,0,15
8e8e9a47-c311-4a99-a745-ae1ae0da9552,文史工作室登記資料表,historyworkshop,文化局,1223,127,828
8f111827-1ff4-4b52-b949-015b78582153,臺南市遺址資訊,site,文化局,6266,8570,5236
b6539ba0-dd8d-4deb-bfc1-525179d4de2b,臺南市政府(新聞及國際關係處)行銷宣傳刊物統計,publication,新聞及國際關係處,90,0,53
8e6679dc-85bb-4ac6-9890-601038c60aa1,臺南市締盟城市一覽表,city,新聞及國際關係處,165,0,16
0e32b548-007a-467f-b298-742ca5a61ac6,臺南市電影院場所資料,theater,新聞及國際關係處,205,0,47
001fecc4-3257-4b34-ac23-2ba107edec02,臺南市重要政令發布件數,number,新聞及國際關係處,81,0,153
e16f05e3-24f1-468a-8b39-f1ac903e42cd,臺南市政府處理違反有線廣播電視法案件裁罰基準,sanction,新聞及國際關係處,111,0,8
9f87fecf-1996-4d27-972a-73c3e2d3f5bf,臺南市電影片映演業查察統計資料,moviecheck,新聞及國際關係處,87,0,3635
98993107-b092-4c91-ab6d-15adc2fa06c1,臺南廣播電台資訊,radio,新聞及國際關係處,115,0,13
b8c9b309-0a89-40d3-9b70-6116f22d868a,市長行程,calendar,新聞及國際關係處,1424,475,232
26eeaa28-7924-4e26-94e7-02969e5888f3,臺南市政府新聞統計週報,weekly,新聞及國際關係處,133,0,72
c9d6ff56-aa24-4a42-b9e0-5af779dccedd,臺南市有線電視費率,rate,新聞及國際關係處,96,0,6
16ee8442-4f74-485a-833a-08c7bb68d63d,有線電視公開資料,tncable,新聞及國際關係處,309,40,30
4f189874-9f03-4033-a42b-db949408fb88,臺南市104年常備役役男家屬安家費暨三節生活扶助金,104-conscription3,民政局,78,0,13
44950175-c0f0-4b09-9cb6-bd7e0833691a,112年現住原住民人口數按性別、年齡及原住民身分分,tnsoa-00002258-5f1,民政局,38,0,3
a14816c9-ffb1-4f3d-9a4c-e40218f2af4e,107年里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,107-vill-account-number,民政局,190,0,27
c513e9ea-9012-4994-af0e-4e5b19daedfa,臺南市市民手冊,http-tnda-tainan,民政局,1519,545,327
4baf2c71-b91a-4b7c-8e23-eb81261e1650,109年現住人口數按性別及年齡分,109-population-sex-age,民政局,1140,0,162
9a7ddb32-c7ac-4013-97e8-ca461545f667,107年現住原住民人口數按性別、原住民身分及族別分,107-aborigine-sex-tribes,民政局,67,0,28
175f4065-82ad-42b9-a15c-bbce62776bd5,臺南市109年替代役役男家屬安家費及三節生活扶助金,109-conscription4,民政局,103,0,14
1c0330fd-bd8a-4ead-b3fd-114a9058923b,109年現住原住民人口數按性別、原住民身分及族別分,109-aborigine-sex-tribes,民政局,298,0,30
bd02a142-7aa9-48f9-be08-e3f50dded5b5,111年現住原住民人口數按性別、原住民身分及族別分,111-aborigine-sex-tribes,民政局,152,0,14
920df5f4-d9da-4705-9a05-22edeb50d3b7,111年現住人口數按性別及原住民身分分,111-population-sex-aborigine,民政局,100,0,12
39b53c70-6da0-40c7-8e53-62bc93a72c23,110年結婚人數按性別及原屬國籍（地區）分,110-population-marry,民政局,166,0,20
a682e0d7-d0f5-4f7b-93c7-3bf07e4984e4,臺南市104年替代役役男家屬安家費及三節生活扶助金,104-conscription4,民政局,57,0,11
b783898e-e941-4a61-bb76-9f7348fe8c16,108年現住人口統計表,108-population,民政局,710,186,397
740c47f5-c419-4ada-b07d-04da50fbf418,戶長按性別、年齡及教育程度分,householdhead_sex_age_education,民政局,72,0,8
73436834-b2c1-4865-a0c5-a9f34a8a8d70,臺南市空地空屋列管認養資料,tainan-maintenance-vacant-land,民政局,800,122,0
1df34c35-049a-4027-9ee6-debc0f48213c,嬰兒出生數按生母年齡分（按發生日期）,born_mother_age,民政局,85,0,34
314eb39f-79bf-4590-bcf6-0a0a7c00150f,108年現住人口數按性別及原住民身分分,108-population-sex-aborigine,民政局,810,187,138
fc6980a9-5c81-426f-9cdb-3d9f51302dd6,112年臺南市政府法律諮詢服務一覽表,tnsoa-00002330-277,民政局,8,0,1
