館別,活動名稱,開始時間,結束時間,地點,活動類型,主題,對象,主辦協辦
中西,對談讀書會,2018/9/7 09:00,2018/9/7 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安南區土城,悅見作家,2018/9/30 13:30,2018/9/30 15:30,安南區土城圖書館2樓視聽室,閱讀推廣活動  讀書會,青少年相關,青少年,主辦
安定,以書會友讀書會,2018/9/15 09:00,2018/9/15 12:00,,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
官田,英語繪本親子共讀,2018/9/2 10:00,2018/9/2 12:00,圖書館自修室,閱讀推廣活動  讀書會,語言學習,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/9/29 13:00,2018/9/29 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/9/22 13:00,2018/9/22 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/9/15 13:00,2018/9/15 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/9/1 13:00,2018/9/1 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,易經與精神健康讀書會－觀卦,2018/9/28 15:00,2018/9/28 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會－臨卦,2018/9/14 15:00,2018/9/14 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,台南市智慧森林閱讀學會少年小說導讀會－胖胖閃電俠,2018/9/12 12:00,2018/9/12 16:30,3樓多功能室,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
新市,成人讀書會,2018/9/28 19:00,2018/9/28 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
歸仁,紅瓦厝讀書會,2018/9/21 19:00,2018/9/21 21:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2018/9/26 19:00,2018/9/26 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/9/19 19:00,2018/9/19 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/9/12 19:00,2018/9/12 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/9/5 19:00,2018/9/5 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
中西,對談讀書會,2018/10/12 09:00,2018/10/12 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西,對談讀書會,2018/10/5 09:00,2018/10/5 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
官田,閱讀同樂會,2018/10/19 14:00,2018/10/19 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/10/12 14:00,2018/10/12 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/10/5 14:00,2018/10/5 16:00,圖書館兒童區,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/10/27 13:00,2018/10/27 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/10/6 13:00,2018/10/6 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,易經與精神健康讀書會－賁卦,2018/10/26 15:00,2018/10/26 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會－噬嗑卦,2018/10/19 15:00,2018/10/19 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,台南市智慧森林閱讀學會少年小說導讀會－幸福章魚燒,2018/10/17 14:00,2018/10/17 16:30,3樓多功能室,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
市圖,樂活走讀讀書會：文化美食走讀Part 2,2018/10/5 10:00,2018/10/5 11:50,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
新化,日文研習,2018/10/31 15:00,2018/10/31 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日文研習,2018/10/24 15:00,2018/10/24 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日文研習,2018/10/17 15:00,2018/10/17 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日文研習,2018/10/10 15:00,2018/10/10 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日文研習,2018/10/3 15:00,2018/10/3 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新市,成人讀書會,2018/10/26 19:00,2018/10/26 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
歸仁,紅瓦厝讀書會,2018/10/26 19:00,2018/10/26 21:00,三樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2018/10/31 19:00,2018/10/31 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/10/24 19:00,2018/10/24 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/10/17 19:00,2018/10/17 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/10/10 19:00,2018/10/10 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/10/3 19:00,2018/10/3 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
中西,對談讀書會,2018/11/9 09:00,2018/11/9 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西,對談讀書會,2018/11/2 09:00,2018/11/2 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
安定,以書會友讀書會,2018/11/10 09:00,2018/11/10 12:00,安定區圖書館,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
官田,閱讀同樂會,2018/11/16 14:00,2018/11/16 16:00,兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/11/16 14:00,2018/11/16 16:00,兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/11/9 14:00,2018/11/9 16:00,兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/11/9 14:00,2018/11/9 16:00,,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/11/2 14:00,2018/11/2 16:00,兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/11/24 13:00,2018/11/24 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,SUNNY姊姊陪你唸英文---英文課輔故事班,2018/11/18 09:00,2018/11/18 11:00,三樓繪本室,閱讀推廣活動  讀書會,語言學習,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/11/17 13:00,2018/11/17 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,SUNNY姊姊陪你唸英文---英文課輔故事班,2018/11/17 13:00,2018/11/17 16:00,三樓繪本室,閱讀推廣活動  讀書會,語言學習,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/11/10 13:00,2018/11/10 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/11/3 13:00,2018/11/3 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,台南市智慧森林閱讀學會少年小說導讀會－達爾文女孩的新航線1,2018/11/27 13:30,2018/11/27 15:30,3樓多功能室,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
市圖,易經與精神健康讀書會－復卦,2018/11/23 15:00,2018/11/23 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會－剝卦,2018/11/9 15:00,2018/11/9 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：超級學習法-4,2018/11/2 10:00,2018/11/2 11:50,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
新市,成人讀書會,2018/11/30 19:00,2018/11/30 21:00,老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
柳營,讀書會繪本分享-短耳兔,2018/11/20 09:30,2018/11/20 12:00,圖書館B1多功能室,閱讀推廣活動  讀書會,志工培訓,一般(不分齡),主辦
柳營,讀書會繪本分享-彩虹魚,2018/11/6 09:00,2018/11/6 12:00,圖書館B1多功能室,閱讀推廣活動  讀書會,兒童相關,一般(不分齡),主辦
歸仁,紅瓦厝讀書會,2018/11/30 19:00,2018/11/30 21:00,三樓多功能教室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2018/11/28 19:00,2018/11/28 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/11/21 19:00,2018/11/21 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/11/14 19:00,2018/11/14 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/11/7 19:00,2018/11/7 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
中西,對談讀書會,2018/12/7 09:00,2018/12/7 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
官田,閱讀同樂會,2018/12/21 14:00,2018/12/21 16:00,兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/12/14 14:00,2018/12/14 16:00,兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2018/12/7 14:00,2018/12/7 16:00,兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/12/29 13:00,2018/12/29 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,大人共學_閱讀課：故事怎麼說才精彩—用繪本和小說跟孩子對話,2018/12/25 09:30,2018/12/25 11:30,一樓會議室,閱讀推廣活動  讀書會,家庭教育,一般(不分齡),協辦
將軍,大人共學_閱讀課：故事怎麼說才精彩—用繪本和小說跟孩子對話,2018/12/18 09:30,2018/12/18 11:30,一樓會議室,閱讀推廣活動  讀書會,家庭教育,一般(不分齡),協辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/12/15 13:00,2018/12/15 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,大人共學_數學課 <如何陪伴孩子學好數學？>(綜合篇),2018/12/11 09:00,2018/12/11 12:00,一樓會議室,閱讀推廣活動  讀書會,家庭教育,一般(不分齡),協辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/12/8 13:00,2018/12/8 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
將軍,大人共學_閱讀課：故事怎麼說才精彩—用繪本和小說跟孩子對話,2018/12/4 09:30,2018/12/4 11:30,一樓會議室,閱讀推廣活動  讀書會,家庭教育,一般(不分齡),協辦
將軍,「數學好好玩」---數學教學/數學桌遊,2018/12/1 13:00,2018/12/1 16:00,三樓兒童室,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,台南市智慧森林閱讀學會少年小說導讀會－蘭嶼飛魚巨人和故事,2018/12/18 13:30,2018/12/18 15:30,3樓多功能室,閱讀推廣活動  讀書會,青少年相關,青少年,主辦
市圖,易經與精神健康讀書會－无妄卦,2018/12/14 15:00,2018/12/14 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,台南市智慧森林閱讀學會少年小說導讀會－達爾文女孩的新航線2,2018/12/11 13:30,2018/12/11 15:30,3樓多功能室,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
新化,日文研習,2018/12/26 15:00,2018/12/26 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日文研習,2018/12/19 15:00,2018/12/19 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日文研習,2018/12/12 15:00,2018/12/12 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,日文研習,2018/12/5 15:00,2018/12/5 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新市,成人讀書會,2018/12/1 19:00,2018/12/31 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
歸仁,紅瓦厝讀書會,2018/12/21 19:00,2018/12/21 21:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2018/12/26 19:00,2018/12/26 21:30,,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/12/19 19:00,2018/12/19 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/12/12 19:00,2018/12/12 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2018/12/5 19:00,2018/12/5 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
鹽埕,Yancheng English Reading Club,2018/12/19 13:30,2018/12/19 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng English Reading Club,2018/12/12 13:30,2018/12/12 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
