獎補助事項,獎補助對象類別,統一編號,獎補助對象,獎補助對象所在縣市別代碼,獎補助對象所在直轄市或縣市名稱,核准日期,補助日期,補助金額(元),補助計畫法源依據,補助對象是否為《產業創新條例》第70條第2項違反環境保護、勞工或食品安全衛生等相關法律且情節重大應追回違法期間內依條例申請所獲得之獎補助,其違法事由、獎補助追回進度等
以細菌視紫紅質為例建立膜蛋白抗體生產技術的可行性評估,法人,24327028,抗體王生物科技股份有限公司,63000,臺北市,20150211,-,440000,產業創新條例,否,無
複合式纖維濾膜結構暨高淨水效能系統開發計畫,法人,80091426,仁美科技有限公司,65000,新北市,20150211,-,700000,產業創新條例,否,無
微創骨植入物傳輸系統開發,法人,25098389,台灣微創醫療器材股份有限公司,10004,新竹縣,20150211,-,2000000,產業創新條例,否,無
新蛋白體分析早期乳癌血漿蛋白生物指標技術開發計畫,法人,53932410,豐宥科技股份有限公司,63000,臺北市,20150323,-,600000,產業創新條例,否,無
密閉式血小板濃縮套組產品開發,法人,27210394,永康醫材科技股份有限公司,10009,雲林縣,20150323,-,1800000,產業創新條例,否,無
登革熱快速檢測及診斷病毒型別之單一試劑開發計畫,法人,53913862,萬能生物科技有限公司,10004,新竹縣,20150323,-,1600000,產業創新條例,否,無
以符合最新優良藥品製造規範生產用於正子電腦斷層攝影之鎵-68標誌體抑素類似物(68Ga-DOTATATE)神經內分泌腫瘤藥物,法人,53541504,士宣生技股份有限公司,65000,新北市,20150323,-,3600000,產業創新條例,否,無
濃縮血小板血漿分離裝置套件開發,法人,24738465,百澤生技有限公司,63000,臺北市,20150421,-,800000,產業創新條例,否,無
結構生物學自動化雲端分析工具-蛋白質小角度X光散射實驗電腦分析網頁界面之開發,法人,28336049,歐德堡股份有限公司,65000,新北市,20150421,-,300000,產業創新條例,否,無
糖化血色素與微量白蛋白快速檢測系統之快篩產品開發,法人,54204255,啟哲生技股份有限公司,10013,屏東縣,20150421,-,1300000,產業創新條例,否,無
下顎骨大範圍缺損用之客製化重建骨板技術開發計畫,法人,28844184,博美股份有限公司,63000,臺北市,20150514,-,750000,產業創新條例,否,無
穿戴式即時生命監測技術與產品開發計畫,法人,86065635,新新憶企業股份有限公司,64000,高雄市,20150624,-,800000,產業創新條例,否,無
牛樟芝抗癌指標成分研究及其合成方法研發,法人,28113188,臺灣旭芝生技醫藥股份有限公司,10004,新竹縣,20150624,-,900000,產業創新條例,否,無
Protis普麗斯超服貼中草藥牙齒美白貼片開發計畫,法人,29071221,沃康生技股份有限公司,63000,臺北市,20150624,-,600000,產業創新條例,否,無
具擺頭功能之高解析度CMOS腹腔內視鏡開發,法人,29177977,台灣先進醫學科技股份有限公司,65000,新北市,20150624,-,3500000,產業創新條例,否,無
蝴蝶蘭『超低溫冷凍保存去病毒技術』研發計畫,法人,22372525,展壯園藝股份有限公司,10007,彰化縣,20150727,-,700000,產業創新條例,否,無
微創脊突間動態穩定植入物開發,法人,53129440,合碩生技股份有限公司,10007,彰化縣,20150727,-,710000,產業創新條例,否,無
ON101(WH-1)對慢性糖尿病足潰瘍受試者之藥物動力學研究,法人,29108260,合一生技股份有限公司,63000,臺北市,20150727,-,3400000,產業創新條例,否,無
去除胎盤中雌激素之製程開發,法人,24850760,超微體生醫科技股份有限公司,10004,新竹縣,20150824,-,500000,產業創新條例,否,無
治療貧血相關疾病的口服紅血球生成素誘發劑的開發:安全藥理試驗及臨床試驗申請,法人,27771424,長安醫藥生技股份有限公司,65000,新北市,20150918,-,3000000,產業創新條例,否,無
含細胞之傷口治療製劑開發計畫,法人,29167921,全崴生技股份有限公司,63000,臺北市,20151022,-,1000000,產業創新條例,否,無
糖尿病傷口癒合產品開發,法人,13151374,京冠生物科技股份有限公司,10013,屏東縣,20151022,-,3300000,產業創新條例,否,無
微型肺吸收藥物供藥裝置,法人,24754176,心誠鎂行動醫電股份有限公司,63000,臺北市,20151119,-,800000,產業創新條例,否,無
次世代全基因體定序檢測的關鍵生物資訊系統-智能化致病基因變異點定位之大數據關聯分析引擎,法人,24952648,亞大基因科技股份有限公司,63000,臺北市,20151119,-,800000,產業創新條例,否,無
糖尿病營養照護聯盟計畫,法人,13102705,寶瀛國際有限公司,65000,新北市,20151119,-,850000,產業創新條例,否,無
高通量CTCsqPCR檢驗平台開發,法人,53640477,奎克生技光電股份有限公司,10004,新竹縣,20151218,-,700000,產業創新條例,否,無
含藥型玻尿酸關節炎注射針劑「COT-00C1」開發計畫,法人,53942917,康霈生技股份有限公司,63000,臺北市,20151218,-,700000,產業創新條例,否,無
醫療扣件傷口快速閉合裝置開發,法人,24679557,醫齊醫療儀器有限公司,64000,高雄市,20151218,-,644000,產業創新條例,否,無
創新科普師訓及營運平台建置計畫,法人,12833555,神葳科技股份有限公司,10019,臺中市,20150116,-,700000,產業創新條例,否,無
燈飾擺設效果線上預覽平台先期計畫,法人,27909075,東原文化事業有限公司,63000,臺北市,20150116,-,450000,產業創新條例,否,無
Unbiggie社會企業資源整合夢工廠細部計畫,法人,54608073,始記文化事業股份有限公司,10019,臺中市,20150116,-,650000,產業創新條例,否,無
多功能小型店家整合行銷營運平台,法人,53815074,潮碼科技股份有限公司,68000,桃園市,20150116,-,700000,產業創新條例,否,無
智慧化無障礙旅遊服務研發計畫,法人,24346046,多扶事業股份有限公司,63000,臺北市,20150116,-,3500000,產業創新條例,否,無
結合水電裝修行，以「競速」方式提供在地化迅速修繕服務建置計畫,法人,97344059,台灣康勵企業有限公司,68000,桃園市,20150211,-,400000,產業創新條例,否,無
智慧羽球分級賽事網絡服務模組暨賽事服務開發計畫,法人,25169779,大邁整合行銷有限公司,10008,南投縣,20150211,-,600000,產業創新條例,否,無
BBOO訂製化專案建築經理服務計畫,法人,54333413,全民建築經理股份有限公司,65000,新北市,20150211,-,600000,產業創新條例,否,無
互動式私有雲整合居家物聯媒介系統服務建置計畫,法人,53705029,辰豐電子股份有限公司,65000,新北市,20150211,-,700000,產業創新條例,否,無
餐飲創新服務-美食獵人互動服務研發計畫,法人,24545707,食我餐飲顧問股份有限公司,63000,臺北市,20150211,-,700000,產業創新條例,否,無
SoLoMo2全渠道創新整合服務應用計畫,法人,54590405,家家有股份有限公司,63000,臺北市,20150211,-,900000,產業創新條例,否,無
雲端網路串流之多元開放伴唱服務平台開發計畫,法人,16610318,德恩資訊股份有限公司,63000,臺北市,20150211,-,1000000,產業創新條例,否,無
APP精準廣告投放行銷服務系統開發計畫,法人,53534709,歐酷網路股份有限公司,63000,臺北市,20150211,-,1400000,產業創新條例,否,無
沙龍產業服務模式躍進計畫,法人,54188115,果寬有限公司,63000,臺北市,20150211,-,1100000,產業創新條例,否,無
結合3D曲面投影、雲廣播系統及WiFi無線投影傳輸之專業群組互動學習系統研發計畫,法人,29144553,全球雲端運算科技有限公司,63000,臺北市,20150323,-,700000,產業創新條例,否,無
個人化服飾穿搭互動行動商務整合服務計畫,法人,27659920,亞設國際行銷股份有限公司,63000,臺北市,20150323,-,600000,產業創新條例,否,無
高互動O2O設計與藝文產業群聚媒合平台,法人,53380057,暢橘文化有限公司,10019,臺中市,20150323,-,500000,產業創新條例,否,無
新型態之環保精釀啤酒開發與配送服務開發計畫,法人,24745971,打狗酒業股份有限公司,64000,高雄市,20150323,-,1800000,產業創新條例,否,無
健身器材雲端數位化整合服務計畫,法人,53548746,派仕科技有限公司,10019,臺中市,20150323,-,1400000,產業創新條例,否,無
食品業食安危機應對雲端服務平台,法人,25030446,南極碳資產管理有限公司,10019,臺中市,20150421,-,600000,產業創新條例,否,無
租屋樂APP創新服務平台開發計畫,法人,27875504,中科物業管理有限公司,10019,臺中市,20150421,-,360000,產業創新條例,否,無
J-BOX 珠寶設計行銷服務平台建構計畫,法人,28642217,數唯科技有限公司,10019,臺中市,20150421,-,378000,產業創新條例,否,無
雲端POS整合中心計畫,法人,80385386,台灣瑋博實業有限公司,64000,高雄市,20150421,-,1500000,產業創新條例,否,無
行動智慧應用社區生活創新服務計畫,法人,16816058,先鋒公寓大廈管理維護股份有限公司,64000,高雄市,20150421,-,1500000,產業創新條例,否,無
上下游訂單追蹤系統建置計畫,法人,75962990,春發科技股份有限公司,64000,高雄市,20150514,-,500000,產業創新條例,否,無
緊急消防照明FUPS行動監控整合服務計畫,法人,27494081,日明科技有限公司,65000,新北市,20150514,-,700000,產業創新條例,否,無
網路社群媒體大數據之文字探勘決策支援服務,法人,16307786,全國意向顧問股份有限公司,65000,新北市,20150514,-,350000,產業創新條例,否,無
育成後行銷輔導服務平台,法人,25012019,庫點子文創資訊產業有限公司,10019,臺中市,20150514,-,500000,產業創新條例,否,無
商品即時售價數據收集暨查詢平台先期開發計畫,法人,53217345,祥富數位科技股份有限公司,63000,臺北市,20150514,-,500000,產業創新條例,否,無
全新商業模式完全擬真3D互動影像攫取服務擴增實境移動平台計畫,法人,53542124,觸動創意股份有限公司,63000,臺北市,20150514,-,1200000,產業創新條例,否,無
結合購物子網產生器及個人微創業創新計畫,法人,52650362,錦崙實業股份有限公司,10019,臺中市,20150514,-,1100000,產業創新條例,否,無
中小型企業易上手財會即時更新自動轉移系統服務計畫,法人,23591317,千奧資訊有限公司,63000,臺北市,20150514,-,1200000,產業創新條例,否,無
原創影音互動娛樂平台開發計畫,法人,53332149,超人氣娛樂股份有限公司,63000,臺北市,20150514,-,2000000,產業創新條例,否,無
eBooking中小型零售餐飲定位系統暨消費偏好分析服務整合應用開發推廣計畫,法人,24427841,齊力網路服務有限公司,65000,新北市,20150514,-,1100000,產業創新條例,否,無
虛擬個人法律顧問,法人,70435210,竤甫電子商務有限公司,63000,臺北市,20150624,-,400000,產業創新條例,否,無
Funfood大數據餐廳精準推薦串聯社群好友餐廳動態追蹤平台建置計畫,法人,24747963,布魯貝克科技有限公司,63000,臺北市,20150624,-,500000,產業創新條例,否,無
音頻感應無票入場電影訂票APP,法人,53926677,炬豐有限公司,63000,臺北市,20150624,-,400000,產業創新條例,否,無
開創藝術品彈性流通新服務計畫,法人,23318325,日創社文化事業有限公司,63000,臺北市,20150624,-,950000,產業創新條例,否,無
結合消費者數據收集分析與導覽之行動導客平台開發計畫,法人,24571275,天奕科技行銷股份有限公司,63000,臺北市,20150624,-,1800000,產業創新條例,否,無
法學智識庫智慧搜尋平台開發計畫,法人,24928471,法旭數位資訊股份有限公司,63000,臺北市,20150624,-,2000000,產業創新條例,否,無
行動會員卡/集點卡服務平台建置及試營運計畫,法人,30983231,中儀科技股份有限公司,65000,新北市,20150727,-,500000,產業創新條例,否,無
行動無人書店研發計畫,法人,86908024,麗文文化事業股份有限公司,64000,高雄市,20150727,-,800000,產業創新條例,否,無
物聯網智慧家電整合分享平台開發與試營運計畫,法人,54513267,台灣智慧服務股份有限公司,10018,新竹市,20150727,-,1800000,產業創新條例,否,無
桶裝瓦斯創新營運模式,法人,80543104,珈競科技股份有限公司,63000,臺北市,20150824,-,600000,產業創新條例,否,無
Petag－寵物定位協尋項圈及資料庫管理應用服務計畫,法人,54286896,?澍文創有限公司,65000,新北市,20150824,-,700000,產業創新條例,否,無
Tripwawa旅遊交友社群平台開發先期研究計畫,法人,28771443,巨石創意有限公司,63000,臺北市,20150824,-,550000,產業創新條例,否,無
多功能智慧辦公通信系統服務建置計畫,法人,80038865,艾奇網路科技有限公司,63000,臺北市,20150824,-,1500000,產業創新條例,否,無
雲端優化軟體編譯器服務系統建置及試營運,法人,54309531,臺灣發展軟體科技股份有限公司,65000,新北市,20150824,-,2500000,產業創新條例,否,無
FB增粉、導購-抽獎式商品銷售服務平台加值計畫,法人,24470446,德和月國際科技股份有限公司,68000,桃園市,20150824,-,1690000,產業創新條例,否,無
傳統自行車機台附掛計數器研發及其加值服務開發計畫,法人,22398709,巨易機械工業有限公司,10019,臺中市,20150918,-,500000,產業創新條例,否,無
Telework跨境遠距工作既管理服務網,法人,53916679,旭曜資訊服務有限公司,63000,臺北市,20150918,-,800000,產業創新條例,否,無
無場域限制之微定位追蹤管理服務平台開發計畫,法人,53759713,寬宸數位科技股份有限公司,63000,臺北市,20150918,-,600000,產業創新條例,否,無
特色名店雲端書籤快速辨識儲存與行動即時導航服務市場研究暨拓展計畫,法人,24947202,口袋名單股份有限公司,63000,臺北市,20150918,-,750000,產業創新條例,否,無
智慧健康照護行動服務平台,法人,54187164,展睿科技股份有限公司,63000,臺北市,20150918,-,1500000,產業創新條例,否,無
智慧型藍芽門禁管理系統平台服務加值應用計畫,法人,24442955,欣揚科技有限公司,65000,新北市,20150918,-,1600000,產業創新條例,否,無
Sweetburden蠶絲皮件經典製革品牌DNA鍵結計畫,法人,24687873,詩威博登有限公司,64000,高雄市,20151022,-,750000,產業創新條例,否,無
國際旅客在台自助旅行景點客製化分類搜尋與行程規劃導購服務平台建置計畫,法人,53465180,破題設計有限公司,63000,臺北市,20151022,-,500000,產業創新條例,否,無
智慧選擇平台加值開發與推廣計畫,法人,12652097,英威康科技股份有限公司,63000,臺北市,20151022,-,800000,產業創新條例,否,無
專業職人媒合行動服務平台,法人,28871007,世穎資訊股份有限公司,64000,高雄市,20151022,-,700000,產業創新條例,否,無
「虛實整合即時互動式消費資源串聯引客系統」創新服務模式,法人,53868156,十八義式冰淇淋有限公司,10008,南投縣,20151022,-,1200000,產業創新條例,否,無
線上組織健診系統服務開發計畫,法人,24949102,天下顧問股份有限公司,63000,臺北市,20151119,-,600000,產業創新條例,否,無
結合共振儀之疼痛即時自動分析與緩解平台先期計畫,法人,54624783,遠鴻生物科技股份有限公司,64000,高雄市,20151119,-,680000,產業創新條例,否,無
塑膠印刷綠色生產管理系統及服務開發計畫,法人,28061956,全蓬實業股份有限公司,68000,桃園市,20151119,-,800000,產業創新條例,否,無
運動生理數據即時追蹤檢測服務平台先期開發計畫,法人,53423485,掌心創意股份有限公司,63000,臺北市,20151119,-,650000,產業創新條例,否,無
人性化科技飯店服務創新機制與建構計畫,法人,23376561,金座旅館有限公司,10019,臺中市,20151119,-,860000,產業創新條例,否,無
創新精準預測消費行為之任務型態餐飲聯盟服務,法人,24961479,專聯科技有限公司,63000,臺北市,20151119,-,800000,產業創新條例,否,無
SOSReader獨立新聞工作者數位訂閱與版權銷售平台建置計畫,法人,24944134,新銳數位有限公司,63000,臺北市,20151119,-,450000,產業創新條例,否,無
結合3D曲面投影、雲廣播系統及WiFi無線投影傳輸之專業群組互動學習系統研發計畫,法人,29144553,全球雲端運算科技有限公司,63000,臺北市,20151119,-,2000000,產業創新條例,否,無
華研HTML5雲端開發平台－PaaS創新服務模式,法人,97256111,華研科技股份有限公司,65000,新北市,20151218,-,500000,產業創新條例,否,無
珠寶業新興與互聯之虛實整合系統服務平台研發計畫,法人,42593027,千諾逸品顧問有限公司,68000,桃園市,20151218,-,500000,產業創新條例,否,無
Koobii Call高校社群互動App先導開發計畫,法人,54056418,約書亞文化事業股份有限公司,63000,臺北市,20151218,-,500000,產業創新條例,否,無
「布可限量」手做工藝包袋客製生產平台研發計畫,法人,24623702,創億生活開發股份有限公司,10007,彰化縣,20151218,-,750000,產業創新條例,否,無
適合品牌衣飾產業之Road Map虛實整合服務計畫,法人,28845661,樸然子有限公司,63000,臺北市,20151218,-,500000,產業創新條例,否,無
營造業雲端物料管理服務平台,法人,24570037,梅爵數位創意股份有限公司,63000,臺北市,20151218,-,1200000,產業創新條例,否,無
自創式3D立體手機殼設計APP整合創新服務計畫,法人,24555079,威許移動股份有限公司,63000,臺北市,20151218,-,1800000,產業創新條例,否,無
企業商務雲端電子化系統開發計畫,法人,16798447,振作國際有限公司,63000,臺北市,20150116,-,1200000,產業創新條例,否,無
好找貼-失物懸賞貼紙暨數位服務,法人,53968438,水文資訊有限公司,10002,宜蘭縣,20150421,-,340000,產業創新條例,否,無
利用跨平台技術-摩登原始人手遊開發暨推廣計畫,法人,29106951,嘯天科技股份有限公司,63000,臺北市,20150421,-,820000,產業創新條例,否,無
虛實整合電子商務串聯之宅配交易平台系統開發計畫,法人,54342948,亞欣科技服務股份有限公司,63000,臺北市,20150624,-,500000,產業創新條例,否,無
應用創新光照著色器技術之3D卡牌手遊開發計畫,法人,24754648,禾羽科技有限公司,63000,臺北市,20150727,-,700000,產業創新條例,否,無
大數據賽事遊戲積分益智創新服務設計,法人,54641592,夢幻豆科技有限公司,65000,新北市,20150727,-,700000,產業創新條例,否,無
網路與社群媒體之大數據輿情分析探勘系統開發計畫,法人,89631965,耐特普羅資訊股份有限公司,63000,臺北市,20150824,-,700000,產業創新條例,否,無
提升虛實整合效益之會員管理系統平台,法人,53927649,中華國際數位雲端科技股份有限公司,63000,臺北市,20150918,-,572000,產業創新條例,否,無
亞洲藝術創作智慧數據加值平台暨藝術品智慧估值服務開發計畫,法人,20938265,亞洲藝術中心有限公司,63000,臺北市,20150918,-,900000,產業創新條例,否,無
數位化兒童習字簿暨學習激勵系統服務建置計畫,法人,29121550,納晶科技有限公司,65000,新北市,20151022,-,1400000,產業創新條例,否,無
創新價值效益之【雲端記帳】APP,法人,53567686,雲端行動科技股份有限公司,63000,臺北市,20151119,-,880000,產業創新條例,否,無
拼圖概念玩法之新創手機遊戲設計開發,法人,53409955,卡坦科技股份有限公司,65000,新北市,20151218,-,2000000,產業創新條例,否,無
穿戴式裝置線上三鐵訓練課程整合運動社群平台開發計畫,法人,28150802,我行科技股份有限公司,10004,新竹縣,20151218,-,1200000,產業創新條例,否,無
水冷式電動機外殼之消失模鑄造製程開發,法人,66570608,穎杰鑄造工業股份有限公司、穎沛科技股份有限公司、皇廣鑄造發展股份有限公司,10010,嘉義縣,20150116,-,3000000,產業創新條例,否,無
手持式快速電池健康狀態診斷裝置系統開發,法人,70724942,寰群科技股份有限公司、萬事榮股份有限公司、承德科技股份有限公司、數采科技有限公司,65000,新北市,20150211,-,2700000,產業創新條例,否,無
應用微波乾燥技術開發黑木耳養生保健食品暨品牌推廣研發計畫,法人,53390323,臺旺食品工業股份有限公司、旺豆食品企業股份有限公司、華宇企業管理顧問股份有限公司,10009,雲林縣,20150421,-,1850000,產業創新條例,否,無
微流晶片公豬精液品質檢測系統之開發,法人,53568284,億觀生物科技股份有限公司、錸德科技股份有限公司、雲深創新股份有限公司,63000,臺北市,20150421,-,2300000,產業創新條例,否,無
思翱夫子雲倍力大數據創新服務研發計畫,法人,53714033,育睿科技股份有限公司、聯嘉國際資訊有限公司、雲長網路行銷有限公司,65000,新北市,20150727,-,800000,產業創新條例,否,無
即時睫毛試妝商務服務平台計畫,法人,31829882,大眼娃娃企業社、恩克斯網路科技股份有限公司、傳希科技股份有限公司,63000,臺北市,20150727,-,2000000,產業創新條例,否,無
結婚智慧樂活整合服務開發計畫,法人,86007586,茱麗亞禮服有限公司、台灣吉而好股份有限公司、唯客樂旅行社有限公司、愛迪斯科技股份有限公司,65000,新北市,20150824,-,6000000,產業創新條例,否,無
輕量化Bi-Function LED頭燈模組開發,法人,34501849,佳欣光電科技股份有限公司、台灣半導體照明股份有限公司、耐特科技材料股份有限公司,65000,新北市,20150918,-,3000000,產業創新條例,否,無
幼兒AR動態教學情境服務計畫,法人,24505206,胖胖熊國際事業有限公司、幼福文化事業股份有限公司、青年書局有限公司,64000,高雄市,20151022,-,3000000,產業創新條例,否,無
目的地旅遊O2O在地雙基地服務模式開發計畫,法人,09404334,旭海國際科技股份有限公司、就是愛創意有限公司、魚樂天地有限公司、川流國際旅行社股份有限公司,63000,臺北市,20151218,-,1200000,產業創新條例,否,無
遊艇用雙相不鏽鋼錨開發可行性研究,法人,23110325,景航企業股份有限公司、允懋精密股份有限公司、財團法人金屬工業研究發展中心,64000,高雄市,20150211,-,1400000,產業創新條例,否,無
