序號,姓名,登錄字號,事務所名稱,事務所地址,執行業務區域,參加公會名稱,停業日期,復業日期,註銷日期,績優年度,備註
682,謝美蘭,北區國稅登字第Ｃ0068號,,,基隆市,,,,20110809, ,註銷
683,馬金蓮,北區國稅登字第98W0001號,馬金蓮記帳及報稅代理人事務所,金門縣金城鎮西門里金城新莊７巷１４號,金門縣,台北市記帳及報稅代理人公會,,,, ,
684,劉麗香,北區國稅登字第98Ｃ0032號,愷舜記帳及報稅代理人事務所,基隆市中山區中山一路２４１巷２號２樓,臺北市，基隆市，新北市,基隆市記帳及報稅代理人公會,,,,105,財政部核定績優記帳及報稅代理人
685,紀麗春,北區國稅登字第Ｆ1211號,停業中,,臺北市，新北市,,,,20160826, ,註銷
686,魏麗玉,北區國稅登字第98Ｆ0452號,魏麗玉記帳及報稅代理人事務所,新北市板橋區中正路２９３號４樓,,新北市記帳及報稅代理人公會,,,, ,
687,洪志琳,北區國稅登字第Ｃ0046號,洪志琳事務所,基隆市仁愛區愛一路２５號７樓,臺北市，基隆市，新北市，桃園市，新竹縣，新竹市,,,,20110810, ,註銷，另登錄記帳士執業
688,王玉枝,北區國稅登字第Ｃ0069號,美美記帳及報稅代理業務人事務所,基隆市仁愛區成功一路１３３巷１３號７樓,基隆市,,,,20151223, ,註銷
689,王玉茹,北區國稅登字第98Ｆ0586號,王玉茹會計事務所,新北市汐止區茄苳里茄福街２９號,臺北市，新北市,,,,20120502, ,註銷
690,林寶玉,北區國稅登字第98Ｈ0108號,林寶玉記帳及報稅代理人事務所,桃園市桃園區玉山里中山路３８９－４號五樓,桃園市,,,,20180625, ,註銷
691,蘇玉美,北區國稅登字第98Ｃ0094號,永興記帳及報稅代理人事務所,基隆市義三路１２巷２０號,臺北市，基隆市，新北市，桃園市,基隆市記帳及報稅代理人公會,,,, ,
692,許爵,北區國稅登字第Ｆ0285號,許爵記帳及報稅代理人事務所,新北市中和區景平路１５９巷３號４樓,,新北市記帳及報稅代理人公會,,,, ,
693,彭千育,北區國稅登字第98Ｆ0059號,彭千育記帳及報稅代理人事務所,新北市板橋區新翠里新海路３２８號２０樓,臺北市，新北市，桃園市,新北市記帳及報稅代理人公會,,,, ,另登錄記帳士執業
694,趙美蘭,北區國稅登字第98Ｃ0103號,上譽會計事務所所,基隆市中山區西榮里德安路８８之１號號,臺北市，基隆市，新北市,,,,20110804, ,註銷，另登錄記帳士執業
695,沈玉鳳,北區國稅登字第98Ｃ0079號,沈玉鳳記帳及報稅代理人事務所,基隆市信義區信一路１４１巷１７號,臺北市，基隆市，新北市，宜蘭縣，桃園市，新竹縣，新竹市,基隆市記帳及報稅代理人公會,,,, ,
696,黃子齡,北區國稅登字第98Ｃ0055號,黃子齡記帳及報稅代理人事務所,基隆市信義區東明路１２號,臺北市，基隆市，新北市,基隆市記帳及報稅代理人公會,,,, ,
697,游淑蕙,北區國稅登字第98Ｃ0021號,清根記帳及報稅代理人事務所,基隆市仁愛區仁一路２７５號３樓,臺北市，基隆市，新北市,基隆市記帳及報稅代理人公會,,,,112,財政部核定績優記帳及報稅代理人
698,林曉慧,北區國稅登字第Ｆ0297號,,,臺北市，新北市,,,,, ,
699,連思慧,北區國稅登字第Ｃ0051號,連思慧事務所,基隆市安樂區基金一路３５７號９樓,臺北市，基隆市，新北市,,,,20110726, ,註銷，另登錄記帳士執業
700,林宜霏,北區國稅登字第98Ｃ0061號,林宜霏記帳及報稅代理人事務所,基隆市仁愛區仁一路９５巷２６號,臺北市，基隆市，新北市，宜蘭縣，花蓮縣,基隆市記帳及報稅代理人公會,,,, ,
701,林玉慧,北區國稅登字第98Ｃ0077號,林玉慧記帳及報稅代理人事務所,基隆市仁愛區文昌里１忠三路７２號４樓,基隆市,基隆市記帳及報稅代理人公會,,,, ,
702,陳美里,北區國稅登字第98Ｃ0082號,陳美里記帳及報稅代理人事務所,基隆市仁愛區文昌里孝三路３０巷４號４樓,臺北市，基隆市，新北市,基隆市記帳及報稅代理人公會,,,, ,
703,陳春蘭,北區國稅登字第98Ｃ0050號,陳春蘭記帳及報稅代理人事務所,基隆市信義區義民里４鄰信二路４２巷６號２樓,基隆市,基隆市記帳及報稅代理人公會,,,, ,
704,彭雅雲,北區國稅登字第Ｆ0220號,彭雅雲事務所,基隆市信義區智慧里仁一路３７巷５４號４樓,臺北市，新北市,,,,20081106, ,註銷，另登錄記帳士執業
705,黃麗芳,北區國稅登字第Ｆ1399號,黃麗芳記帳及報稅代理人事務所,新北市新莊區新莊路４９３巷４弄２８號,臺北市，新北市,台北市記帳及報稅代理人公會,,,, ,受訓成績優異
706,黃素琴,北區國稅登字第98Ｃ0104號,采聿記帳及報稅代理人事務所,基隆市中正區砂灣里正榮街１１２巷１３號,臺北市，基隆市，新北市,基隆市記帳及報稅代理人公會,,,, ,
707,葉瑞材,北區國稅登字第98Ｆ0236號,葉瑞材地政士記帳及報稅代理人事務所,新北市樹林區中山路一段１８６號３樓,,新北市記帳及報稅代理人公會,,,, ,受訓成績優異
708,邱幸秋,北區國稅登字第98Ｈ0566號,邱幸秋記帳及報稅代理人事務所,桃園市蘆竹區中福里０１９鄰龍壽街一段２８號,桃園市,桃園市記帳及報稅代理人公會,,,20210904, ,註銷
709,王月媚,北區國稅登字第Ｆ0327號,,,,,,,, ,另登錄記帳士執業
710,林惠英,北區國稅登字第98Ｆ0969號,林惠英記帳及報稅代理人事務所,新北市三重區忠孝里大同南路８２巷３號,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
711,吳美慧,北區國稅登字第98Ｆ1187號,吳美慧記帳及報稅代理人事務所,新北市樹林區中華路１１２號３樓之１,臺北市，新北市,社團法人新北市記帳及報稅代理人公會,,,, ,受訓成績優異
712,吳姿穎,北區國稅登字第98Ｗ0003號,吳姿穎記帳及報稅代理人事務所,金門縣金寧鄉安岐４９之１３號,臺中市，金門縣，澎湖縣,社團法人台南市記帳及報稅代理人公會,,,, ,
713,陳旭蓮,北區國稅登字第Ｆ1258號,陳旭蓮事務所,新北市三重區興隆路９６號１２樓,臺北市，新北市,,,,, ,
714,金雅婷,北區國稅登字第98Ｆ1420號,,,臺北市，新北市,,,,20121004, ,註銷
715,彭甘霖,北區國稅登字第98Ｏ0149號,彭甘霖記帳及報稅代理業務人事務所,新竹市７鄰長和街８２巷２號２樓之３,新竹縣，新竹市,,,,20180703, ,註銷
716,張森發,北區國稅登字第98Ｆ0777號,宗信記帳及報稅代理人事務所,新北市板橋區光華街１３巷１０號－樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
717,張家興,北區國稅登字第98Ｆ0629號,張家興記帳及報稅代理人事務所,新北市永和區雙和街６４巷２２弄２號五樓,,新北市記帳及報稅代理人公會,,,,101,財政部核定績優記帳及報稅代理人
718,趙俊銘,北區國稅登字第Ｆ0841號,趙俊銘事務所,新北市土城區順風路４６號３樓,臺北市，新北市，桃園市,,,,20071109, ,註銷，另登錄記帳士執業
719,黃佩芬,北區國稅登字第98Ｆ0618號,黃佩芬記帳及報稅代理人事務所,新北市板橋區後埔里重慶路６９巷１８號１１樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
720,陳思樺,北區國稅登字第98Ｆ0776號,陳思樺記帳及報稅代理業務人事務所,新北市板橋區西安里中山路２段９號２樓,臺北市，新北市,,,,, ,
721,陳綉雲,北區國稅登字第98Ｆ1024號,陳綉雲記帳及報稅代理人事務所,新北市永和區店街里福和路３０９巷１９號３樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,受訓成績優異
722,朱寶珍,北區國稅登字第98Ｆ1269號,賀友記帳及報稅代理人事務所,新北市三重區過圳街７巷１１號５樓之３,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
723,吳玉美,北區國稅登字第98Ｆ0257號,吳玉美記帳及報稅代理人事務所,新北市中和區景平路５９６號四樓,,新北市記帳及報稅代理人公會,,,, ,
724,朱旭騰,北區國稅登字第98Ｆ0247號,朱旭騰記帳及報稅代理人事務所,新北市板橋區區運路３０號６樓,,新北市記帳及報稅代理人公會,,,, ,受訓成績優異
725,林艷芬,北區國稅登字第98Ｆ0342號,林艷芬記帳及報稅代理人事務所,新北市三重區光正里１重安街１１１號１２樓,,社團法人新北市記帳及報稅代理人公會,,,, ,
726,謝璵親,北區國稅登字第98Ｆ0245號,謝璵親記帳及報稅代理人事務所,新北市鶯歌區尖山埔路１４５號三樓,,新北市記帳及報稅代理人公會,,,, ,
727,黃瑞蓮,北區國稅登字第Ｆ1464號,黃瑞蓮記帳及報稅代理業務人事務所,新北市板橋區後埔里重慶路６９巷１８號１１樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,20181001, ,註銷
728,徐錦娥,財北國稅登字第980368號,徐錦娥記帳及報稅代理人事務所,新北市新店區信義里寶慶街３４號３樓,臺北市，基隆市，新北市，桃園市，新竹市,新北市記帳及報稅代理人公會,,,, ,
729,陳歆蕾,北區國稅登字第98Ｕ0064號,公正會計事務所,花蓮縣花蓮市國治里２鄰民國路８０巷８號１樓,花蓮縣,,,,20110818, ,註銷，另登錄記帳士執業
730,張秋蓮,北區國稅登字第98Ｕ0090號,張秋蓮記帳及報稅代理人事務所,花蓮縣吉安鄉干城村４鄰吉安路六段５３號,花蓮縣,花蓮縣記帳及報稅代理人公會,,,, ,
731,蔡麗芬,北區國稅登字第98Ｆ0668號,蔡麗芬記帳及報稅代理人事務所,新北市板橋區金門街２１５巷１４號５樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,20220713, ,註銷
732,朱碧瑛,北區國稅登字第Ｈ0165號,朱碧瑛記帳及報稅代理事務人事務所,桃園市中壢區興安二街７０號二樓,臺北市，新北市，桃園市，新竹縣，臺中市，新竹市,,,,20181025, ,註銷，另登錄記帳士執業
733,胡鳳珍,北區國稅登字第Ｈ0381號,,,桃園市,,,,, ,另登錄記帳士執業
734,鍾汶潔,北區國稅登字第98F0376號,鍾汶潔記帳及報稅代理人事務所,新北市永和區中正路２８３巷２９弄１３號３樓,,台北市記帳及報稅代理人公會,,,, ,
735,黃碧雲,北區國稅登字第98Ｈ0502號,瑋中記帳及報稅代理人事務所,桃園市平鎮區廣興里０３２義民路１４０號,桃園市,桃園市記帳及報稅代理人公會,,,, ,
736,詹玉霞,北區國稅登字第98Ｈ0349號,詹玉霞記帳及報稅代理人事務所,桃園市平鎮區延平路一段３７巷４弄６號,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,,,, ,
737,陳淑鳳,北區國稅登字第98F1198號,陳淑鳳記帳及報稅代理人事務所,新北市板橋區館前西路１５０號６樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,受訓成績優異
738,高淑靜,北區國稅登字第Ｆ1486號,高玲事務所,新北市三重區福星里福裕街８０巷４號１樓樓樓,臺北市，新北市,,,,20071003, ,註銷
739,林麗蘭,北區國稅登字第98Ｆ1070號,禾順記帳及報稅代理業務人事務所,新北市板橋區聯翠里光武街３６巷３４―２號（３樓）,臺北市，新北市,新北市記帳及報稅代理人公會,,,20160606, ,註銷
740,林靜玫,北區國稅登字第98Ｆ0489號,林靜玫記帳及報稅代理人事務所,新北市新莊區中和街１５５巷１２號十樓,,新北市記帳及報稅代理人公會,,,, ,
741,胡馨云,北區國稅登字第Ｊ0076號,立勝記帳及報稅代理人事務所,新竹縣竹北市三民路１０號,新竹縣，新竹市,新竹縣記帳及報稅代理人公會,,,, ,
742,傅貞倫,北區國稅登字第Ｆ1171號,,,臺北市，新北市,,,,, ,另登錄記帳士執業
743,葉創田,北區國稅登字第98Ｆ1230號,銘達記帳及報稅代理人事務所,新北市新莊區思賢里復興路２段１１８號２樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
744,顏國彬,北區國稅登字第98Ｆ0955號,顏國彬記帳及報稅代理人事務所,新北市永和區豫溪街１３７－４號六樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,20220607, ,註銷
745,李光明,北區國稅登字第Ｆ1435號,,,臺北市，新北市,,,,20230303, ,註銷
746,王憲聖,北區國稅登字第98Ｆ0213號,王憲聖記帳及報稅代理人事務所,新北市中和區仁愛街３６巷９號１樓,臺北市，基隆市，新北市，桃園市,新北市記帳及報稅代理人公會,,,, ,
747,林永明,北區國稅登字第Ｆ1466號,,,臺北市，新北市,,,,, ,
748,梁文諒,北區國稅登字第98Ｆ0594號,梁文諒記帳及報稅代理人事務所,新北市樹林區復興路２９５巷１號４樓,,新北市記帳及報稅代理人公會,,,20230213, ,註銷
749,林有意,北區國稅登字第Ｆ1504號,林有意記帳及報稅代理業務人事務所,新北市三峽區大仁路１５號,臺北市，新北市,,,,20161126, ,註銷
750,劉文良,北區國稅登字第98Ｆ0918號,劉文良記帳及報稅代理人事務所,新北市三峽區永館里中山路４８號,臺北市，新北市，桃園市,新北市記帳及報稅代理人公會,,,, ,
751,邱武勇,北區國稅登字第98Ｆ0274號,邱武勇記帳及報稅代理人事務所,新北市樹林區樹北里鎮前街６２號５樓之２,,新北市記帳及報稅代理人公會,,,, ,
752,陳霏慶,北區國稅登字第98Ｆ0143號,祥富記帳及報稅代理業務人事務所,新北市板橋區湳興里０１８鄰南雅南路１段１２５號,臺北市，新北市,,,,, ,
753,藍逸民,北區國稅登字第98Ｆ0635號,藍逸民記帳及報稅代理人事務所,新北市三重區重陽路二段３８號１１樓,,新北市記帳及報稅代理人公會,,,, ,
754,劉進興,北區國稅登字第Ｆ0538號,,,臺北市，新北市,,,,, ,
755,李義雄,北區國稅登字第98Ｆ0580號,俐通聯合記帳及報稅代理人事務所,新北市永和區永元路１７巷７弄２號３樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
756,沈武雄,北區國稅登字第98Ｆ1437號,沈武雄記帳及報稅代理人事務所,新北市新莊區碧江街７８之２號３樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,20221129, ,註銷
757,吳明銘,北區國稅登字第98Ｆ0322號,雙和記帳及報稅代理人事務所,新北市中和區秀士里景德街６５號１樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
758,王坤田,北區國稅登字第98Ｆ0892號,王坤田記帳及報稅代理業務人事務所,新北市新莊區中華路一段６３巷１４號二樓,臺北市，臺中市，基隆市，臺南市，高雄市，新北市，宜蘭縣，桃園市，嘉義市，新竹縣，苗栗縣，南投縣，彰化縣，新竹市，雲林縣，嘉義縣，屏東縣，花蓮縣，臺東縣，金門縣，澎湖縣，連江縣,,,,, ,
759,邱清華,財北國稅登字第0622號,邱清華記帳及報稅代理人事務所,新北市板橋區中正路２１６巷１４８號３樓,,新北市記帳及報稅代理人公會,,,, ,
760,鄭清榮,北區國稅登字第98Ｆ0446號,榮記記帳及報稅代理人事務所,新北市三重區中正北路３９４巷１弄６號,,新北市記帳及報稅代理人公會,,,, ,
761,蔡武煌,北區國稅登字第98Ｆ0680號,蔡武煌記帳及報稅代理人事務所,新北市新莊區中正路１４７之１１號－樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,20210415, ,註銷
762,王欽銘,北區國稅登字第98Ｆ0369號,,,臺北市，新北市,,,,20160923, ,註銷，另登錄記帳士執業
763,周榮華,北區國稅登字第98Ｈ0019號,錦周記帳及報稅代理人事務所,桃園市桃園區延平路４２之３號４樓,臺北市，新北市，桃園市，新竹縣，新竹市,桃園市記帳及報稅代理人公會,,,20190227, ,註銷
764,李至表,北區國稅登字第98Ｆ0611號,李至表事務所,新北市泰山區明志路３段１６８號三樓,臺北市，新北市，桃園市,,,,20121209, ,註銷
765,許瀚,北區國稅登字第98Ｆ0697號,宏展記帳及報稅代理業務人事務所,新北市樹林區樹西里復興路２２５巷４號２樓,臺北市，高雄市，新北市,,,,20201020, ,註銷
766,林文壽,北區國稅登字第Ｆ1090號,,,臺北市，新北市,,,,, ,
767,黃俊煜,北區國稅登字第98Ｈ0016號,黃俊煜記帳及報稅代理人事務所,桃園市大溪區登龍路５－１９號,桃園市,桃園市記帳及報稅代理人公會,,,, ,
768,張茂蓮,北區國稅登字第98Ｆ0226號,張茂蓮記帳及報稅代理人事務所,新北市三峽區大埔路３３巷２號,臺北市，新北市，桃園市,新北市記帳及報稅代理人公會,,,20220318, ,註銷
769,黃顯圖,北區國稅登字第98Ｆ0151號,黃顯圖記帳及報稅代理人事務所,新北市三峽區中正路一段６７號２樓,臺北市，新北市,台北市記帳及報稅代理人公會,,,, ,
770,詹日春,北區國稅登字第Ｆ1185號,停業中,,臺北市，新北市,,,,20160923, ,註銷
771,王滌坤,北區國稅登字第98Ｆ1282號,王滌坤記帳及報稅代理人事務所,新北市三重區中正北路５９號４樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,受訓成績優異
772,高豐文,北區國稅登字第98Ｆ1232號,高豐文記帳及報稅代理人事務所,新北市三重區正義北路２００號２樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
773,許信雄,北區國稅登字第98Ｆ0365號,許信雄記帳及報稅代理人事務所,新北市永和區中山路１段９號２樓,臺北市，新北市,台北市記帳及報稅代理人公會,,,, ,
774,陳明賜,財北國稅登字第981227號,陳明賜記帳及報稅代理人事務所,新北市中和區秀山里大智街５５巷３０弄７８號１樓,,新北市記帳及報稅代理人公會,,,, ,
775,蘇朝慶,北區國稅登字第Ｆ0751號,見成聯合記帳及報稅代理人事務所,新北市瑞芳區中山路３２２巷５號一樓,臺北市，臺中市，基隆市，新北市,新北市記帳及報稅代理人公會,,,, ,受訓成績優異，懲戒處分：1-申誡
776,邱應生,財北國稅登字第980845號,邱應生記帳及報稅代理業務人事務所,新北市板橋區中山路１段２號５樓,,,,,20151209, ,註銷
777,游信東,北區國稅登字第98Ｆ0821號,游信東記帳及報稅代理業務人事務所,新北市汐止區新臺五路二段４１巷１６號３樓,臺北市，臺中市，新北市，高雄市,新北市記帳及報稅代理人公會,,,20150117, ,註銷
778,鄭清波,北區國稅登字第Ｆ1215號,鄭清波記帳及報稅代理人事務所,新北市三重區中興北街４２巷１１號１樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,20191002, ,註銷
779,李茂盛,北區國稅登字第98Ｆ0356號,溪美記帳及報稅代理人事務所,新北市三重區仁政街１５３號１樓,,台北市記帳及報稅代理人公會,,,, ,
780,李正綱,北區國稅登字第98Ｆ1386號,逢祥記帳及報稅代理人事務所,新北市板橋區府中路１６７號１樓,,台北市記帳及報稅代理人公會,,,, ,
781,陳振源,北區國稅登字第98Ｆ0642號,佳峰記帳及報稅代理業務人事務所,新北市三重區成功路１４５巷２１號,,,,,20120712, ,註銷
782,林坤瀛,北區國稅登字第98Ｆ0083號,正義記帳及報稅代理業務人事務所,新北市三重區大同里重新路３段４６號６樓,,新北市記帳及報稅代理人公會,,,, ,
783,高德仁,北區國稅登字第98Ｆ1136號,高德仁工商稅務會計事務所,新北市新店區寶安街７０－２號７樓,臺北市，新北市,,,,20100105, ,註銷
784,王己土,北區國稅登字第98Ｆ0077號,益群聯合記帳及報稅代理人事務所,新北市三重區大同里重新路３段９６號２０樓,,新北市記帳及報稅代理人公會,,,, ,
785,范振柯,北區國稅登字第98Ｆ0719號,范振柯記帳及報稅代理業務人事務所,新北市板橋區光復里館前東路１１６號５樓之４,,,,,20100806, ,註銷
786,黃和生,北區國稅登字第98Ｆ0726號,黃和生事務所,新北市永和區民本里民樂街１００巷２號２樓,,,,,20201026, ,註銷
787,彭鍳民,北區國稅登字第98Ｆ0145號,敏業記帳及報稅代理人事務所,新北市中和區華南里忠孝街２巷１４弄３０號３樓,臺北市，基隆市，新北市,台北市記帳及報稅代理人公會,,,, ,
788,羅雄田,北區國稅登字第98Ｈ0172號,,,臺北市，新北市，桃園市,,,,20130715, ,註銷
789,張益瑞,北區國稅登字第98Ｆ0309號,張益瑞記帳及報稅代理人事務所,新北市板橋區重慶路３２７巷２４弄６號３樓,新北市,新北市記帳及報稅代理人公會,,,, ,
790,孫德隆,北區國稅登字第98Ｆ0651號,德麗記帳及報稅代理業務人事務所,新北市蘆洲區樓厝里中山一路１２２巷３９號三樓,,新北市記帳及報稅代理人公會,,,20200206, ,註銷
791,潘智傑,北區國稅登字第Ｆ0725號,潘智傑記帳及報稅代理人事務所,新北市永和區福和路７３號８樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
792,許睿峰,北區國稅登字第98Ｆ0372號,許睿峰記帳及報稅代理人事務所,新北市林口區竹林路２７１號,,新北市記帳及報稅代理人公會,,,, ,
793,王浪洽,北區國稅登字第98Ｆ0276號,信博記帳及報稅代理人事務所,新北市中和區復興里復興路２８０巷４６弄２號４樓,,新北市記帳及報稅代理人公會,,,, ,受訓成績優異
794,游明富,北區國稅登字第98Ｆ0517號,游明富記帳及報稅代理人事務所,新北市板橋區莊敬路１５２號,臺北市，基隆市，新北市，桃園市，新竹縣，新竹市，花蓮縣,新北市記帳及報稅代理人公會,,,, ,
795,趙泰陽,北區國稅登字第98Ｆ1377號,趙泰陽記帳及報稅代理人事務所,新北市新莊區全泰里建中街７１巷６號２樓,臺北市，基隆市，新北市，桃園市,台北市記帳及報稅代理人公會,,,, ,
796,楊聰明,財北國稅登字第980104號,楊聰明記帳及報稅代理人事務所,新北市新莊區立言里公園一路９３巷６號３樓,,社團法人台北市記帳及報稅代理人公會,,,, ,
797,黃春木,北區國稅登字第Ｈ0462號,,,桃園市,,,,, ,
798,王勝弘,北區國稅登字第98Ｆ1316號,永景記帳及報稅代理人事務所,新北市新莊區思源路３３２巷６１號５樓,臺北市，新北市,台北市記帳及報稅代理人公會,,,, ,
799,林東億,北區國稅登字第98Ｆ1251號,順億記帳及報稅代理人事務所,新北市板橋區崑崙里大觀路三段２１２巷５６號,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
800,賴森源,北區國稅登字第Ｆ1217號,賴森源事務所,新北市新莊區成功路３１號三樓,臺北市，新北市，桃園市,,,,, ,
801,鄭又仁,北區國稅登字第98Ｆ0119號,鄭又仁記帳及報稅代理人事務所,新北市新莊區新泰路２８４巷３弄４號,臺北市，新北市，桃園市,新北市記帳及報稅代理人公會,,,, ,受訓成績優異
802,黃煜熙,北區國稅登字第98Ｆ0938號,黃煜熙記帳及報稅代理人事務所,新北市板橋區挹秀里府中路２２號２樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,20230319, ,註銷
803,黃建雄,北區國稅登字第98Ｆ0925號,亞中稅務記帳及報稅代理人事務所,新北市蘆洲區復興里復興路２５５號,臺北市，基隆市，新北市,台北市記帳及報稅代理人公會,,,, ,
804,陳阿仁,北區國稅登字第98Ｆ0271號,九揚記帳及報稅代理人事務所,新北市三重區中正北路１８０號三樓,,新北市記帳及報稅代理人公會,,,, ,
805,林正平,北區國稅登字第98Ｆ0658號,林正平記帳及報稅代理人事務所,新北市三重區頂崁街２０６巷１８號二樓,臺北市，新北市,,,,, ,
806,李安喆,北區國稅登字第Ｆ0560號,李安喆記帳及報稅代理業務人事務所,新北市新莊區文聖里建興街４１巷３－３號,臺北市，新北市，桃園市,,,,20091202, ,註銷，另登錄記帳士執業
807,王萃星,北區國稅登字第Ｆ1220號,王萃星記帳及報稅代理業務人事務所,新北市永和區竹林路九一巷三之一號四樓,臺北市，新北市,,,,20121121, ,註銷
808,葉俊南,北區國稅登字第98Ｆ0140號,葉俊南記帳及報稅代理人事務所,新北市三重區大有里中正北路３９４巷１弄６號,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
809,蔡沼輝,財北國稅登字第980246號,蔡沼輝記帳及報稅代理人事務所,新北市中和區中安街４６號１０樓,,台北市記帳及報稅代理人公會,,,, ,
810,張根仁,北區國稅登字第98Ｆ0390號,張根仁記帳及報稅代理人事務所,新北市新莊區中和街１５５巷８號六樓,,台北市記帳及報稅代理人公會,,,, ,
811,汪坤財,北區國稅登字第Ｆ0973號,,,臺北市，新北市，桃園市,,,,, ,另登錄記帳士執業
812,蘇景林,北區國稅登字第Ｆ1131號,明璿事務所,新北市三重區正義北路６８號８樓之３,臺北市，基隆市，新北市，新竹縣，新竹市,,,,20130527, ,註銷
813,林建材,北區國稅登字第98Ｆ0989號,林建材記帳及報稅代理業務人事務所,新北市三重區安慶里安慶街１４１號３樓,臺北市，新北市，桃園市,台北市記帳及報稅代理人公會,,,, ,
814,江培誠,北區國稅登字第98Ｆ1208號,峰溢記帳及報稅代理人事務所,新北市三重區中正里重新路３段１２６號３樓之１,,新北市記帳及報稅代理人公會,,,, ,
815,洪明賢,北區國稅登字第98Ｆ0071號,洪明賢事務所,新北市三重區正義北路８３號三樓,,新北市記帳及報稅代理人公會,,,, ,
816,洪明進,北區國稅登字第98Ｆ1122號,明進記帳及報稅代理人事務所,新北市三重區信義西街９２號２樓,,新北市記帳及報稅代理人公會,,,, ,
817,鄭文基,北區國稅登字第98Ｆ0106號,宇翔記帳及報稅代理人事務所,新北市三重區重新路４段５３號１８樓之１,,新北市記帳及報稅代理人公會,,,, ,
818,陳炳村,北區國稅登字第98Ｆ1077號,陳炳村記帳及報稅代理人事務所,新北市三重區雙園街９６號５樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
819,陳文炳,北區國稅登字第98Ｆ0212號,陳文炳記帳及報稅代理人事務所,新北市三重區三和路３段８３巷８４號１樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
820,李健瑋,北區國稅登字第98Ｆ1421號,名盛記帳及報稅代理人事務所,新北市三重區六張街１２６巷２弄３７號１樓,,新北市記帳及報稅代理人公會,,,, ,
821,林明毅,北區國稅登字第Ｆ1471號,林明毅記帳及報稅代理人事務所,新北市三重區大同里重新路３段１６號２樓,臺北市，新北市，苗栗縣,新北市記帳及報稅代理人公會,,,, ,
822,陳義雄,北區國稅登字第98Ｆ0607號,,,,新北市記帳及報稅代理人公會,,,, ,
823,梁建成,北區國稅登字第Ｆ0866號,,,臺北市，新北市,,,,, ,
824,呂曜暉,北區國稅登字第98Ｆ0678號,柏傑稅務事務所,新北市三重區重陽路１段５９號４樓,臺北市，新北市,台北市記帳及報稅代理人公會,,,, ,
825,陳博隆,北區國稅登字第98Ｆ1357號,陳博隆記帳及報稅代理人事務所,新北市三重區過田里重新路４段６３號１８樓之２,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
826,陳春星,北區國稅登字第Ｆ1222號,,,,,,,, ,另登錄記帳士執業
827,鄭煥勳,北區國稅登字第98Ｆ0191號,鄭煥勳記帳及報稅代理業務人事務所,新北市新店區博愛街２巷１２號,,新北市記帳及報稅代理人公會,,,20190226, ,註銷
828,陳駿川,北區國稅登字第98Ｆ1059號,陳駿川記帳及報稅代理人事務所,新北市新店區建國里建國路３３巷１０號４樓,,新北市記帳及報稅代理人公會,,,20220628, ,註銷
829,魯永福,北區國稅登字第Ｆ1108號,志成記帳及報稅代理人事務所,新北市板橋區新翠里陽明街２５１號４樓,臺北市，新北市,台北市記帳及報稅代理人公會,,,, ,
830,林耀文,北區國稅登字第98Ｆ1424號,,,臺北市，新北市,社團法人新北市記帳及報稅代理人公會,,,, ,
831,黃永村,北區國稅登字第98Ｆ0988號,黃永村記帳及報稅代理人事務所,新北市板橋區溪北里存德街９５號１０樓,臺北市，新北市,新北市記帳及報稅代理人公會,,,, ,
832,廖為弘,北區國稅登字第98Ｆ0962號,,,臺北市，高雄市，新北市,新北市記帳及報稅代理人公會,,,, ,
833,黃偉綸,北區國稅登字第Ｆ1410號,黃宗鎧會計事務所,新北市中和區中興街１１５巷１４號２樓,臺北市，新北市,,,,20180925, ,註銷
834,林秦弘,財北國稅登字第980429號,林秦弘記帳及報稅代理人事務所,新北市土城區石門路６７號之６,,台北市記帳及報稅代理人公會,,,, ,
