FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170502006,5,2017-05-02 01:39:48.000,B01000,807,三民區,TEST,養工處,解除管制,公園、綠地設施損毀(一),TEST,【主管解除管制】測試案件。,NULL,2017-05-02 02:06:07.000,2017-05-02 04:30:09.000,NULL,NULL
INS170502007,5,2017-05-02 02:09:27.000,A03000,811,楠梓區,旗楠路與立民路,環保局,解除管制,空氣污染,渠反映該處路段不明原因瀰漫濃厚化學異味致空污情事，建請查處。,【主管解除管制】本案於05/02 05：36 環保局環境稽查科中區股王奕翔先生回報，稽查人員於05/02 02：34到 達，稽查當時於所述地點周界巡視未發現上述明顯化學異味空污情事，並另使用PID儀器量測數據為0PPM；並於 05/03 10：05電覆陳情人，故解除管制；惟陳情人反映該處夜間空污問題，故另成非網A-TB-2017-34666追蹤管 制。,NULL,2017-05-02 02:10:47.000,2017-05-03 10:25:13.000,22.7410718512,120.337920559
INS170502008,5,2017-05-02 02:24:03.000,E01005,813,左營區,華夏路1716巷內,台電公司,解除管制,電線掉落,渠反映該處電桿上有電線垂落，建請查處。,【主管解除管制】本案於05/02 10：10經詢問台電客服1911紀小姐(#8028)表示，人員於05/02 03:25 到場，該處係第四台線路，已協助處理完成；本案不需回電故解除管制。,NULL,2017-05-02 02:26:14.000,2017-05-02 10:22:10.000,22.66983746,120.296460582
INS170502009,5,2017-05-02 03:18:08.000,A03000,830,鳳山區,建國路一段394之1號,環保局,解除管制,噪音,渠反映該處食品加工廠有機械作業產生振動噪音，建請查處。,【主管解除管制】本案於05/02 06：46 環保局環境稽查科中區股王奕翔先生回報，稽查人員於05/02 06：20到 達，稽查當時該工廠作業中，另入廠內稽查當下僅有使用人工方式進行切肉作業，於周界巡查未發現機具運轉致 噪音情事，仍促請業者注意防範；並於05/03 14：12電覆陳情人，故解除管制。,NULL,2017-05-02 03:21:25.000,2017-05-03 14:19:11.000,22.6347937687,120.368951344
INS170502010,5,2017-05-02 03:50:17.000,A03000,831,大寮區,台88大寮交流道，往東匝道口,環保局,解除管制,路面油漬,渠反映該處有車禍油漬，建請查處。,【主管解除管制】本案於 05/02 04:19 溝渠清潔隊莊斯宇先生回報，該處人員前往時已先行致電該所 員警確認位置，然05/02 04:10到場時已無見到員警及事故車輛，另查看路面油漬部分已有先行清除之 痕跡；本案不需回電故解除管制。,NULL,2017-05-02 03:53:02.000,2017-05-02 07:24:29.000,22.586401,120.411205
INS170502011,5,2017-05-02 06:12:12.000,A03000,833,鳥松區,山腳路1巷14號(西河祠),環保局,解除管制,空氣污染,渠反映該處燃燒金紙造成空污，建請會同查處。,【主管解除管制】本案於05/02 08:45 環保局環境稽查科中區股王奕翔先生回報，稽查人員於05/02 06:54到 達，稽查當時有會同陳情人，於上址西河祠查察，現場屬燃燒線香非燃燒金紙，確實有發現金爐裡面有兩支香在 燃燒，但人員於周界巡查未發現明顯空污情事，仍有促請廟方注意防範；本案不需回電故解除管制。,NULL,2017-05-02 06:14:52.000,2017-05-05 17:30:56.000,22.6555210471,120.343632936
INS170502012,5,2017-05-02 06:50:54.000,A03000,802,苓雅區,中華四路與興中二路(陽光大飯店),環保局,解除管制,噪音,渠反映該業者頂樓傳出機械運轉聲響致噪音，建請查處。,【主管解除管制】本案於05/03 10：26電覆陳情人未果，故於05/03 10：31簡訊回覆：您好，您5月2日所反映機 械運轉噪音問題，經本府環保局前往稽查，稽查當時有詢問飯店人員，飯店人員表示是頂樓的抽風機故障導致噪 音情事，並表示會請廠商前往維修，人員仍有請業者注意防範並定期保養，感謝您的熱心通報，倘您對案件處理 有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-05-02 06:53:51.000,2017-05-03 10:37:21.000,22.614656657,120.301421126
INS170502013,5,2017-05-02 06:51:34.000,A03000,802,苓雅區,三多二路81號前,環保局,解除管制,垃圾清運,渠反映該處人行道堆積欲清運廢棄傢俱，影響稍後做生意，望請提前清走，建請查處。,【主管解除管制】本案於05/02 08:53苓雅區清潔隊王建發先生回報，人員於05/02 08:30到達，該處皆已清除 完畢；本案不需回電故解除管制。,NULL,2017-05-02 06:57:59.000,2017-05-06 00:01:05.000,22.620697253,120.325674564
INS170502014,5,2017-05-02 07:00:17.000,B02000,807,三民區,鼎山街202巷72弄5號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該址污水管阻塞致家中積水，建請查修。,【主管解除管制】本案於05/02 15:38水利局污水營運科林卉霓小姐回報，人員於05/02 15:10到達，該處已協 助修復完成；本案不需回電故解除管制。,NULL,2017-05-02 07:02:46.000,2017-05-06 00:02:50.000,22.6606824,120.31953859999999
INS170502015,5,2017-05-02 07:27:50.000,A03000,801,前金區,前金國小旁(位於自強二路上，於郵局對面),環保局,解除管制,髒亂清除,渠反映位於該校人行道上有一貓屍，建請清除。,【主管解除管制】本案於05/02 16：50電覆陳情人未果，故於05/02 16：54簡訊回覆：您好，您5月2日所反映貓 屍問題，經本府環保局前往稽查，現場勘查該處屬於學校退縮地，需由校方維護，後續由前金國小替代役協助清 除完畢，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-05-02 07:30:45.000,2017-05-02 16:59:43.000,22.6254453593,120.29399632
INS170502016,5,2017-05-02 07:31:23.000,B01000,814,仁武區,仁忠路189巷仁愛公園,養工處,解除管制,養工-公園、綠地設施損毀(二),渠反映該園內公廁馬達自5/1空轉至今恐損壞，建請查處。,【主管解除管制】本案於5/4 09：36 養工處鳳山養護工程隊韓莉梅小姐回報，人員於5/3 17:00抵 達，已修復完畢；並於05/04 09：45電覆陳情人，故解除管制。,NULL,2017-05-02 07:34:05.000,2017-05-04 09:44:23.000,22.5932249527,120.401222193
INS170502017,5,2017-05-02 07:31:39.000,A03000,814,仁武區,澄合街339之12號附近,環保局,解除管制,空氣污染,渠反映該處目前空氣中瀰漫惡臭異味致空污，建請查處。,【主管解除管制】本案於5/2 10:51環保局環境稽查科中區股謝朝富先生回報，稽查人員5/2 10:30到達，現場 巡視未發現明顯特殊味道；本案不需回電故解除管制。,NULL,2017-05-02 07:33:35.000,2017-05-06 00:06:34.000,22.6833308592,120.350068882
INS170502018,5,2017-05-02 07:40:34.000,A03000,807,三民區,建工路755號(食品加工工廠),環保局,解除管制,空氣污染,渠反映該處業者營業產生油煙逸散致空污情事，建請查處。(請稽查人員現場電覆處理結果),【主管解除管制】本案於5/2 10：54環保局環境稽查科中區股許涵喻先生回報，稽查人員於5/2 10：38到 達，電洽陳情人未接電話，於上址周界巡查未發現有油煙逸散導致空污情事，仍促請業者注意防範，該店於稽 查當時正常作業，設有靜電式油煙處理設備及噴霧式油煙處理設備，於106年5月2日10：37、10：43、10：47電 洽陳情人均未果，已以留言回覆；本案不需回電故解除管制。,NULL,2017-05-02 07:42:20.000,2017-05-06 00:08:51.000,22.6474872099,120.315676017
INS170502019,5,2017-05-02 07:43:15.000,B01000,804,鼓山區,明德路91巷,養工處,解除管制,路燈白天未熄(一),渠反映該處有一盞路燈白天未熄，建請查處。,【主管解除管制】本案於05/02 13：25養工處四維養護工程隊九如養護分隊胡建州先生回報，人員於05/02  12：13到場，已將該處路燈修復完成；本案不需回電故解除管制。,NULL,2017-05-02 07:45:18.000,2017-05-06 00:10:04.000,22.6168668052,120.388125463
INS170502020,5,2017-05-02 07:51:47.000,B01000,813,左營區,文慈路與重愛路(重愛公園),養工處,解除管制,公園髒亂、佔用(一),渠反映該公園內廁所髒亂散發臭味，且馬桶已滿溢，建請查處。,【主管解除管制】本案於05/03 00:13養工處四維養護工程隊江明秀小姐回報，人員於05/02 16:10到達，該處 先前已抽過水肥，惟馬桶仍係滿溢情事，因需查明管路，無法立即修繕，故改派非網A-TB-2017-34578賡續辦 理；本案不需回電故解除管制。,NULL,2017-05-02 07:54:28.000,2017-05-06 00:12:43.000,22.6833011343,120.318274782
INS170502021,5,2017-05-02 08:00:33.000,A03000,807,三民區,由九如一路轉入陽明路上，位於寶華公有停車場前,環保局,解除管制,垃圾清運,渠反映該處遭人丟棄大型廢棄家具及散落垃圾致髒亂多日，建請清除。,【主管解除管制】本案於05/02 09:40三民東區清潔隊葉淑莉小姐回報，人員於05/02 09:15到達，將家具清運 離開，09:25再次派人已將垃圾清除；本案不需回電故解除管制。,NULL,2017-05-02 08:02:25.000,2017-05-06 00:13:27.000,22.6368130085,120.340882179
INS170502022,5,2017-05-02 08:03:03.000,A03000,813,左營區,富民路342號,環保局,解除管制,垃圾清運,渠反映該址前變電箱旁遭丟棄多袋垃圾包，垃圾散落致髒亂，建請查處。,【主管解除管制】本案於05/02 09:44左營區清潔隊葉品玲小姐回報，人員於05/02 09:30到達，已清除完畢； 本案不需回電故解除管制。,NULL,2017-05-02 08:07:52.000,2017-05-06 00:13:04.000,22.6642581509,120.305285729
INS170502023,5,2017-05-02 08:04:46.000,A03000,832,林園區,鳳林路三段與潭平路口,環保局,解除管制,髒亂清除,渠反映該處路旁有一狗屍，建請查處。,【主管解除管制】本案於5/2 09:53林園區清潔隊黃況媛小姐回報，人員於5/2 09:00到達，5/2 09:30已清除完 畢；本案不需回電故解除管制。,NULL,2017-05-02 08:06:40.000,2017-05-06 00:14:38.000,22.5248382571,120.400067406
INS170502024,5,2017-05-02 08:08:14.000,B01000,843,美濃區,中山路二段256號,養工處,解除管制,養工-路燈故障(二),渠反映該址前路燈故障不亮，建請查處。,【主管解除管制】本案於05/03 10:11養工處旗美養護工程隊洪冠馨小姐回報，人員於05/03 09:50到達，該處 已修復完成；本案不需回電故解除管制。,NULL,2017-05-02 08:13:21.000,2017-05-06 00:15:15.000,22.8980645518,120.522014224
INS170502025,5,2017-05-02 08:11:14.000,B01000,812,小港區,店鎮里下橫路52號前,養工處,解除管制,路燈故障(一),渠反映該址前路燈昨夜冒火光後即不亮，建請查處。,【主管解除管制】本案於05/02 22:14養工處四維養護工程隊九如分隊林泉先生回報，人員於05/02 15:00到 達，該處路燈已修復；本案不需回電故解除管制。,NULL,2017-05-02 08:13:29.000,2017-05-06 00:15:56.000,22.5611629756,120.353544119
INS170502026,5,2017-05-02 08:14:00.000,B02000,806,前鎮區,新生路與擴建路(往北方向；前鎮加工區女子宿舍前),水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處轉彎迴轉道上，有一水溝蓋破裂50公尺寬，建請查處。,【主管解除管制】本案於5/3 23：59水利局市排一科盧建儒先生回報，人員於5/3 19：41抵達，該處溝蓋已修 復完成；本案不需回電故解除管制。,NULL,2017-05-02 08:20:46.000,2017-05-06 00:16:10.000,22.5908645052,120.303786861
INS170502027,5,2017-05-02 08:14:25.000,A04000,806,前鎮區,新生路與漁港路(往南方向 ),交通局,解除管制,號誌故障,渠反映該處路口號誌綠燈故障不亮多日，建請盡速修復。,【主管解除管制】本案於5/2 09:08交通局智慧運輸中心陳姵先小姐回報，該案已有前案，因線路故障需派修廠 商，故未再派員查看，致電廠商確認表示5/1已派修，預計5/2修復，無法於期限內完成，故改派非網 A-TB-2017-34247賡續辦理；本案不需回電故解除管制。,NULL,2017-05-02 08:22:13.000,2017-05-06 00:17:56.000,22.5765391781,120.315894355
INS170502028,5,2017-05-02 08:22:55.000,A03000,807,三民區,中華三路265號楊記火鍋,環保局,解除管制,空氣污染,渠反映該址業者目前於騎樓拌炒辣椒產生油煙過大情事，建請查處。,【主管解除管制】本案於05/03 10：33電覆陳情人未果，故於05/03 10：35簡訊回覆：您好，您5月2日所反映油 煙空污問題，經本府環保局前往稽查，稽查當時未發現炒辣椒行為，向業者確認表示稍早確有此作業但已結束， 故現場未發現空氣污染之情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-05-02 08:33:24.000,2017-05-03 10:41:17.000,22.6354060803,120.293256388
INS170502029,5,2017-05-02 08:22:19.000,A03000,802,苓雅區,三多二路81號,環保局,解除管制,路面油漬,渠反映該址前遭棄置廢棄家具，建請查處。,【主管解除管制】本案於05/02 08:51苓雅區清潔隊蔡鳳斐小姐回報，人員於05/02 08:45到達，該處皆已清除 完畢；本案不需回電故解除管制。,NULL,2017-05-02 08:25:57.000,2017-05-06 00:20:26.000,22.620697253,120.325674564
INS170502030,5,2017-05-02 08:24:21.000,B01000,806,前鎮區,車站後街35號,養工處,解除管制,路面坑洞(一),渠反映該址前有一坑洞，已有里民因此受傷，建請查處。,【主管解除管制】本案於05/02 11：43 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報：人員於05/02  11：35到達，該處已修復完畢；並於05/02 16：49電覆陳情人，故解除管制。,NULL,2017-05-02 08:26:51.000,2017-05-02 16:54:52.000,22.590831591,120.306218872
INS170502031,5,2017-05-02 08:37:17.000,A03000,831,大寮區,光明路一段與過溪路口(萊爾富對面),環保局,解除管制,髒亂清除,渠反映該處快車道上有一貓屍，建請清除。,【主管解除管制】本案於5/2 09:45大寮區清潔隊張簡火城先生回報，人員於5/2 09：20到達，已清除完成；本 案不需回電故解除管制。,NULL,2017-05-02 08:41:07.000,2017-05-06 17:08:45.000,22.5755706158,120.421830781
INS170502032,5,2017-05-02 08:38:48.000,A03000,811,楠梓區,清豐路12巷,環保局,解除管制,髒亂清除,渠反映該巷道內遭亂丟菸蒂及垃圾，造成環境髒亂，建請查處。,【主管解除管制】本案於05/02 09:27 楠梓區清潔隊王心柔小姐回報，人員於05/02 09:00抵達，該處已清除完 畢；並於05/02 16：55電覆陳情人，故解除管制。,NULL,2017-05-02 08:43:52.000,2017-05-02 17:00:12.000,22.7455424902,120.331782831
INS170502033,5,2017-05-02 08:47:37.000,B01000,807,三民區,正忠路400號,養工處,解除管制,人行道設施損壞(一),渠反映該址前人行道植物之盆景遭撞毀，建請查處。,【主管解除管制】本案於05/02 09:53四維養護工程隊三民養護分隊趙廣慶先生回報，人員於05/02 09：10到 達，該處無危險性，未影響通行，經查人行道未損壞，該植物盆栽破損屬私人物品，非公有花台，且丟棄於人行 道上，故改派INS170502060 三民東區清潔隊賡續辦理；本案不需回電故解除管制。,NULL,2017-05-02 08:48:34.000,2017-05-06 17:08:03.000,22.649054925,120.330378369
INS170502034,5,2017-05-02 08:50:46.000,E01005,830,鳳山區,長明街95號，近五甲一路口,台電公司,解除管制,台電-孔蓋鬆動,渠反映該處電箱旁有一個台電水泥基座內有電線，原本的鐵蓋遺失致常有垃圾堆積甚至起火，故望能儘速將此坑封起，建請查處。,【主管解除管制】本案於05/03 16：07經與台電客服張小姐(#8029)確認；該處需轉呈線路課後續改善，故改派 非網A-TB-2017-34789賡續辦理；本案不需回電故解除管制。,NULL,2017-05-02 08:59:53.000,2017-05-03 16:27:56.000,22.6201963894,120.35704391
INS170502035,5,2017-05-02 08:51:05.000,A03000,830,鳳山區,中山路183號，佐丹奴服飾店,環保局,解除管制,噪音,渠反映該業者水冷式冷氣運轉中，噪音擾民，建請查處。,【主管解除管制】本案於05/02 11:44 環保局中區股郭進堯先生回報，稽查人員於05/02 10:51到達，並會同陳 情人指定地點，檢測冷卻水塔運轉均能音量61.4分貝，未逾本市第三類營業場所日間時段，噪音管制標準67分 貝，陳情人建議店家每日晚間22:00後休息關掉冷卻水塔，本局建請陳情人晚間發現噪音，請通報本局人員檢 測，本局已促請業者注意防範噪音；並於05/03 10：37電覆陳情人，故解除管制。,NULL,2017-05-02 08:57:47.000,2017-05-03 10:43:26.000,22.623430911,120.35714998
INS170502036,5,2017-05-02 08:51:16.000,A03000,811,楠梓區,清安街2號(乖寶貝幼兒園),環保局,解除管制,噪音,渠反映該園方使用擴音器、麥克風噪音甚鉅，建請查處。,【主管解除管制】本案於5/2 11：02 環保局環境稽查科中區股陳品璇小姐回報，稽查人員5/2 09:50到達，稽查 當時幼兒園營業中，會同園長於園區巡視，未發現擴音設備致噪音情事，仍促請園方注意防範；本案不需回電故 解除管制。,NULL,2017-05-02 08:53:54.000,2017-05-06 17:09:34.000,22.7375082403,120.339241112
INS170502037,5,2017-05-02 09:01:08.000,A03000,813,左營區,大中二路490號,環保局,解除管制,髒亂清除,渠反映該址前方機、慢車道上掉落兩塊石塊，建請查處。,【主管解除管制】本案於5/2 09:25左營區清潔隊葉品玲小姐回報，人員於5/2 09：10到達，周界巡查皆未發 現；本案不需回電故解除管制。,NULL,2017-05-02 09:09:10.000,2017-05-06 16:59:35.000,22.6817884364,120.309777737
INS170502038,5,2017-05-02 09:04:41.000,A03000,830,鳳山區,瑞順街(介於瑞竹路至瑞興路),環保局,解除管制,垃圾清運,渠反映該沿線路段兩旁均有垃圾及落葉，造成環境髒亂，建請查處。,【主管解除管制】本案於5/2 09：53 鳳山區清潔隊廖敦儀小姐回報，人員於5/2 09：30抵達，該處僅單純有落 葉，現掃街人員皆已出勤，無人力前往清掃，需另排程處理，故轉派非網：A-TB-2017-34274；本案不需回電故 解除管制。,NULL,2017-05-02 09:12:13.000,2017-05-06 17:00:24.000,22.6278831502,120.369305933
INS170502039,5,2017-05-02 09:05:28.000,A03000,830,鳳山區,瑞興路(介於瑞順街至勝利路),環保局,解除管制,垃圾清運,渠反映該沿線路段兩旁均有垃圾及落葉，造成環境髒亂，建請查處。,【主管解除管制】本案於5/2 09：53 鳳山區清潔隊廖敦儀小姐回報，人員於5/2 09：30抵達，該處僅單純有落 葉，現掃街人員皆已出勤，無人力前往清掃，需另排程處理，故轉派非網：A-TB-2017-34275；本案不需回電故 解除管制。,NULL,2017-05-02 09:13:01.000,2017-05-06 17:01:19.000,22.6293766553,120.367284813
INS170502040,5,2017-05-02 09:06:05.000,A03000,830,鳳山區,勝利路(介於瑞興路至建國路一段),環保局,解除管制,垃圾清運,渠反映該沿線路段兩旁均有垃圾及落葉，造成環境髒亂，建請查處。,【主管解除管制】本案於5/2 09：53 鳳山區清潔隊廖敦儀小姐回報，人員於5/2 09：30抵達，該處僅單純有落 葉，現掃街人員皆已出勤，無人力前往清掃，需另排程處理，故轉派非網：A-TB-2017-34278；本案不需回電故 解除管制。,NULL,2017-05-02 09:13:12.000,2017-05-06 17:01:57.000,22.6309765848,120.372988733
INS170502041,5,2017-05-02 09:10:19.000,A03000,812,小港區,小港路空中大學附近,環保局,解除管制,空氣污染,渠反映該處有聞到工廠排放廢氣的異味，建請查處。,【主管解除管制】本案於05/02 11：02 環保局公害專線杜淑文小姐回報，稽查人員於05/02 09：20到達，人員 於空大周界巡查，現場未發現有工廠異常排放廢氣致空汙情事，以PID量測可燃性氣體為0PPM；本案不需回電故 解除管制。,NULL,2017-05-02 09:11:17.000,2017-05-06 17:02:15.000,22.5655268573,120.342989694
INS170502042,5,2017-05-02 09:15:45.000,A04000,802,苓雅區,林森二路興中一路,交通局,解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】本案於05/02 10:26交通局智慧運輸中心陳姵先小姐回報，人員於05/02 10：25到達，該處號 誌正常放亮，無故障；本案不需回電故解除管制。,NULL,2017-05-02 09:17:14.000,2017-05-06 17:02:26.000,22.6168100499,120.307908132
INS170502043,5,2017-05-02 09:16:59.000,A03000,802,苓雅區,武仁街98號對面,環保局,解除管制,髒亂清除,渠反映該處小公園轉角有廢棄家具，是一、兩個大型木製櫃，建請查處。,【主管解除管制】本案於05/02 16：56電覆陳情人未果，故於05/02 16：59簡訊回覆：您好，您5月2日所反映公 園轉角廢棄家具等髒亂問題，本府環保局派員已將現場家具全數清除完成，感謝您的熱心通報，倘您對案件處理 有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-05-02 09:20:38.000,2017-05-02 17:04:54.000,22.6206082612,120.334069827
INS170502044,5,2017-05-02 09:18:02.000,A03000,806,前鎮區,二聖路與廣東三街路口附近(國泰建設),環保局,解除管制,噪音,渠反映該處工地施工噪音，建請查處。,【主管解除管制】本案於05/02 11:58 環保局南區股 楊立文先生回報，稽查人員於05/02 11:05到達現場，稽查 當時查該址為三井建設承攬之營建工程，現場車流量過大且無覓得適當測輛地點，故無法量測噪音，仍勸請業者 勿於早上八點前開工，並請業者注意音量控管避免擾民；並於05/03 10：40電覆陳情人，故解除管制。,NULL,2017-05-02 09:19:54.000,2017-05-03 10:50:22.000,22.6093942632,120.320033298
INS170502045,5,2017-05-02 09:23:09.000,A03000,807,三民區,金鼎路141號,環保局,解除管制,髒亂清除,渠反映該址旁空地與空屋皆因久未維護遭棄置許多垃圾造成髒亂，對此恐造成登革熱疫情，建請查處。,【主管解除管制】本案於05/02 09:49 三民東區清潔隊 許華玲小姐回報，人員於05/02 09:30抵達，派工： INS170502045、INS170502048兩件皆為相同地點，因空地需查明所有權人才能開立勸導單，另空地外未有髒亂， 故改派非網：A-TB-2017-34276處理；並於05/02 16：14電覆陳情人，故解除管制。,NULL,2017-05-02 09:40:51.000,2017-05-02 16:17:03.000,22.6635257599,120.325788436
INS170502046,5,2017-05-02 09:18:31.000,A03000,820,岡山區,福興里頂潭路63巷3號、4號附近,環保局,解除管制,噪音,渠反映該處房屋整修，有怪手施工機具噪音，建請查處。,【主管解除管制】本案於05/02 11：48環保局環境稽查科北區股羅致良先生回報，稽查人員於05/02 09：55至現 場，現場進行四棟住宅建築工程，未發現大型機具作業，噪音源：為切割木頭機具聲及敲打聲，於周界外量測均 能音量為55.0分貝，未逾營建類日間第二類管制標準67.0分貝，仍予以促請業者注意作業音量控管，避免噪音擾 民；本案不需回電故解除管制。,NULL,2017-05-02 09:20:37.000,2017-05-06 17:02:55.000,22.7772599981,120.267832999
INS170502047,5,2017-05-02 09:18:40.000,A03000,804,鼓山區,美術東八街110號左右(橘園大樓),環保局,解除管制,噪音,渠反映該大樓正使用機具除草，噪音擾民，建請查處。,【主管解除管制】本案於05/02 11:27 環保局稽查科中區股胡清明先生回報，稽查人員於05/02 10:15到達，經 查正確地點為鼓山區美術東八街106號，米羅大樓有使用機具進行修剪樹木作業，稽查當施修剪樹木作業已結 束，無發現機具噪音，仍督促該大樓管理室修剪樹木時需注意音量控管；本案不需回電故解除管制。,NULL,2017-05-02 09:19:56.000,2017-05-06 17:03:23.000,22.653922889,120.291478391
INS170502048,5,2017-05-02 09:23:42.000,A03000,807,三民區,金山路與金山路18巷口,環保局,解除管制,髒亂清除,渠反映該巷口旁空地內有積水，對此唯恐孳生蚊蟲產生登革熱疫情，建請查處。,【主管解除管制】本案於05/02 09:49 三民東區清潔隊 許華玲小姐回報，人員於05/02 09:30抵達，派工： INS170502045、INS170502048兩件皆為相同地點，因空地需查明所有權人才能開立勸導單，另空地外未有髒亂， 故改派非網：A-TB-2017-34276處理；並於05/02 16：14電覆陳情人，故解除管制。,NULL,2017-05-02 09:40:39.000,2017-05-02 16:22:27.000,22.661667165,120.325249877
INS170502049,5,2017-05-02 09:20:18.000,B01000,814,仁武區,八德西路545號,養工處,解除管制,養工-路燈故障(二),渠反映該址前路段上共有10盞路燈故障不亮，建請盡速修復。,【主管解除管制】本案於5/4 14:32 養工處鳳山養護工程隊韓莉梅小姐回報，人員於5/4 10:50到達，該處皆已 修復；本案不需回電故解除管制。,NULL,2017-05-02 09:22:34.000,2017-05-06 17:03:44.000,22.6847713373,120.328888164
INS170502050,5,2017-05-02 09:25:26.000,A03000,811,楠梓區,常德路231號,環保局,解除管制,髒亂清除,渠反映該店家前有一貓屍，建請查處。,【主管解除管制】本案於05/02 10:10 楠梓區清潔隊 李郁慧小姐回報，人員於05/02 09:45到達現場，已清除完 畢；本案不需回電故解除管制。,NULL,2017-05-02 09:27:59.000,2017-05-06 17:03:57.000,22.7357712198,120.336596849
INS170502051,5,2017-05-02 09:27:25.000,A04000,804,鼓山區,中華一路與美明路口,交通局,解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請修繕。,【主管解除管制】本案於05/02 10:04交通局智慧運輸中心陳珮先小姐回報，人員於05/02 10：00到達，該處已 修復；本案不需回電故解除管制。,NULL,2017-05-02 09:28:16.000,2017-05-06 16:51:34.000,22.6653798298,120.291809621
INS170502052,5,2017-05-02 09:30:27.000,A04000,802,苓雅區,忠孝二路與三多三路口,交通局,解除管制,號誌故障,渠反映該處號誌全故障不亮，建請查處。,【主管解除管制】本案於05/02 10:04交通局智慧運輸中心陳珮先小姐回報，人員於05/02 10：00到達，該處已 修復；本案不需回電故解除管制。,NULL,2017-05-02 09:31:12.000,2017-05-06 16:51:52.000,22.6156874758,120.309760898
INS170502053,5,2017-05-02 09:33:06.000,B01000,807,三民區,南台路與河北二路,養工處,解除管制,人行道設施損壞(一),渠反映該處紅磚道人行道洗石子有脫落情事，建請查處。,【主管解除管制】本案於05/02 16：15 養工處四維養護工程隊三民養護隊趙廣慶先生回報，人員於05/02 14： 10到達，該處已修復完成；本案不需回電故解除管制。,NULL,2017-05-02 09:39:39.000,2017-05-06 16:52:10.000,22.6365855709,120.298196605
INS170502054,5,2017-05-02 09:33:33.000,B01000,807,三民區,建國三路上(介於繼光街與南台路),養工處,解除管制,路面坑洞(一),渠反映該處雙向路面多處坑洞，建請查處。,【主管解除管制】本案於05/02 11:54 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於05/02  11:00到達，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-05-02 09:40:03.000,2017-05-06 16:52:30.000,22.6378102059,120.299358157
INS170502055,5,2017-05-02 09:34:23.000,A01000,814,仁武區,義大二路與水管路三段,工務局,解除管制,管線問題,渠反映該處有不明施工單位挖掘，交管未確實，已影響通行，建請查處。,【主管解除管制】本案於05/02 09:39 工務局道路挖掘管理中心陳雍文先生回報，該處經查證屬於自來水公司施 工所致，而另如民眾係針對交通問題需要與交通局反映，該案線上確認為自來水工程，故先針對自來水施工問題 先通報，另於09:46 通報自來水公司1910客服 張小姐(代號:125)成功；本案不需回電故解除管制。,NULL,2017-05-02 09:37:41.000,2017-05-06 16:54:18.000,22.7005518595,120.379211556
INS170502056,5,2017-05-02 09:44:58.000,B01000,804,鼓山區,翠華路445號對面,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於05/02 20:43養工處四維養護工程隊九如分隊吳明德先生回報，人員於04/02 19：35到 達，該處路燈已修復；本案不需回電故解除管制。,NULL,2017-05-02 09:46:05.000,2017-05-06 16:55:35.000,22.6641886109,120.285337073
INS170502057,5,2017-05-02 09:55:41.000,B01000,813,左營區,東門路上停車場旁邊公園,養工處,解除管制,公園、綠地設施損毀(一),渠反映該處公園內小路步道之園燈不亮，建請查處。,【主管解除管制】本案於05/03 22:34 養工處養工處四維養護工程隊江明秀小姐回報，人員於05/03 17:15到 達，該處公園燈皆已修復完成；本案不需回電故解除管制。,NULL,2017-05-02 09:57:19.000,2017-05-06 16:55:52.000,22.6712200326,120.294627338
INS170502058,5,2017-05-02 09:56:50.820,B02000,812,小港區,桂陽路175巷6弄31號,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該址門前有一水溝蓋是兩片式的，車輛進出時，都必須壓過水溝蓋，現在水溝蓋已經有塌陷分離，建請查處。,【主管解除管制】本案於05/02 13:28 水利局市區排水一科盧建儒先生回報，人員05/02 11:28抵達，該處無危 險性，惟經查係屬六米以下巷道，後續需由區公所協助修復，故改派非網A-TB-2017-34365賡續辦理，故解除管 制。,NULL,2017-05-02 10:40:07.000,2017-05-02 14:06:06.000,22.5798660595,120.355489898
INS170502059,5,2017-05-02 10:01:40.000,A03000,806,前鎮區,正勤路43號,環保局,解除管制,髒亂清除,渠反映該址前方道路旁有一貓屍，建請清除。,【主管解除管制】本案於05/02 10：51 前鎮區清潔隊王蘭琪小姐回報，人員於05/02 10：40到場，已清除完 成；本案不需回電故解除管制。,NULL,2017-05-02 10:03:38.000,2017-05-06 16:56:09.000,22.602561787,120.304413399
