Approach,BasinName,Date,Family,Number,Order,Remarks,RiverCode,RiverName,SamplingPointSiteIdentifier,SamplingPointSiteName,ScientificNameCode,SpeciesScientificName,SpeciesUniverseName,X_3826,Y_3826
穿越線法,淡水河,2016/10/3 上午 12:00:00,蜻蜓科,2,蜻蛉目,,114010,大漢溪,1140100002,大溪橋,348303,Orthetrum pruinosum,霜白蜻蜓中印亞種,277781,2752757
穿越線法,淡水河,2016/10/3 上午 12:00:00,蜻蜓科,1,蜻蛉目,,114010,大漢溪,1140100002,大溪橋,348304,Orthetrum sabina,杜松蜻蜓,277781,2752757
穿越線法,淡水河,2016/10/3 上午 12:00:00,蜻蜓科,1,蜻蛉目,,114010,大漢溪,1140100002,大溪橋,348323,Trithemis aurora,紫紅蜻蜓,277781,2752757
穿越線法,淡水河,2017/2/17 上午 12:00:00,灰蝶科,1,鱗翅目,,114010,大漢溪,1140100002,大溪橋,345743,Jamides bochus,雅波灰蝶;紫鉚蝶;雅灰蝶;琉璃波紋小灰蝶;瑠璃波紋小灰蝶;琉璃波灰蝶;翠藍波紋灰蝶;紫白波灰蝶,277781,2752757
穿越線法,淡水河,2017/2/17 上午 12:00:00,灰蝶科,1,鱗翅目,,114010,大漢溪,1140100002,大溪橋,345747,Lampides boeticus,豆波灰蝶;曲斑灰蝶;亮灰蝶;波紋小灰蝶;豆莢灰蝶;波紋灰蝶,277781,2752757
穿越線法,淡水河,2017/2/17 上午 12:00:00,蛺蝶科,1,鱗翅目,,114010,大漢溪,1140100002,大溪橋,347153,Mycalesis gotama,稻眉眼蝶;姬蛇目蝶;日月蝶;稻眼蝶;中華眉眼蝶,277781,2752757
穿越線法,淡水河,2017/2/17 上午 12:00:00,蛺蝶科,1,鱗翅目,,114010,大漢溪,1140100002,大溪橋,347192,Polygonia c-aureum,黃鉤蛺蝶;黃蛺蝶;黃挾蝶;金鉤角蛺蝶;葎胥,277781,2752757
穿越線法,淡水河,2017/2/17 上午 12:00:00,粉蝶科,5,鱗翅目,,114010,大漢溪,1140100002,大溪橋,347349,Pieris canidia,緣點白粉蝶;白粉蝶;東方菜粉蝶;台灣紋白蝶;多點菜粉蝶,277781,2752757
穿越線法,淡水河,2017/2/17 上午 12:00:00,粉蝶科,20,鱗翅目,,114010,大漢溪,1140100002,大溪橋,347350,Pieris rapae,白粉蝶;紋白蝶;菜粉蝶;日本紋白蝶;菜白蝶,277781,2752757
穿越線法,淡水河,2016/5/4 上午 12:00:00,灰蝶科,1,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345747,Lampides boeticus,豆波灰蝶;曲斑灰蝶;亮灰蝶;波紋小灰蝶;豆莢灰蝶;波紋灰蝶,295132,2769400
穿越線法,淡水河,2016/5/4 上午 12:00:00,灰蝶科,3,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345798,Zizeeria maha,藍灰蝶;柞灰蝶;酢醬灰蝶;大和小灰蝶;沖繩小灰蝶;小型小灰蝶;毛眼灰蝶,295132,2769400
穿越線法,淡水河,2016/5/4 上午 12:00:00,蛺蝶科,2,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,347190,Phalanta phalantha,琺蛺蝶;柊蛺蝶;紅擬豹斑蝶;紅豹斑蝶;橙豹蛺蝶;擬豹紋蛺蝶,295132,2769400
穿越線法,淡水河,2016/5/4 上午 12:00:00,粉蝶科,1,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,347340,Eurema blanda,亮色黃蝶;棕斑黃粉蝶;台灣黃蝶;蘗黃粉蝶;爪哇黃蝶;亮色黃粉蝶,295132,2769400
穿越線法,淡水河,2016/5/4 上午 12:00:00,粉蝶科,38,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,347349,Pieris canidia,緣點白粉蝶;白粉蝶;東方菜粉蝶;台灣紋白蝶;多點菜粉蝶,295132,2769400
穿越線法,淡水河,2016/5/4 上午 12:00:00,粉蝶科,23,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,347350,Pieris rapae,白粉蝶;紋白蝶;菜粉蝶;日本紋白蝶;菜白蝶,295132,2769400
穿越線法,淡水河,2016/5/7 上午 12:00:00,灰蝶科,1,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345747,Lampides boeticus,豆波灰蝶;曲斑灰蝶;亮灰蝶;波紋小灰蝶;豆莢灰蝶;波紋灰蝶,295132,2769400
穿越線法,淡水河,2016/5/7 上午 12:00:00,灰蝶科,3,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345798,Zizeeria maha,藍灰蝶;柞灰蝶;酢醬灰蝶;大和小灰蝶;沖繩小灰蝶;小型小灰蝶;毛眼灰蝶,295132,2769400
穿越線法,淡水河,2016/5/7 上午 12:00:00,蛺蝶科,2,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,347190,Phalanta phalantha,琺蛺蝶;柊蛺蝶;紅擬豹斑蝶;紅豹斑蝶;橙豹蛺蝶;擬豹紋蛺蝶,295132,2769400
穿越線法,淡水河,2016/5/7 上午 12:00:00,粉蝶科,1,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,347340,Eurema blanda,亮色黃蝶;棕斑黃粉蝶;台灣黃蝶;蘗黃粉蝶;爪哇黃蝶;亮色黃粉蝶,295132,2769400
穿越線法,淡水河,2016/5/7 上午 12:00:00,粉蝶科,38,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,347349,Pieris canidia,緣點白粉蝶;白粉蝶;東方菜粉蝶;台灣紋白蝶;多點菜粉蝶,295132,2769400
穿越線法,淡水河,2016/5/7 上午 12:00:00,粉蝶科,23,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,347350,Pieris rapae,白粉蝶;紋白蝶;菜粉蝶;日本紋白蝶;菜白蝶,295132,2769400
穿越線法,淡水河,2016/8/3 上午 12:00:00,弄蝶科,1,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345496,Potanthus confucius,黃斑弄蝶;小黃斑弄蝶;孔子黃室弄蝶;台灣黃斑弄蝶;黃挵蝶,295132,2769400
穿越線法,淡水河,2016/8/3 上午 12:00:00,弄蝶科,1,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345497,Potanthus motzui,墨子黃斑弄蝶;細帶黃斑弄蝶,295132,2769400
穿越線法,淡水河,2016/8/3 上午 12:00:00,灰蝶科,3,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345742,Jamides alecto,淡青雅波灰蝶;素雅灰蝶;白波紋小灰蝶;薑白波灰蝶;尖翅波紋灰蝶;白波灰蝶,295132,2769400
穿越線法,淡水河,2016/8/3 上午 12:00:00,灰蝶科,2,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345743,Jamides bochus,雅波灰蝶;紫鉚蝶;雅灰蝶;琉璃波紋小灰蝶;瑠璃波紋小灰蝶;琉璃波灰蝶;翠藍波紋灰蝶;紫白波灰蝶,295132,2769400
穿越線法,淡水河,2016/8/3 上午 12:00:00,灰蝶科,2,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345747,Lampides boeticus,豆波灰蝶;曲斑灰蝶;亮灰蝶;波紋小灰蝶;豆莢灰蝶;波紋灰蝶,295132,2769400
穿越線法,淡水河,2016/8/3 上午 12:00:00,灰蝶科,2,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345798,Zizeeria maha,藍灰蝶;柞灰蝶;酢醬灰蝶;大和小灰蝶;沖繩小灰蝶;小型小灰蝶;毛眼灰蝶,295132,2769400
穿越線法,淡水河,2016/8/3 上午 12:00:00,細蟌科,1,蜻蛉目,,114010,大漢溪,1140100003,新海橋-大漢橋,348233,Ischnura senegalensis,青紋細蟌,295132,2769400
穿越線法,淡水河,2016/8/3 上午 12:00:00,蜻蜓科,1,蜻蛉目,,114010,大漢溪,1140100003,新海橋-大漢橋,348278,Acisoma panorpoides,粗腰蜻蜓,295132,2769400
穿越線法,淡水河,2016/8/3 上午 12:00:00,蜻蜓科,1,蜻蛉目,,114010,大漢溪,1140100003,新海橋-大漢橋,348281,Brachythemis contaminata,褐斑蜻蜓,295132,2769400
穿越線法,淡水河,2016/8/3 上午 12:00:00,琵蟌科,2,蜻蛉目,,114010,大漢溪,1140100003,新海橋-大漢橋,348334,Copera marginipes,脛蹼琵蟌,295132,2769400
穿越線法,淡水河,2016/8/5 上午 12:00:00,弄蝶科,1,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345496,Potanthus confucius,黃斑弄蝶;小黃斑弄蝶;孔子黃室弄蝶;台灣黃斑弄蝶;黃挵蝶,295132,2769400
穿越線法,淡水河,2016/8/5 上午 12:00:00,弄蝶科,1,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345497,Potanthus motzui,墨子黃斑弄蝶;細帶黃斑弄蝶,295132,2769400
穿越線法,淡水河,2016/8/5 上午 12:00:00,灰蝶科,3,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345742,Jamides alecto,淡青雅波灰蝶;素雅灰蝶;白波紋小灰蝶;薑白波灰蝶;尖翅波紋灰蝶;白波灰蝶,295132,2769400
穿越線法,淡水河,2016/8/5 上午 12:00:00,灰蝶科,2,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345743,Jamides bochus,雅波灰蝶;紫鉚蝶;雅灰蝶;琉璃波紋小灰蝶;瑠璃波紋小灰蝶;琉璃波灰蝶;翠藍波紋灰蝶;紫白波灰蝶,295132,2769400
穿越線法,淡水河,2016/8/5 上午 12:00:00,灰蝶科,2,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345747,Lampides boeticus,豆波灰蝶;曲斑灰蝶;亮灰蝶;波紋小灰蝶;豆莢灰蝶;波紋灰蝶,295132,2769400
穿越線法,淡水河,2016/8/5 上午 12:00:00,灰蝶科,2,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345798,Zizeeria maha,藍灰蝶;柞灰蝶;酢醬灰蝶;大和小灰蝶;沖繩小灰蝶;小型小灰蝶;毛眼灰蝶,295132,2769400
穿越線法,淡水河,2016/8/5 上午 12:00:00,細蟌科,1,蜻蛉目,,114010,大漢溪,1140100003,新海橋-大漢橋,348233,Ischnura senegalensis,青紋細蟌,295132,2769400
穿越線法,淡水河,2016/8/5 上午 12:00:00,蜻蜓科,1,蜻蛉目,,114010,大漢溪,1140100003,新海橋-大漢橋,348278,Acisoma panorpoides,粗腰蜻蜓,295132,2769400
穿越線法,淡水河,2016/8/5 上午 12:00:00,蜻蜓科,1,蜻蛉目,,114010,大漢溪,1140100003,新海橋-大漢橋,348281,Brachythemis contaminata,褐斑蜻蜓,295132,2769400
穿越線法,淡水河,2016/8/5 上午 12:00:00,琵蟌科,2,蜻蛉目,,114010,大漢溪,1140100003,新海橋-大漢橋,348334,Copera marginipes,脛蹼琵蟌,295132,2769400
穿越線法,淡水河,2016/10/3 上午 12:00:00,灰蝶科,1,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345747,Lampides boeticus,豆波灰蝶;曲斑灰蝶;亮灰蝶;波紋小灰蝶;豆莢灰蝶;波紋灰蝶,295132,2769400
穿越線法,淡水河,2016/10/3 上午 12:00:00,灰蝶科,17,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,345798,Zizeeria maha,藍灰蝶;柞灰蝶;酢醬灰蝶;大和小灰蝶;沖繩小灰蝶;小型小灰蝶;毛眼灰蝶,295132,2769400
穿越線法,淡水河,2016/10/3 上午 12:00:00,蛺蝶科,1,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,347190,Phalanta phalantha,琺蛺蝶;柊蛺蝶;紅擬豹斑蝶;紅豹斑蝶;橙豹蛺蝶;擬豹紋蛺蝶,295132,2769400
穿越線法,淡水河,2016/10/3 上午 12:00:00,細蟌科,1,蜻蛉目,,114010,大漢溪,1140100003,新海橋-大漢橋,348233,Ischnura senegalensis,青紋細蟌,295132,2769400
穿越線法,淡水河,2016/10/3 上午 12:00:00,蜻蜓科,8,蜻蛉目,,114010,大漢溪,1140100003,新海橋-大漢橋,348281,Brachythemis contaminata,褐斑蜻蜓,295132,2769400
穿越線法,淡水河,2016/10/3 上午 12:00:00,蜻蜓科,1,蜻蛉目,,114010,大漢溪,1140100003,新海橋-大漢橋,348304,Orthetrum sabina,杜松蜻蜓,295132,2769400
穿越線法,淡水河,2016/10/3 上午 12:00:00,蜻蜓科,30,蜻蛉目,,114010,大漢溪,1140100003,新海橋-大漢橋,348307,Pantala flavescens,薄翅蜻蜓,295132,2769400
穿越線法,淡水河,2016/10/3 上午 12:00:00,琵蟌科,1,蜻蛉目,,114010,大漢溪,1140100003,新海橋-大漢橋,348334,Copera marginipes,脛蹼琵蟌,295132,2769400
穿越線法,淡水河,2017/2/17 上午 12:00:00,粉蝶科,22,鱗翅目,,114010,大漢溪,1140100003,新海橋-大漢橋,347350,Pieris rapae,白粉蝶;紋白蝶;菜粉蝶;日本紋白蝶;菜白蝶,295132,2769400
穿越線法,淡水河,2016/5/4 上午 12:00:00,弄蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,345505,Suastus gremius,黑星弄蝶;葵弄蝶;素弄蝶;黑星挵蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,灰蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,345742,Jamides alecto,淡青雅波灰蝶;素雅灰蝶;白波紋小灰蝶;薑白波灰蝶;尖翅波紋灰蝶;白波灰蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,灰蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,345798,Zizeeria maha,藍灰蝶;柞灰蝶;酢醬灰蝶;大和小灰蝶;沖繩小灰蝶;小型小灰蝶;毛眼灰蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蛺蝶科,2,鱗翅目,,114020,新店溪,1140200001,直潭,347087,Cyrestis thyodamas,網絲蛺蝶;地圖蝶;石牆蝶;崖胥;黑緣絲紋蛺蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蛺蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,347099,Euploea eunice,圓翅紫斑蝶;黑紫斑蝶;圓紫斑蝶;藍紋紫斑蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蛺蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,347106,Euploea tulliolus,小紫斑蝶;埔里紫斑蝶;妒麗紫斑蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蛺蝶科,2,鱗翅目,,114020,新店溪,1140200001,直潭,347120,Hypolimnas bolina,幻蛺蝶;幻紫蝶;幻紫斑蛺蝶;琉球紫蛺蝶;琉球紫挾蝶;琉球紫蝶;聯珠擬斑紫蛺蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蛺蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,347153,Mycalesis gotama,稻眉眼蝶;姬蛇目蝶;日月蝶;稻眼蝶;中華眉眼蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蛺蝶科,3,鱗翅目,,114020,新店溪,1140200001,直潭,347164,Neptis hylas,豆環蛺蝶;秋蛺蝶;琉球三線蝶;中環蛺蝶;三線蛺蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蛺蝶科,2,鱗翅目,,114020,新店溪,1140200001,直潭,347192,Polygonia c-aureum,黃鉤蛺蝶;黃蛺蝶;黃挾蝶;金鉤角蛺蝶;葎胥,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蛺蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,347200,Symbrenthia lilaea,散紋盛蛺蝶;金帶蝶;黃三線蝶;黃三條蝶;黃三綫蝶;爪哇黃條褐蛺蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蛺蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,347221,Ypthima tappana,達邦波眼蝶;大波瞿眼蝶;達邦波紋蛇目蝶;達邦鄰眼蝶;達邦矍眼蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,鳳蝶科,7,鱗翅目,,114020,新店溪,1140200001,直潭,347280,Graphium doson,木蘭青鳳蝶;黃蘭蝶;小青鳳蝶;青斑鳳蝶;瑤鳳蝶;木蘭青斑鳳蝶;多斑青鳳蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,鳳蝶科,14,鱗翅目,,114020,新店溪,1140200001,直潭,347281,Graphium sarpedon,青鳳蝶;青條鳳蝶;青帶鳳蝶;青斑鳳蝶;藍帶青鳳蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,粉蝶科,3,鱗翅目,,114020,新店溪,1140200001,直潭,347327,Catopsilia pomona,遷粉蝶;果神蝶;無紋淡黃蝶;銀紋淡黃蝶;淡黃蝶;淺紋淡黃粉蝶;銀紋淡黃粉蝶;鐵刀木粉蝶;遷飛粉蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,粉蝶科,9,鱗翅目,,114020,新店溪,1140200001,直潭,347349,Pieris canidia,緣點白粉蝶;白粉蝶;東方菜粉蝶;台灣紋白蝶;多點菜粉蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,粉蝶科,5,鱗翅目,,114020,新店溪,1140200001,直潭,347350,Pieris rapae,白粉蝶;紋白蝶;菜粉蝶;日本紋白蝶;菜白蝶,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蜻蜓科,2,蜻蛉目,,114020,新店溪,1140200001,直潭,348298,Orthetrum glaucum,金黃蜻蜓,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蜻蜓科,5,蜻蛉目,,114020,新店溪,1140200001,直潭,348303,Orthetrum pruinosum,霜白蜻蜓中印亞種,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蜻蜓科,2,蜻蛉目,,114020,新店溪,1140200001,直潭,348304,Orthetrum sabina,杜松蜻蜓,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蜻蜓科,3,蜻蛉目,,114020,新店溪,1140200001,直潭,348307,Pantala flavescens,薄翅蜻蜓,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蜻蜓科,30,蜻蛉目,,114020,新店溪,1140200001,直潭,348323,Trithemis aurora,紫紅蜻蜓,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蜻蜓科,3,蜻蛉目,,114020,新店溪,1140200001,直潭,348324,Trithemis festiva,樂仙蜻蜓,303272,2756380
穿越線法,淡水河,2016/5/4 上午 12:00:00,蜻蜓科,2,蜻蛉目,,114020,新店溪,1140200001,直潭,348326,Urothemis signata,褐基蜻蜓,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,弄蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,345505,Suastus gremius,黑星弄蝶;葵弄蝶;素弄蝶;黑星挵蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,灰蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,345742,Jamides alecto,淡青雅波灰蝶;素雅灰蝶;白波紋小灰蝶;薑白波灰蝶;尖翅波紋灰蝶;白波灰蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,灰蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,345798,Zizeeria maha,藍灰蝶;柞灰蝶;酢醬灰蝶;大和小灰蝶;沖繩小灰蝶;小型小灰蝶;毛眼灰蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蛺蝶科,2,鱗翅目,,114020,新店溪,1140200001,直潭,347087,Cyrestis thyodamas,網絲蛺蝶;地圖蝶;石牆蝶;崖胥;黑緣絲紋蛺蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蛺蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,347099,Euploea eunice,圓翅紫斑蝶;黑紫斑蝶;圓紫斑蝶;藍紋紫斑蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蛺蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,347106,Euploea tulliolus,小紫斑蝶;埔里紫斑蝶;妒麗紫斑蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蛺蝶科,2,鱗翅目,,114020,新店溪,1140200001,直潭,347120,Hypolimnas bolina,幻蛺蝶;幻紫蝶;幻紫斑蛺蝶;琉球紫蛺蝶;琉球紫挾蝶;琉球紫蝶;聯珠擬斑紫蛺蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蛺蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,347153,Mycalesis gotama,稻眉眼蝶;姬蛇目蝶;日月蝶;稻眼蝶;中華眉眼蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蛺蝶科,3,鱗翅目,,114020,新店溪,1140200001,直潭,347164,Neptis hylas,豆環蛺蝶;秋蛺蝶;琉球三線蝶;中環蛺蝶;三線蛺蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蛺蝶科,2,鱗翅目,,114020,新店溪,1140200001,直潭,347192,Polygonia c-aureum,黃鉤蛺蝶;黃蛺蝶;黃挾蝶;金鉤角蛺蝶;葎胥,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蛺蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,347200,Symbrenthia lilaea,散紋盛蛺蝶;金帶蝶;黃三線蝶;黃三條蝶;黃三綫蝶;爪哇黃條褐蛺蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蛺蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,347221,Ypthima tappana,達邦波眼蝶;大波瞿眼蝶;達邦波紋蛇目蝶;達邦鄰眼蝶;達邦矍眼蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,鳳蝶科,7,鱗翅目,,114020,新店溪,1140200001,直潭,347280,Graphium doson,木蘭青鳳蝶;黃蘭蝶;小青鳳蝶;青斑鳳蝶;瑤鳳蝶;木蘭青斑鳳蝶;多斑青鳳蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,鳳蝶科,14,鱗翅目,,114020,新店溪,1140200001,直潭,347281,Graphium sarpedon,青鳳蝶;青條鳳蝶;青帶鳳蝶;青斑鳳蝶;藍帶青鳳蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,粉蝶科,3,鱗翅目,,114020,新店溪,1140200001,直潭,347327,Catopsilia pomona,遷粉蝶;果神蝶;無紋淡黃蝶;銀紋淡黃蝶;淡黃蝶;淺紋淡黃粉蝶;銀紋淡黃粉蝶;鐵刀木粉蝶;遷飛粉蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,粉蝶科,9,鱗翅目,,114020,新店溪,1140200001,直潭,347349,Pieris canidia,緣點白粉蝶;白粉蝶;東方菜粉蝶;台灣紋白蝶;多點菜粉蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,粉蝶科,5,鱗翅目,,114020,新店溪,1140200001,直潭,347350,Pieris rapae,白粉蝶;紋白蝶;菜粉蝶;日本紋白蝶;菜白蝶,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蜻蜓科,2,蜻蛉目,,114020,新店溪,1140200001,直潭,348298,Orthetrum glaucum,金黃蜻蜓,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蜻蜓科,5,蜻蛉目,,114020,新店溪,1140200001,直潭,348303,Orthetrum pruinosum,霜白蜻蜓中印亞種,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蜻蜓科,2,蜻蛉目,,114020,新店溪,1140200001,直潭,348304,Orthetrum sabina,杜松蜻蜓,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蜻蜓科,3,蜻蛉目,,114020,新店溪,1140200001,直潭,348307,Pantala flavescens,薄翅蜻蜓,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蜻蜓科,30,蜻蛉目,,114020,新店溪,1140200001,直潭,348323,Trithemis aurora,紫紅蜻蜓,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蜻蜓科,3,蜻蛉目,,114020,新店溪,1140200001,直潭,348324,Trithemis festiva,樂仙蜻蜓,303272,2756380
穿越線法,淡水河,2016/5/7 上午 12:00:00,蜻蜓科,2,蜻蛉目,,114020,新店溪,1140200001,直潭,348326,Urothemis signata,褐基蜻蜓,303272,2756380
穿越線法,淡水河,2016/8/3 上午 12:00:00,弄蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,345455,Borbo cinnara,禾弄蝶;山弄蝶;秈弄蝶;台灣單帶弄蝶;幽靈弄蝶;台灣一文字挵蝶;臺灣一字挵蝶;臺灣稻挵蝶;台灣籼弄蝶,303272,2756380
穿越線法,淡水河,2016/8/3 上午 12:00:00,弄蝶科,3,鱗翅目,,114020,新店溪,1140200001,直潭,345508,Telicota bambusae,竹橙斑弄蝶;夏黃斑弄蝶;紅翅長標弄蝶;埔里紅弄蝶;紅挵蝶,303272,2756380
穿越線法,淡水河,2016/8/3 上午 12:00:00,灰蝶科,2,鱗翅目,,114020,新店溪,1140200001,直潭,345747,Lampides boeticus,豆波灰蝶;曲斑灰蝶;亮灰蝶;波紋小灰蝶;豆莢灰蝶;波紋灰蝶,303272,2756380
穿越線法,淡水河,2016/8/3 上午 12:00:00,灰蝶科,20,鱗翅目,,114020,新店溪,1140200001,直潭,345798,Zizeeria maha,藍灰蝶;柞灰蝶;酢醬灰蝶;大和小灰蝶;沖繩小灰蝶;小型小灰蝶;毛眼灰蝶,303272,2756380
穿越線法,淡水河,2016/8/3 上午 12:00:00,蛺蝶科,2,鱗翅目,,114020,新店溪,1140200001,直潭,347073,Argyreus hyperbius,斐豹蛺蝶;斐胥;黑端豹斑蝶,303272,2756380
穿越線法,淡水河,2016/8/3 上午 12:00:00,蛺蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,347086,Cupha erymanthis,黃襟蛺蝶;柞蛺蝶;台灣黃蛺蝶;台灣黃斑蝶;臺灣黃斑蛺蝶,303272,2756380
穿越線法,淡水河,2016/8/3 上午 12:00:00,蛺蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,347088,Danaus chrysippus,金斑蝶;阿檀蝶;樺斑蝶,303272,2756380
穿越線法,淡水河,2016/8/3 上午 12:00:00,蛺蝶科,1,鱗翅目,,114020,新店溪,1140200001,直潭,347106,Euploea tulliolus,小紫斑蝶;埔里紫斑蝶;妒麗紫斑蝶,303272,2756380
穿越線法,淡水河,2016/8/3 上午 12:00:00,蛺蝶科,2,鱗翅目,,114020,新店溪,1140200001,直潭,347120,Hypolimnas bolina,幻蛺蝶;幻紫蝶;幻紫斑蛺蝶;琉球紫蛺蝶;琉球紫挾蝶;琉球紫蝶;聯珠擬斑紫蛺蝶,303272,2756380
穿越線法,淡水河,2016/8/3 上午 12:00:00,蛺蝶科,2,鱗翅目,,114020,新店溪,1140200001,直潭,347125,Junonia almana,眼蛺蝶;簑衣蛺蝶;美眼蛺蝶;孔雀蛺蝶;擬蛺蝶;孔雀紋挾蝶,303272,2756380
穿越線法,淡水河,2016/8/3 上午 12:00:00,蛺蝶科,2,鱗翅目,,114020,新店溪,1140200001,直潭,347130,Junonia orithya,青眼蛺蝶;藍地蝶;翠藍眼蛺蝶;孔雀青蛺蝶;孔雀紋青挾蝶;青擬蛺蝶;藍美目蛺蝶,303272,2756380
