年度(民國年),研究計畫名稱,計畫主持人,研究單位,研究期程,全文網址/網址 URL
103,提升我國公眾外交與國家行銷策略之研究,葉長城,中華經濟研究院,10304 - 10311,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjkwLzAwNjI1MDcucGRm&n=MjAxNTAyMDTlhaznnL7lpJbkuqTvvL%2fmnJ%2fmnKvloLHlkYpGaW5hbOeJiCsucGRm&icon=..pdf
102,民眾對施政表達意見機制之研究,周育仁,國家政策研究基金會,10203 - 10211,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzE4LzAwNTk3NDgucGRm&n=6KGo5oSP5qmf5Yi25pyf5pyr5aCx5ZGKLnBkZg%3d%3d&icon=..pdf
102,政府施政過程中公民新聞角色之研究,莊伯仲,恒準市場研究有限公司,10203 - 10211,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzE5LzAwNTk3NDkucGRm&n=5YWs5rCR5paw6IGe5aCx5ZGKMTAzMDMxOC5wZGY%3d&icon=..pdf
102,政策網絡治理中行政部門與新聞媒體功能及定位之研究,陳清河,台灣通訊學會,10205 - 10301,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjk0LzAwNjA0MTAucGRm&n=5pS%2f562W57ay57Wh5rK755CG5Lit6KGM5pS%2f6YOo6ZaA6IiH5paw6IGe5aqS6auU5Yqf6IO95Y%2bK5a6a5L2N5LmL56CU56m2LnBkZg%3d%3d&icon=..pdf
102,全募兵後替代役變革方向之研究,陳勁甫,元智大學,10204 - 10211,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzIxLzAwNjAxOTUucGRm&n=5YWo5Yuf5YW15b6M5pu%2f5Luj5b256K6K6Z2p5pa55ZCR5LmL56CU56m2MDExNUZpbmFsLnBkZg%3d%3d&icon=..pdf
102,行政組織屬性調整可行性評估之研究,彭錦鵬,臺灣競爭力論壇學會,10203 - 10211,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzI0LzAwNjAwNzMucGRm&n=6KGM5pS%2f57WE57mU5bGs5oCn6Kq%2f5pW05Y%2bv6KGM5oCn6KmV5Lyw5LmL56CU56m2LnBkZg%3d%3d&icon=..pdf
102,我國獨立機關組織定位、業務屬性及相關機關權責分工之研究,蕭全政,國家政策研究基金會,10204 - 10212,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzE3LzAwNjAxOTYucGRm&n=5oiR5ZyL542o56uL5qmf6Zec57WE57mU5a6a5L2N44CB5qWt5YuZ5bGs5oCn5Y%2bK55u46Zec5qmf6Zec5qyK6LKs5YiG5bel5LmL56CU56m2LnBkZg%3d%3d&icon=..pdf
102,我國地下水資源政策之研究,洪志銘,中華經濟研究院,10204 - 10212,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjk5LzAwNjAyMTAucGRm&n=5oiR5ZyL5Zyw5LiL5rC06LOH5rqQ5pS%2f562W5LmL56CU56m277yI5a6a56i%2f77yJLnBkZg%3d%3d&icon=..pdf
102,建構我國人權指標及調查之研究,黃嵩立,台灣國際醫學聯盟,10204 - 10212,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzMwLzAwNjAxMzIucGRm&n=5Lq65qyK5oyH5qiZ5pyf5pyr5aCx5ZGKX%2bWFqC5wZGY%3d&icon=..pdf
102,我國婚姻移民勞動工作權益保障及促進之研究,辛炳隆,台灣勞動與社會政策研究協會,10203 - 10211,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzM5LzAwNjAwOTYucGRm&n=5ama5ae756e75rCR5pyf5pyr5aCx5ZGK5a6a56i%2fLTAzMTIucGRm&icon=..pdf
102,我國辦理族群統計規劃之研究,楊文山,中央研究院,10206 - 10302,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjkyLzAwNjEyNTNfMS5wZGY%3d&n=5peP576k57Wx6KiILnBkZg%3d%3d&icon=..pdf
102,未來10年我國外勞政策變革方向之研究,林國榮,國家政策研究基金會,10203 - 10211,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzQzLzAwNTk3MDEucGRm&n=5aSW5Yue5pyf5pyr5aCx5ZGKLnBkZg%3d%3d&icon=..pdf
102,強化地方政府災害防救效能之研究,馬彥彬,台灣競爭力論壇學會,10204 - 10212,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzM3LzAwNjAxMzAucGRm&n=X1%2fntZDmoYjloLHlkYpfMjAxNDA0MDFf6YCB5Y2w57WQ5qGI54mILnBkZg%3d%3d&icon=..pdf
102,臺灣公共治理研究中心：102年臺灣公共治理指標調查,莊文忠,國立臺灣大學,10205 - 10301,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzExLzAwNjAyMDEucGRm&n=MDAxX%2biHuueBo%2bWFrOWFseayu%2beQhuaMh%2baomeacn%2bacq%2bWgseWRii5wZGY%3d&icon=..pdf
102,臺灣公共治理研究中心：行政機關強制力行使之研究-行政機關與警察機關之合作模式,章光明,國立臺灣大學,10205 - 10301,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzA3LzAwNjAyMDNfMS5wZGY%3d&n=MDA1X%2bihjOaUv%2bapn%2bmXnOW8t%2bWItuWKm%2bihjOS9v%2bS5i%2beglOeptu%2b8muihjOaUv%2bapn%2bmXnOiIh%2bitpuWvn%2bapn%2bmXnOS5i%2bWQiOS9nOaooeW8jy5wZGY%3d&icon=..pdf
102,我國社會福利體系中之基本所得保障研究,古允文,國立臺灣大學,10203 - 10301,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzU4LzAwNTk2OTMucGRm&n=44CM5oiR5ZyL56S%2b5pyD56aP5Yip6auU57O75Lit5LmL5Z%2b65pys5omA5b6X5L%2bd6Zqc56CU56m244CN5pyf5pyr5aCx5ZGKMDMxOS5wZGY%3d&icon=..pdf
102,我國社會福利服務提供方式之研究,呂建德,臺灣社會福利學會,10203 - 10211,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzUyLzAwNTk5NTAucGRm&n=5oiR5ZyL56S%2b5pyD56aP5Yip5pyN5YuZ5pa55byP5LmL56CU56m2MTAzLjAzLjI1LnBkZg%3d%3d&icon=..pdf
102,我國政府災後復原重建社會福利角色之研究,李宗勳,中華國家競爭力研究學會,10206 - 10302,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzMzLzAwNjAxMzEucGRm&n=5pyf5pyr5aCx5ZGK56ys5LqM5qyh5L%2bu6KiC5pysXzA1MTPlrprnqL%2fniYhfLnBkZg%3d%3d&icon=..pdf
102,我國非營利組織社會企業化之研究,王秉鈞,中華組織發展協會,10204 - 10212,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzQwLzAwNjAwNzgucGRm&n=5oiR5ZyL6Z2e54ef5Yip57WE57mU56S%2b5pyD5LyB5qWt5YyW5LmL56CU56m2LnBkZg%3d%3d&icon=..pdf
102,我國行政機關建立重大政策社會影響評估機制之研究,項靖,東海大學,10204 - 10212,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzQ3LzAwNTk3MDAucGRm&n=5oiR5ZyL6KGM5pS%2f5qmf6Zec5bu656uL6YeN5aSn5pS%2f562W56S%2b5pyD5b2x6Z%2b%2f6KmV5Lyw5qmf5Yi25LmL56CU56m2Leacn%2bacq%2bS%2fruato%2bacrDQxNy5wZGY%3d&icon=..pdf
102,我國推動國際生活營造政策之績效評估及跨國比較分析,陳啟清,臺灣研究學會,10204 - 10207,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjkzLzAwNjA1NTkucGRm&n=5oiR5ZyL5o6o5YuV5ZyL6Zqb55Sf5rS754ef6YCg5pS%2f562W5LmL57i%2b5pWI6KmV5Lyw5Y%2bK6Leo5ZyL5q%2bU6LyD5YiG5p6QLnBkZg%3d%3d&icon=..pdf
102,培育我國公務體系國際事務人才之研究,陳超明,實踐大學,10207 - 10211,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzUxLzAwNTk2OTgucGRm&n=5Z%2b56IKy5oiR5ZyL5YWs5YuZ6auU57O75ZyL6Zqb5LqL5YuZ5Lq65omN5LmL56CU56m2LnBkZg%3d%3d&icon=..pdf
102,衛生福利部心理及口腔健康司組織職能評估之研究,張珏,中華心理衛生協會,10209 - 10212,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjk1LzAwNjAyNDkucGRm&n=5YWo5paHKOeglOeptivpmYTpjIQpLnBkZg%3d%3d&icon=..pdf
102,行政院組織改造已施行機關之效益研析,郭昱瑩,國家政策研究基金會,10208 - 10212,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNzU2LzAwNTk2OTcucGRm&n=MjAxMzEyMzDooYzmlL%2fpmaLntYTnuZTmlLnpgKAoMTLniYgpICjntYIpLnBkZg%3d%3d&icon=..pdf
101,臺灣公共治理研究中心：臺灣公共治理指標之調查,莊文忠,國立臺灣大學,10103 - 10203,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjk5LzAwNTg5ODFfMS5wZGY%3d&n=MjAxMzA0MjQxNjIwMDc0NjM0MzY5LnBkZg%3d%3d&icon=..pdf
101,臺灣公共治理研究中心：精進主計體系之財務管理機制之研究,郭昱瑩,國立臺灣大學,10103 - 10203,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzAwLzAwNTg5ODJfMS5wZGY%3d&n=MjAxMzA0MjQxNjIwNTIyNDc2MjkxLnBkZg%3d%3d&icon=..pdf
101,臺灣公共治理研究中心：財政透明與公共課責之研究,蘇彩足,國立臺灣大學,10103 - 10203,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzAxLzAwNTg5ODNfMS5wZGY%3d&n=MjAxMzA0MjQxNjI1NTc5NjM0MzcwLnBkZg%3d%3d&icon=..pdf
101,臺灣公共治理研究中心：鄉鎮（市）業務在縣市合併後之延續安排與運作挑戰：以「道路之建設及管理」為例,史美強,國立臺灣大學,10103 - 10203,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzAyLzAwNTg5ODRfMS5wZGY%3d&n=MjAxMzA0MjQxNjIzMjYyMTMyODQwLnBkZg%3d%3d&icon=..pdf
101,臺灣公共治理研究中心：鄉鎮（市）業務在縣市合併後之延續安排與運作挑戰：以「災害防救之規劃及執行」為例之研究,廖達琪,國立臺灣大學,10103 - 10203,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzAzLzAwNTg5ODVfMS5wZGY%3d&n=MjAxMzA0MjQxNjI1MDIzODcxMzY5LnBkZg%3d%3d&icon=..pdf
101,我國政府績效管理制度檢討與創新之研究,張四明,國立臺北大學,10103 - 10111,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjk1LzAwNTg5NzdfMS5wZGY%3d&n=MjAxMzA3MjUxMDMyMjc2NDM5Mzg1LnBkZg%3d%3d&icon=..pdf
101,我國性侵犯矯正處遇政策之研究,陳慈幸,國立中正大學,10103 - 10111,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjk4LzAwNTg5ODAucGRm&n=5oiR5ZyL5oCn5L6154qv55%2bv5q2j6JmV6YGH5pS%2f562W5LmL56CU56m2LnBkZg%3d%3d&icon=..pdf
101,我國弱勢家庭就業促進之研究,李淑容,東吳大學,10105 - 10201,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzQwLzAwNTkwMjJfMS5wZGY%3d&n=MjAxMzA2MjExNTQzMjQ2MDAzNjA1LnBkZg%3d%3d&icon=..pdf
101,我國大型地方節慶活動發展策略之研究,朱浩,商業發展研究院,10104 - 10112,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjk3LzAwNTg5NzlfMS5wZGY%3d&n=MjAxMzA0MjQxNDIwMDYxMzc2MTA3LnBkZg%3d%3d&icon=..pdf
101,我國內分泌干擾物(環境荷爾蒙)管理機制之研究,凌永健,國立清華大學,10103 - 10112,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjk0LzAwNTg5NzZfMS5wZGY%3d&n=MjAxMzA0MTcxNDU5MDU4MTMyNzc3LnBkZg%3d%3d&icon=..pdf
101,我國原住民族在資源保育地區共同治理相關法令及執行機制之研究,黃居正,國立清華大學,10105 - 10201,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzE5LzAwNTkwMDFfMS5wZGY%3d&n=MjAxMzEwMjQxNzMxNDMzODA3MjQyLnBkZg%3d%3d&icon=..pdf
101,我國青年與中高齡勞動力就業問題之探討,楊靜利,國立成功大學,10102 - 10112,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjkzLzAwNTg5NzVfMS5wZGY%3d&n=MjAxMzA0MzAxNTUxMzQ0NTM3NTA4LnBkZg%3d%3d&icon=..pdf
101,民眾對地方政府施政滿意度影響成因之研究,劉正山,國立中山大學,10103 - 10111,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzA1LzAwNTg5ODdfMS5wZGY%3d&n=MjAxMzAzMjIxNTM4MDk4MzMxMTA0LnBkZg%3d%3d&icon=..pdf
101,海洋油污染生態損害求償國際重大案例之研究,魏靜芬,臺灣海洋事務策進會,10105 - 10201,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzI2LzAwNTkwMDhfMS5wZGY%3d&n=MjAxMzExMDcwOTU1NTI1ODA2NTA5LnBkZg%3d%3d&icon=..pdf
101,各國食品健康捐政策之研究,周嫦娥,臺灣經濟研究院,10104 - 10112,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzA0LzAwNTg5ODZfMS5wZGY%3d&n=MjAxMzA4MDcxODIyMjE0NDAzMTEwLnBkZg%3d%3d&icon=..pdf
101,我國重大天然災害災後重建模式之研究 －以九二一震災及莫拉克風災為例,盧鏡臣,消防教育學術研究基金會,10104 - 10112,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzIzLzAwNTkwMDVfMS5wZGY%3d&n=MjAxMzA1MTYwODQyMjEwNDMzMDMucGRm&icon=..pdf
101,我國民眾使用電子化政府雲端服務偏好與影響因素之研究,林耀欽,元智大學,10104 - 10112,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzE4LzAwNTkwMDBfMS5wZGY%3d&n=MjAxMzA0MjkxMzQ1MjAxNjM2ODYxLnBkZg%3d%3d&icon=..pdf
101,社會發展政策統計與調查資料庫規劃第3期,林季平,中央研究院,10103 - 10201,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjk2LzAwNTg5NzgucGRm&n=MTAxMDE2LnBkZg%3d%3d&icon=..pdf
101,我國推動非營利組織參與地方政府跨域治理之可行性研究計畫案,李長晏,國立中興大學,10104 - 10112,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzA2LzAwNTg5ODhfMS5wZGY%3d&n=MjAxMzA0MjQxMzUzMjMxMzc5MDcucGRm&icon=..pdf
101,防範職場過勞並促進產業競爭力之研究,辛炳隆,中華民國殘障聯盟,10105 - 10201,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzE3LzAwNTg5OTlfMS5wZGY%3d&n=MjAxMzA3MTYxNjEwNDI3MjcxMzk2LnBkZg%3d%3d&icon=..pdf
101,毒品施用者處遇及除罪化可行性之研究,許春金,國立臺北大學,10104 - 10112,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzI0LzAwNTkwMDZfMS5wZGY%3d&n=MjAxMzA1MDYwOTA2NTQ0MTA2Mzk0LnBkZg%3d%3d&icon=..pdf
101,當前經濟危機對我國經濟社會層面的影響及因應策略成效之研究,陳建良,國家政策研究基金會,10106 - 10202,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzI3LzAwNTkwMDlfMS5wZGY%3d&n=MjAxMzA2MjcxNDI2MTkzODA4MDcxLnBkZg%3d%3d&icon=..pdf
101,行政院組織改造變革管理研究,蕭全政,國家政策研究基金會,10105 - 10109,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzMwLzAwNTkwMTJfMS5wZGY%3d&n=MjAxMzA0MTIxNTI0MzIyMjA0OTQzLnBkZg%3d%3d&icon=..pdf
101,政府施政措施落實多元族群主流化之研究,江明修,國立政治大學,10105 - 10109,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzIxLzAwNTkwMDNfMS5wZGY%3d&n=MjAxMzAyMTkwOTI5NDg2NDM0ODI5LnBkZg%3d%3d&icon=..pdf
101,我國社會發展政策關鍵議題與發展趨勢--政府治理系列,孫同文,國立暨南國際大學,10108 - 10110,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzIwLzAwNTkwMDJfMS5wZGY%3d&n=MjAxMzAyMDExMzQ3MTY2NDM2MjY5LnBkZg%3d%3d&icon=..pdf
101,我國社會發展政策關鍵議題與發展趨勢-社會機會與平等系列,馬財專,國立中正大學,10108 - 10110,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzI4LzAwNTkwMTBfMS5wZGY%3d&n=MjAxMzAyMjIxNDUwMTM0MDAzNjAxLnBkZg%3d%3d&icon=..pdf
101,我國社會發展政策關鍵議題與發展趨勢－ 公共安全風險管理與危機應變系列,楊永年,成大研究發展基金會,10108 - 10110,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzI1LzAwNTkwMDdfMS5wZGY%3d&n=MjAxMzAyMjExNDU0MjgyNDczOTU3LnBkZg%3d%3d&icon=..pdf
101,我國社會發展政策關鍵議題與發展趨勢－社會保障系列,古允文,國立臺灣大學,10108 - 10110,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzIyLzAwNTkwMDRfMS5wZGY%3d&n=MjAxMzEwMDgxMzM4NTMwMjM0Njc4LnBkZg%3d%3d&icon=..pdf
101,我國社會發展政策關鍵議題與發展趨勢-社會結構變遷系列,陳信宏,中華經濟研究院,10108 - 10110,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzI5LzAwNTkwMTFfMS5wZGY%3d&n=MjAxMzA0MjUxNjIwMzI5OTM5NTUucGRm&icon=..pdf
101,「5歲幼兒免學費教育計畫」效益評估研究計畫,洪福財,國立台北教育大學,10104 - 10110,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzMzLzAwNTkwMTVfMS5wZGY%3d&n=MjAxMzA0MTkxMTQ5Mjk0OTczMjAxLnBkZg%3d%3d&icon=..pdf
101,2012年各國中央政府機關組織職掌與架構研析,彭錦鵬,臺灣競爭力學會,10108 - 10112,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzMxLzAwNTkwMTNfMS5wZGY%3d&n=MjAxMzAxMjExODI4MTYwNzc0NjgwLnBkZg%3d%3d&icon=..pdf
101,海洋委員會業務規劃與發展,宋燕輝,中央研究院,10109 - 10111,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzM0LzAwNTkwMTZfMS5wZGY%3d&n=MjAxMzA0MjUxMTA4Mzg2NTM2MzMucGRm&icon=..pdf
101,勞動檢查業務中央與地方政府之權責分工及組織設計,紀振清,國立高雄大學,10110 - 10112,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzM2LzAwNTkwMThfMS5wZGY%3d&n=MjAxMzA0MjYxMTUxMzcyNTA0MDc2LnBkZg%3d%3d&icon=..pdf
101,就業服務業務中央與地方政府之權責分工及組織設計,辛炳隆,台灣勞動與社會政策研究協會,10110 - 10112,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMzM3LzAwNTkwMTlfMS5wZGY%3d&n=MjAxMzA0MjYxMTUyMjU5NzA4MzEucGRm&icon=..pdf
100,台灣公共治理研究中心：100年度台灣公共治理指標調查研究,江瑞祥,國立臺灣大學,10001 - 10012,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjgzLzAwNjI3NDQucGRm&n=MTAw5bm05bqm5Y%2bw54Gj5YWs5YWx5rK755CG5oyH5qiZ6Kq%2f5p%2bl56CU56m2KOaxn%2beRnuelpSkucGRm&icon=..pdf
100,台灣公共治理研究中心：APEC經濟體財政透明化程度之比較,蘇彩足,國立臺灣大學,10001 - 10012,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjgyLzAwNjI3NDUucGRm&n=QVBFQ%2be2k%2ba%2fn%2bmrlOiyoeaUv%2bmAj%2baYjuWMlueoi%2bW6puS5i%2bavlOi8gyjomIflvanotrMpLnBkZg%3d%3d&icon=..pdf
100,台灣公共治理研究中心：中央與直轄市政府之權責分工研究-以弱勢教育政策為例,陳金貴,國立臺灣大學,10001 - 10012,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjgxLzAwNjI3NDYucGRm&n=5Lit5aSu6IiH55u06L2E5biC5pS%2f5bqc5LmL5qyK6LKs5YiG5bel56CU56m2LeS7peW8seWLouaVmeiCsuaUv%2betlueCuuS%2biyjpmbPph5HosrQpLnBkZg%3d%3d&icon=..pdf
100,台灣公共治理研究中心：民眾對於政府清廉感受之成因分析,黃東益,國立臺灣大學,10001 - 10012,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8yNjc5LzAwNjI3NDcucGRm&n=5rCR55y%2b5bCN5pa85pS%2f5bqc5riF5buJ5oSf5Y%2bX5LmL5oiQ5Zug5YiG5p6QKOm7g%2badseebiikucGRm&icon=..pdf
100,我國退休基金監管指標之研究,郝充仁,台灣綜合研究院,10003 - 10011,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjY0LzAwNTg5NDZfMS5wZGY%3d&n=MjAxMjA0MDUxNzEwNDgzNzM1NTI4LnBkZg%3d%3d&icon=..pdf
100,我國老人經濟安全保障與個人退休準備之研究,傅從喜,國立臺灣大學,10003 - 10011,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjczLzAwNTg5NTVfMS5wZGY%3d&n=MjAxMjA5MDYxNzAyMDcyNDM1MDMyLnBkZg%3d%3d&icon=..pdf
100,我國人口生育政策之研究,陳信木,國立政治大學,10003 - 10011,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjY2LzAwNTg5NDhfMS5wZGY%3d&n=MjAxMjA0MTcxMDUzMDEyNjAxMTQyLnBkZg%3d%3d&icon=..pdf
100,大陸地區人民來臺管理機制之研究,范世平,中華亞太菁英交流協會,10003 - 10011,http://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY0NC8zMjc3LzAwNTg5NTlfMS5wZGY%3d&n=MjAxMjA5MDcxNDI5NTQxODA0Njk5LnBkZg%3d%3d&icon=..pdf
