市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,信義區,台北市信義區永春高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",福商勝蛋品有限公司,"=""16255719""",液蛋,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔片,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS肉片,,,,CAS台灣優良農產品,"=""018002"""
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",朴菜絲,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",水煮熟花生,,,,HACCP,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",筍干20斤,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",海苔丸子,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",黑芝麻,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",西芹段,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",小黃瓜條1cmx3cm,,,,生產追溯-農產品,"=""1201001408"""
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥粗條,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔粗條,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",百喬食品有限公司,"=""28629093""",蒟蒻涼皮,,,,HACCP,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",蚵白菜段,,,,產銷履歷,"=""00990599802301"""
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",雞胸骨,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",枸杞,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",骨腿丁,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇絲,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薑絲,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/23,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",大黃瓜厚片,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",羽禾食品有限公司,"=""28666940""",鴿蛋,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薑絲,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",鍇盟食品有限公司,"=""10173753""",海帶結,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",豆干結,,,,HACCP,
臺北市,信義區,台北市信義區永春高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",小白菜段,,,,吉園圃,"=""091200720"""
臺北市,信義區,台北市信義區永春高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",青花菜,,,,CAS台灣優良農產品,"=""122517"""
臺北市,信義區,台北市信義區永春高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",白花菜,,,,CAS台灣優良農產品,"=""120808"""
臺北市,信義區,台北市信義區永春高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",紅豆,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",麥片,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",二砂,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",元億冷凍食品有限公司,"=""16948641""",韓式泡菜雞排80入,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",麥片,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/26,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",地瓜薯條,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",油菜切段,,,,產銷履歷,"=""00990599802465"""
臺北市,信義區,台北市信義區永春高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",刈薯小丁,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",粗絞肉,,,,CAS台灣優良農產品,"=""018002"""
臺北市,信義區,台北市信義區永春高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",青豆仁,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇絲,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",芋頭大丁,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥大丁,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
臺北市,信義區,台北市信義區永春高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",蔥段,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",芹菜珠,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",白蘿蔔小丁,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
臺北市,信義區,台北市信義區永春高中,2018/02/27,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",百頁豆腐,,,,HACCP,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",季節時蔬,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",茄子,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",豬排,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",直興切麵店,"=""04454974""",油麵,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",地瓜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",高麗菜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",豆干,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",和信蛋行,"=""01811597""",滷蛋,,,,生產追溯-雞蛋,"=""5200025315"""
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",聯友糧食行,"=""04908883""",梗白飯,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",青花菜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",雞排,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",聯友糧食行,"=""04908883""",梗白米,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",魚丁,,,,HACCP,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",洋蔥,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",番茄,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/21,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",高麗菜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",季節時蔬,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",富順雜糧行,"=""74925610""",王子麵,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",高麗菜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",火鍋料,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",蘿蔔,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",排骨,,,,HACCP,
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",米血糕,,,,CAS台灣優良農產品,"=""026702"""
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",富順雜糧行,"=""74925610""",玉米粒,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",和信蛋行,"=""01811597""",雞蛋(白殼),,,,生產追溯-雞蛋,"=""5200025315"""
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",白菜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",獅子頭,,,,CAS台灣優良農產品,"=""024019"""
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",聯友糧食行,"=""04908883""",梗白米,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",餛飩,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",直興切麵店,"=""04454974""",油麵,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",蘿蔔,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",豬肉角,,,,CAS台灣優良農產品,"=""011702"""
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",韭菜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/22,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",綠豆芽,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",富順雜糧行,"=""74925610""",玉米,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",火腿丁,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",培根,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",聯友糧食行,"=""04908883""",梗白米,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",季節時蔬,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",魷魚,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",九層塔,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",小黃瓜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",貢丸,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",熟水餃,,,,CAS台灣優良農產品,"=""026301"""
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",雞腿,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",花椰菜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",聯友糧食行,"=""04908883""",梗白米,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",和信蛋行,"=""01811597""",雞蛋(白殼),,,,生產追溯-雞蛋,"=""5200025315"""
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",紅蘿蔔,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",紅蘿蔔,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",高麗菜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/23,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",蛋黃芋丸,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",玉米,,,,HACCP,
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",火腿丁,,,,HACCP,
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",聯友糧食行,"=""04908883""",梗白米,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",季節時蔬,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",杏鮑菇,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",富順雜糧行,"=""74925610""",王子麵,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",高麗菜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",火鍋料,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",和信蛋行,"=""01811597""",雞蛋(白殼),,,,生產追溯-雞蛋,"=""5140053515"""
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",聯友糧食行,"=""04908883""",梗白米,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",排骨酥,,,,HACCP,
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",高麗菜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",蒲燒鯛魚,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",冬瓜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",,,,,"=""0""",,,
臺北市,信義區,台北市信義區松山家商,2018/02/26,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",豆腐,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",骨腿丁,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",大黃瓜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",貢丸片,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",直興切麵店,"=""04454974""",麵條,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",雞肉,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",士林香腸,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",季節時蔬,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",富順雜糧行,"=""74925610""",王子麵,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",碧山生鮮蔬果行,"=""27935630""",高麗菜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",火鍋料,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",青花菜,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",聯友糧食行,"=""04908883""",梗白米,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",豆包,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",富順雜糧行,"=""74925610""",客家菜脯,,,,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",和信蛋行,"=""01811597""",雞蛋(白殼),,,,生產追溯-雞蛋,"=""5140053515"""
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",,,,,"=""0""",,,
臺北市,信義區,台北市信義區松山家商,2018/02/27,台北市信義區松山家商,"=""A323401""",巨富工業有限公司,"=""29035751""",排骨,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",老薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",九層塔,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",雞胸肉,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",馬鈴薯丁,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",海帶芽,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",南瓜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",青江菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",高麗菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",雞腿,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",棒腿,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",宏德雜糧行,"=""14337103""",壽司米,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",豆包,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",洋蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",百士達食品有限公司,"=""24342800""",咕咾肉,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",香菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",民族蛋行,"=""24103130""",雞蛋,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",地瓜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",芝麻,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",,,,,"=""0""",,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",酸菜,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",麵腸,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",辣椒,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",老薑,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蔥,,,,,
臺北市,信義區,台北市信義區松山工農,2018/02/21,台北市信義區松山工農,"=""A323402""",環南市場,"=""15932868""",蒜頭,,,,,
