RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000305,國小_五年級,9900100002,女,0,,0,,0,,23,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000306,國小_六年級,9900100001,男,0,,0,,0,,48,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000306,國小_六年級,9900100002,女,0,,0,,0,,49,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000301,國小_一年級,9900100001,男,0,,0,,0,,13,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000301,國小_一年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000302,國小_二年級,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000302,國小_二年級,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000303,國小_三年級,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000303,國小_三年級,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000304,國小_四年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000304,國小_四年級,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000305,國小_五年級,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000305,國小_五年級,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000306,國小_六年級,9900100001,男,0,,0,,0,,10,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000306,國小_六年級,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000301,國小_一年級,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000301,國小_一年級,9900100002,女,0,,0,,0,,10,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000302,國小_二年級,9900100001,男,0,,0,,0,,7,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000302,國小_二年級,9900100002,女,0,,0,,0,,9,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000303,國小_三年級,9900100001,男,0,,0,,0,,11,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000303,國小_三年級,9900100002,女,0,,0,,0,,11,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000304,國小_四年級,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000304,國小_四年級,9900100002,女,0,,0,,0,,10,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000305,國小_五年級,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000305,國小_五年級,9900100002,女,0,,0,,0,,14,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000306,國小_六年級,9900100001,男,0,,0,,0,,13,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000306,國小_六年級,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000301,國小_一年級,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000301,國小_一年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000302,國小_二年級,9900100001,男,0,,0,,0,,11,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000302,國小_二年級,9900100002,女,0,,0,,0,,6,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000303,國小_三年級,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000303,國小_三年級,9900100002,女,0,,0,,0,,11,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000304,國小_四年級,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000304,國小_四年級,9900100002,女,0,,0,,0,,12,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000305,國小_五年級,9900100001,男,0,,0,,0,,8,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000305,國小_五年級,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000306,國小_六年級,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000306,國小_六年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:21
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000301,國小_一年級,9900100001,男,0,,0,,0,,3,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000301,國小_一年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000302,國小_二年級,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000302,國小_二年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000303,國小_三年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000303,國小_三年級,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000304,國小_四年級,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000304,國小_四年級,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000305,國小_五年級,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000305,國小_五年級,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000306,國小_六年級,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000306,國小_六年級,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2019/1/23 上午 09:19:29,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000301,國小_一年級,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000301,國小_一年級,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000302,國小_二年級,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000302,國小_二年級,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000303,國小_三年級,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000303,國小_三年級,9900100002,女,0,,0,,0,,6,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000304,國小_四年級,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000304,國小_四年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000305,國小_五年級,9900100001,男,0,,0,,0,,7,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000305,國小_五年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000306,國小_六年級,9900100001,男,0,,0,,0,,11,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500011,緬甸,230080000306,國小_六年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000301,國小_一年級,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000301,國小_一年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000302,國小_二年級,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000302,國小_二年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000303,國小_三年級,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000303,國小_三年級,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000304,國小_四年級,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000304,國小_四年級,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000305,國小_五年級,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000305,國小_五年級,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000306,國小_六年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500012,新加坡,230080000306,國小_六年級,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000301,國小_一年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000301,國小_一年級,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000302,國小_二年級,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000302,國小_二年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000303,國小_三年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000303,國小_三年級,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000304,國小_四年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500013,加拿大,230080000304,國小_四年級,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2019/1/23 上午 09:19:30,2019/1/29 下午 12:48:22
