RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010701,公共運輸處,3401400001,本月份新收,0,,0,,0,,0,,452,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010702,捷運工程處,3401400001,本月份新收,0,,0,,0,,0,,349,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010703,停車管理處,3401400001,本月份新收,0,,0,,0,,0,,1805,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010705,車輛行車事故鑑定委員會,3401400001,本月份新收,0,,0,,0,,0,,300,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010704,交通事件裁決處,3401400001,本月份新收,0,,0,,0,,0,,3336,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,3401400002,截至上月待辦,0,,0,,0,,0,,14,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,3401400002,截至上月待辦,0,,0,,0,,0,,104,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,12,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,42,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,23,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,40,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,20,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,8,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,17,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,30,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,23,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,22,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020115,東勢區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,21,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,25,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,35,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,34,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,23,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,20,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,12,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,16,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,20,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020127,石岡區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020129,新社區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020126,和平區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,4,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,28,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,36,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,18,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,26,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,3401400002,截至上月待辦,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,3401400002,截至上月待辦,0,,0,,0,,0,,737,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,3401400002,截至上月待辦,0,,0,,0,,0,,1201,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,3401400002,截至上月待辦,0,,0,,0,,0,,35,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,3401400002,截至上月待辦,0,,0,,0,,0,,252,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,3401400002,截至上月待辦,0,,0,,0,,0,,38,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,3401400002,截至上月待辦,0,,0,,0,,0,,503,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,3401400002,截至上月待辦,0,,0,,0,,0,,295,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,3401400002,截至上月待辦,0,,0,,0,,0,,46,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,3401400002,截至上月待辦,0,,0,,0,,0,,655,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,3401400002,截至上月待辦,0,,0,,0,,0,,980,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,3401400002,截至上月待辦,0,,0,,0,,0,,758,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,3401400002,截至上月待辦,0,,0,,0,,0,,916,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,3401400002,截至上月待辦,0,,0,,0,,0,,871,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140106,第六分局,3401400002,截至上月待辦,0,,0,,0,,0,,999,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140107,豐原分局,3401400002,截至上月待辦,0,,0,,0,,0,,2057,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140108,東勢分局,3401400002,截至上月待辦,0,,0,,0,,0,,294,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140109,大甲分局,3401400002,截至上月待辦,0,,0,,0,,0,,425,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140110,清水分局,3401400002,截至上月待辦,0,,0,,0,,0,,1540,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140111,烏日分局,3401400002,截至上月待辦,0,,0,,0,,0,,479,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,3401400002,截至上月待辦,0,,0,,0,,0,,730,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140113,和平分局,3401400002,截至上月待辦,0,,0,,0,,0,,156,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140114,太平分局,3401400002,截至上月待辦,0,,0,,0,,0,,340,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011405,少年警察隊,3401400002,截至上月待辦,0,,0,,0,,0,,43,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011603,食品藥物安全處,3401400002,截至上月待辦,0,,0,,0,,0,,328,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160102,東區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,19,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160103,南區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,6,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160104,北區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,19,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160105,西屯區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,25,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160106,南屯區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,19,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160107,北屯區軍功衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,17,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160108,北屯區四民衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160109,豐原區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,26,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160110,東勢區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160111,大甲區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,18,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160112,清水區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,19,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160113,沙鹿區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,14,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160114,梧棲區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,23,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160115,后里區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,37,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160116,神岡區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160117,潭子區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,22,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160118,大雅區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,13,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/2/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160119,新社區衛生所,3401400002,截至上月待辦,0,,0,,0,,0,,26,,387220000A,研究發展考核委員會,2018/3/12 上午 10:29:54,2018/3/19 下午 03:04:52
