市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/05,竹筍排骨湯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/05,調味料
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/05,香酥紅皮刀
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/08,五穀飯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/08,水果
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/08,炒菠菜
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/08,薯香肉
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/08,調味料
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/08,韓式年糕
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/08,鮮菇濃湯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/09,地瓜飯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/09,水果
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/09,紫菜豆腐湯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/09,螞蟻上樹
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/09,調味料
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/09,鮑菇高麗菜
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/09,鱈魚排
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/10,義大利麵
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/10,調味料
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/10,豆漿
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/10,酸辣湯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/10,鮪魚珍珠丸
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/11,水果
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/11,炒花椰菜
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/11,白飯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/11,蕃茄炒蛋
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/11,調味料
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/11,香菇素肉燥
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/11,鮮菇蔬菜湯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/12,木耳大白菜
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/12,糙米飯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/12,蔥滷雞排
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/12,薑絲海芽湯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/12,調味料
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/12,雪菜肉絲
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/15,味噌燒肉
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/15,水果
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/15,炒A菜
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/15,炒甜不辣
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/15,玉米黑輪湯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/15,白飯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/15,調味料
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/16,咖哩海鮮
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/16,地瓜飯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/16,排骨酥湯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/16,水果
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/16,滷味
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/16,炒小白菜
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/16,調味料
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/17,什錦炒米粉
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/17,紅蘿蔔炒蛋
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/17,綠豆湯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/17,調味料
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/17,鮮奶
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/18,三杯茄子
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/18,水果
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/18,洋蔥炒肉絲
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/18,白飯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/18,蝴蝶腿
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/18,調味料
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/18,香菇豆腐羹
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/19,五穀飯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/19,炒萵苣
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/19,蔥爆豬柳
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/19,蕃茄豆腐
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/19,調味料
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/19,關東煮
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/22,水果
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/22,炒大白菜
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/22,白飯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/22,米粉湯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/22,蒜頭雞
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/22,調味料
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/22,香腸炒蛋
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/23,水果
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/23,白飯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/23,糖醋豬柳
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/23,紅絲高麗菜
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/23,調味料
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/23,豆薯蛋花湯
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/23,鹽酥綜合
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/24,地瓜雙色饅頭
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/24,紅燒豬肉麵
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/24,蘋果葡萄汁
高雄市,鳳山區,高雄市鳳山區南成國民小學,2018/01/24,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/02,咖哩炒肉片
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/02,小米飯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/02,花菜魚丸湯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/02,蒜香油菜
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/02,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/02,麻婆豆腐
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/03,拉麵
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/03,紅燒豬肉麵
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/03,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/03,香蕉
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/03,馬拉糕
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/04,小瓜甜條
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/04,樹子蒸魚
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/04,白米飯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/04,紅豆麥片
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/04,蒜香莧菜
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/04,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/05,五穀飯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/05,塔香海帶根
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/05,排骨酥湯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/05,芭樂
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/05,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/05,辣子雞丁
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/05,開陽白菜
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/08,五香肉燥
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/08,全脂鮮奶
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/08,白米飯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/08,花椰雙球
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/08,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/08,醬拌大陸妹
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/08,黃瓜龍骨湯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/09,地瓜飯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/09,梅干燒肉
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/09,洋芋三絲
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/09,茶壺湯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/09,蒜香尼龍白
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/09,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/10,大頭菜龍骨湯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/10,棗子
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/10,熟烤棒腿
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/10,米粉
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/10,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/10,金瓜米粉
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/11,白米飯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/11,菇香青江
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/11,蘑菇豆腐
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/11,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/11,雙豆紫米
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/11,黃金玉米
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/12,洋蔥炒蛋
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/12,糙米飯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/12,蓮霧
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/12,蜜汁雞
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/12,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/12,銀魚莧菜
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/12,餛飩湯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/15,四神湯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/15,帶結燒肉
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/15,白米飯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/15,蒜香地瓜葉
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/15,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/15,黃瓜魚羹
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/15,黃金小番茄
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/16,可樂豬腳
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/16,紅蘿蔔炒蛋
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/16,紫米飯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/16,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/16,豆漿
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/16,豆皮白菜
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/16,關東煮湯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/17,巧米菠蘿
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/17,海芽味噌湯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/17,燴飯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/17,茶葉蛋
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/17,葡萄
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/17,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/17,鮮蔬咖哩燴飯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/18,QQ西米露
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/18,沙茶油菜
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/18,泡菜炒年糕
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/18,白米飯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/18,芋頭燒鴨
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/18,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/19,玉米濃湯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/19,茂谷柑
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/19,蒜香菠菜
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/19,薏仁飯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/19,蛤蜊絲瓜
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/19,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/19,香酥雞排
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/22,番茄燉肉
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/22,白米飯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/22,紫菜蛋花湯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/22,菇香芥藍
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/22,蜂蜜優格
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/22,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/22,鐵板豆腐
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/23,燒酒雞
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/23,燕麥飯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/23,蒜香青江
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/23,調味料
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/23,豆干小魚
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/23,金針排骨湯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/24,大蘋果
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/24,格子鬆餅
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/24,燻雞義大利麵
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/24,番茄排骨湯
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/24,螺旋麵
高雄市,鳳山區,高雄市鳳山區五福國民小學,2018/01/24,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/02,五穀飯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/02,橘子
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/02,炒三絲2
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/02,烤鯖魚
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/02,蒜香尼龍菜
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/02,蘿蔔上湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/02,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/03,什錦炒飯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/03,桂圓銀耳湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/03,炸花枝丸
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/03,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/04,冬菜粉絲湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/04,小蕃茄
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/04,白飯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/04,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/04,香菇高麗菜
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/04,魯筍干
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/04,鴿蛋肉燥
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/05,南瓜玉米湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/05,滷素鴨
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/05,紅豆飯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/05,蒜炒莧菜
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/05,蔥花蛋
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/05,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/08,川燙萵苣
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/08,日式照燒雞
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/08,綠豆湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/08,芹香豆乾
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/08,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/08,麥片飯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/09,大頭菜排骨湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/09,橘子
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/09,炒三蔬
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/09,胚芽飯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/09,茄汁鯛魚
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/09,蒜香菠菜
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/09,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/10,蘿蔔糕(25g)
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/10,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/10,鍋燒意麵
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/10,鮮奶
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/11,小米飯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/11,海帶干絲
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/11,瓜仔雞湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/11,葡萄
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/11,蒜香大陸妹
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/11,蛋黃蒸肉
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/11,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/12,什錦鮮蔬湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/12,油腐滷味
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/12,炒油菜
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/12,白飯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/12,竽香玉米
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/12,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/15,毛豆蝦仁
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/15,糙米飯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/15,紅豆薏仁湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/15,蔥油雞
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/15,蕃茄高麗菜
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/15,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/16,炸蝦捲
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/16,燕麥飯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/16,肉絲韭菜蛋
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/16,蒜香A菜
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/16,蓮霧
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/16,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/16,關東煮湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/17,炒烏龍麵
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/17,烤黑輪片
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/17,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/17,鮮奶優酪乳(200cc)
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/17,黃瓜魚丸湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/18,小蕃茄
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/18,白飯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/18,紅絲豆芽
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/18,蔥油地瓜葉
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/18,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/18,高麗菜湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/18,麵輪燒肉
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/19,三杯素腰花
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/19,地瓜飯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/19,木耳小白菜
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/19,炒冬瓜
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/19,玉米濃湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/19,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/22,味噌湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/22,白飯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/22,碩果長青
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/22,蒜香大陸妹
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/22,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/22,鳳梨雞柳
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/23,冬菜粉絲湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/23,大白菜黑輪
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/23,棗子
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/23,紫米飯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/23,花枝排
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/23,調味料
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/23,香蒜菜豆
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/24,什錦飯湯
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/24,滷豆干
高雄市,鳳山區,高雄市鳳山區中山國民小學,2018/01/24,調味料
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/02,冬瓜排骨湯
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/02,地瓜飯
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/02,紅燒魚
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/02,調味料
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/02,青花菜炒蛋
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/02,高麗菜
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/02,鮮奶
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/03,水果
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/03,紫菜餛飩湯
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/03,肉絲蛋炒飯
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/03,花枝丸
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/03,調味料
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/04,五穀飯
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/04,水果
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/04,涼薯蛋花湯
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/04,瓜子肉
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/04,調味料
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/04,青菜
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/04,魚香脆皮豆腐
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/05,三杯香菇百頁
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/05,白米飯
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/05,白菜什錦
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/05,紫米桂圓粥
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/05,菠菜
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/05,調味料
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/08,地瓜飯
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/08,水果
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/08,紅燒土魠魚
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/08,調味料
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/08,青花菜
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/08,麻婆豆腐
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/08,黃瓜排骨湯
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/09,四季豆炒蛋
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/09,洋芋燒肉
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/09,糙米飯
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/09,蜆仔湯
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/09,調味料
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/09,豆漿
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/09,高麗菜
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/10,水果
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/10,蔓越莓麵包
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/10,虱目魚粥
高雄市,鳳山區,高雄市鳳山區新甲國民小學,2018/01/10,調味料
