市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果橘子,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅椒小丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",毛豆仁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",生腰果,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",蘿蔔糕50g,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/07,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",青江菜段,,,,生產追溯-農產品,"=""1304000014"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",黃豆芽,,,,生產追溯-農產品,"=""1201001634"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",芹菜段,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",油菜切段,,,,生產追溯-農產品,"=""1304000014"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",燕麥,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",粗絞肉,,,,CAS台灣優良農產品,"=""018002"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",花瓜碎20斤,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",豆干丁,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/08,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",菲力雞排80入,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",冬粉,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",高麗菜片,,,,生產追溯-農產品,"=""1304000015"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅椒絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",尚品肉鬆實業有限公司,"=""80094275""",素海苔肉鬆,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",雞肉捲100入,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥粗條,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薄薑片,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS肉片,,,,CAS台灣優良農產品,"=""018002"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",白芝麻,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蚵白菜段,,,,生產追溯-農產品,"=""1304000014"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/09,食家安飲食文化股份有限公司,"=""27339259""",雅可樂多股份有限公司南港公司,"=""12685040""",鮮奶,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",小白菜段,,,,生產追溯-農產品,"=""1304000014"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",竹筍片,,,,生產追溯-農產品,"=""1201001847"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果柳丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",糙米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蕃茄中丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥花,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",台灣優質蛋品工業股份有限公司,"=""53975424""",液蛋,,,,CAS台灣優良農產品,"=""118901"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蔥段,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",杏鮑菇大丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",小朵香菇,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/10,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",CAS豬柳,,,,CAS台灣優良農產品,"=""018002"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",洋蔥粗條,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",扁蒲粗條,,,,生產追溯-農產品,"=""1201002040"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蒜末,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",馬鈴薯中丁,,,,生產追溯-農產品,"=""1201002040"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔中丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/11,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",青江菜段,,,,生產追溯-農產品,"=""1304000014"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",地瓜小丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果聖女番茄,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",尚品肉鬆實業有限公司,"=""80094275""",照燒大排80入,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",油菜切段,,,,生產追溯-農產品,"=""1304000014"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",薑絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",冬瓜大丁4x4,,,,生產追溯-農產品,"=""1004000018"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔大丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",木耳片,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",台灣優質蛋品工業股份有限公司,"=""53975424""",液蛋,,,,CAS台灣優良農產品,"=""118901"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",全國漁會,"=""03789608""",小蝦仁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥粗絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",毛豆仁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/14,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蔥花,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",百士達食品有限公司,"=""24342800""",雞絞肉,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥小丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅椒中丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",鳳梨碎3000g,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",青椒中丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",有骨排骨酥,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",無骨排骨酥,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",高麗菜片,,,,生產追溯-農產品,"=""1201001408"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",蝦米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/15,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",青江菜段,,,,生產追溯-農產品,"=""1304000014"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS翅小腿,,,,CAS台灣優良農產品,"=""018404"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔中丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",杏鮑菇中丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",台灣優質蛋品工業股份有限公司,"=""53975424""",白煮蛋,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",大溪黑豆干,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",蚵白菜段,,,,生產追溯-農產品,"=""1304000014"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",白花菜,,,,CAS台灣優良農產品,"=""122518"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",保證責任雲林縣後湖合作農場,"=""14164778""",青花菜,,,,CAS台灣優良農產品,"=""122517"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅椒絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",糯米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蔥片,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",開陽,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",肉絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/16,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",香菇絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",億東企業股份有限公司,"=""76854920""",五穀米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",川武食品股份有限公司,"=""12921966""",九層花枝揚,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果柳丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",油菜切段,,,,生產追溯-農產品,"=""1304000014"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",黃椒大丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",馬鈴薯大丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",西芹段,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔中丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",大白菜粗片,,,,生產追溯-農產品,"=""1304000015"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/17,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",九層塔葉,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",尚品肉鬆實業有限公司,"=""80094275""",有骨鹽酥雞6K,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",無骨鹽酥雞6K,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",小白菜段,,,,生產追溯-農產品,"=""1304000014"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅椒絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",冬粉,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",木耳絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",粗絞肉,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",生香菇小丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",祥圃實業股份有限公司,"=""12483749""",粗絞肉,,,,CAS台灣優良農產品,"=""018002"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",津悅食品有限公司,"=""13055999""",碎豆干丁,,,,HACCP,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",麥片,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/18,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔中丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",馬鈴薯中丁,,,,生產追溯-農產品,"=""1201002471"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥中丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS去皮清肉丁,,,,CAS台灣優良農產品,"=""018404"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",金豐盛食品股份有限公司,"=""53988096""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",林岵屺企業股份有限公司,"=""23761826""",小米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",義合商行,"=""49709403""",農糧米,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",阿卻水果行,"=""01265289""",水果李子,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",正暘農產股份有限公司,"=""45118068""",蚵白菜段,,,,產銷履歷,"=""00990599807308"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",國麟農產品企業社,"=""18394673""",豆薯粗條,,,,生產追溯-農產品,"=""1401001071"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",冠霖物流有限公司,"=""82213377""",紅蘿蔔絲,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",四季豆,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/21,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",鐵路豬排80,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",棒5,,,,CAS台灣優良農產品,"=""016684"""
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",祥亮行銷事業股份有限公司,"=""7036177""",玉米粒,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",洋蔥末,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",北香製麵廠股份有限公司,"=""97493064""",貝殼麵,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",巨富食品股份有限公司,"=""29035751""",粗絞肉,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",紅蘿蔔小丁,,,,,
基隆市,暖暖區,基隆市暖暖區暖暖高中,2018/05/22,食家安飲食文化股份有限公司,"=""27339259""",高峰農產企業社,"=""48946364""",蕃茄中丁,,,,,
