毒品種類,年齡別,性別,日期,統計值
第一級毒品,60－70歲未滿,女性,10510,0
第二級毒品,30－40歲未滿,男性,10510,11
第二級毒品,30－40歲未滿,女性,10510,1
第二級毒品,40－50歲未滿,男性,10510,16
第二級毒品,40－50歲未滿,女性,10510,1
第二級毒品,50－60歲未滿,男性,10510,6
第二級毒品,50－60歲未滿,女性,10510,0
第二級毒品,60－70歲未滿,男性,10510,2
第二級毒品,60－70歲未滿,女性,10510,0
第一級毒品,30－40歲未滿,男性,10511,6
第一級毒品,30－40歲未滿,女性,10511,2
第一級毒品,40－50歲未滿,男性,10511,7
第一級毒品,40－50歲未滿,女性,10511,1
第一級毒品,50－60歲未滿,男性,10511,7
第一級毒品,50－60歲未滿,女性,10511,0
第一級毒品,60－70歲未滿,男性,10511,2
第一級毒品,60－70歲未滿,女性,10511,0
第二級毒品,30－40歲未滿,男性,10511,6
第二級毒品,30－40歲未滿,女性,10511,0
第二級毒品,40－50歲未滿,男性,10511,15
第二級毒品,40－50歲未滿,女性,10511,1
第二級毒品,50－60歲未滿,男性,10511,9
第二級毒品,50－60歲未滿,女性,10511,1
第二級毒品,60－70歲未滿,男性,10511,1
第二級毒品,60－70歲未滿,女性,10511,0
第一級毒品,30－40歲未滿,男性,10512,8
第一級毒品,30－40歲未滿,女性,10512,1
第一級毒品,40－50歲未滿,男性,10512,11
第一級毒品,40－50歲未滿,女性,10512,3
第一級毒品,50－60歲未滿,男性,10512,7
第一級毒品,50－60歲未滿,女性,10512,1
第一級毒品,60－70歲未滿,男性,10512,0
第一級毒品,60－70歲未滿,女性,10512,0
第二級毒品,30－40歲未滿,男性,10512,10
第二級毒品,30－40歲未滿,女性,10512,2
第二級毒品,40－50歲未滿,男性,10512,12
第二級毒品,40－50歲未滿,女性,10512,2
第二級毒品,50－60歲未滿,男性,10512,10
第二級毒品,50－60歲未滿,女性,10512,1
第二級毒品,60－70歲未滿,男性,10512,0
第二級毒品,60－70歲未滿,女性,10512,0
第一級毒品,30－40歲未滿,男性,106,43
第一級毒品,30－40歲未滿,女性,106,16
第一級毒品,40－50歲未滿,男性,106,90
第一級毒品,40－50歲未滿,女性,106,16
第一級毒品,50－60歲未滿,男性,106,76
第一級毒品,50－60歲未滿,女性,106,2
第一級毒品,60－70歲未滿,男性,106,15
第一級毒品,60－70歲未滿,女性,106,0
第二級毒品,30－40歲未滿,男性,106,68
第二級毒品,30－40歲未滿,女性,106,18
第二級毒品,40－50歲未滿,男性,106,115
第二級毒品,40－50歲未滿,女性,106,23
第二級毒品,50－60歲未滿,男性,106,65
第二級毒品,50－60歲未滿,女性,106,4
第二級毒品,60－70歲未滿,男性,106,17
第二級毒品,60－70歲未滿,女性,106,2
第一級毒品,30－40歲未滿,男性,10601,3
第一級毒品,30－40歲未滿,女性,10601,0
第一級毒品,40－50歲未滿,男性,10601,10
第一級毒品,40－50歲未滿,女性,10601,2
第一級毒品,50－60歲未滿,男性,10601,7
第一級毒品,50－60歲未滿,女性,10601,0
第一級毒品,60－70歲未滿,男性,10601,1
第一級毒品,60－70歲未滿,女性,10601,0
第二級毒品,30－40歲未滿,男性,10601,6
第二級毒品,30－40歲未滿,女性,10601,2
第二級毒品,40－50歲未滿,男性,10601,11
第二級毒品,40－50歲未滿,女性,10601,1
第二級毒品,50－60歲未滿,男性,10601,3
第二級毒品,50－60歲未滿,女性,10601,0
第二級毒品,60－70歲未滿,男性,10601,2
第二級毒品,60－70歲未滿,女性,10601,1
第一級毒品,30－40歲未滿,男性,10602,1
第一級毒品,30－40歲未滿,女性,10602,2
第一級毒品,40－50歲未滿,男性,10602,8
第一級毒品,40－50歲未滿,女性,10602,1
第一級毒品,50－60歲未滿,男性,10602,8
第一級毒品,50－60歲未滿,女性,10602,0
第一級毒品,60－70歲未滿,男性,10602,0
第一級毒品,60－70歲未滿,女性,10602,0
第二級毒品,30－40歲未滿,男性,10602,6
第二級毒品,30－40歲未滿,女性,10602,0
第二級毒品,40－50歲未滿,男性,10602,7
第二級毒品,40－50歲未滿,女性,10602,1
第二級毒品,50－60歲未滿,男性,10602,5
第二級毒品,50－60歲未滿,女性,10602,0
第二級毒品,60－70歲未滿,男性,10602,1
第二級毒品,60－70歲未滿,女性,10602,0
第一級毒品,30－40歲未滿,男性,10603,3
第一級毒品,30－40歲未滿,女性,10603,1
第一級毒品,40－50歲未滿,男性,10603,11
第一級毒品,40－50歲未滿,女性,10603,2
第一級毒品,50－60歲未滿,男性,10603,7
第一級毒品,50－60歲未滿,女性,10603,0
第一級毒品,60－70歲未滿,男性,10603,2
第一級毒品,60－70歲未滿,女性,10603,0
第二級毒品,30－40歲未滿,男性,10603,7
第二級毒品,30－40歲未滿,女性,10603,1
第二級毒品,40－50歲未滿,男性,10603,13
第二級毒品,40－50歲未滿,女性,10603,5
第二級毒品,50－60歲未滿,男性,10603,6
第二級毒品,50－60歲未滿,女性,10603,1
第二級毒品,60－70歲未滿,男性,10603,0
第二級毒品,60－70歲未滿,女性,10603,0
第一級毒品,30－40歲未滿,男性,10604,4
第一級毒品,30－40歲未滿,女性,10604,1
第一級毒品,40－50歲未滿,男性,10604,4
第一級毒品,40－50歲未滿,女性,10604,1
第一級毒品,50－60歲未滿,男性,10604,4
第一級毒品,50－60歲未滿,女性,10604,1
第一級毒品,60－70歲未滿,男性,10604,2
第一級毒品,60－70歲未滿,女性,10604,0
第二級毒品,30－40歲未滿,男性,10604,1
第二級毒品,30－40歲未滿,女性,10604,1
第二級毒品,40－50歲未滿,男性,10604,13
第二級毒品,40－50歲未滿,女性,10604,2
第二級毒品,50－60歲未滿,男性,10604,8
第二級毒品,50－60歲未滿,女性,10604,0
第二級毒品,60－70歲未滿,男性,10604,1
第二級毒品,60－70歲未滿,女性,10604,0
第一級毒品,30－40歲未滿,男性,10605,8
第一級毒品,30－40歲未滿,女性,10605,0
第一級毒品,40－50歲未滿,男性,10605,5
第一級毒品,40－50歲未滿,女性,10605,1
第一級毒品,50－60歲未滿,男性,10605,5
第一級毒品,50－60歲未滿,女性,10605,0
第一級毒品,60－70歲未滿,男性,10605,1
第一級毒品,60－70歲未滿,女性,10605,0
第二級毒品,30－40歲未滿,男性,10605,8
第二級毒品,30－40歲未滿,女性,10605,2
第二級毒品,40－50歲未滿,男性,10605,13
第二級毒品,40－50歲未滿,女性,10605,4
第二級毒品,50－60歲未滿,男性,10605,5
第二級毒品,50－60歲未滿,女性,10605,0
第二級毒品,60－70歲未滿,男性,10605,2
第二級毒品,60－70歲未滿,女性,10605,0
第一級毒品,30－40歲未滿,男性,10606,8
第一級毒品,30－40歲未滿,女性,10606,1
第一級毒品,40－50歲未滿,男性,10606,9
第一級毒品,40－50歲未滿,女性,10606,2
第一級毒品,50－60歲未滿,男性,10606,8
第一級毒品,50－60歲未滿,女性,10606,1
第一級毒品,60－70歲未滿,男性,10606,3
第一級毒品,60－70歲未滿,女性,10606,0
第二級毒品,30－40歲未滿,男性,10606,5
第二級毒品,30－40歲未滿,女性,10606,2
第二級毒品,40－50歲未滿,男性,10606,8
第二級毒品,40－50歲未滿,女性,10606,1
第二級毒品,50－60歲未滿,男性,10606,7
第二級毒品,50－60歲未滿,女性,10606,0
第二級毒品,60－70歲未滿,男性,10606,2
第二級毒品,60－70歲未滿,女性,10606,0
第一級毒品,30－40歲未滿,男性,10607,5
第一級毒品,30－40歲未滿,女性,10607,1
第一級毒品,40－50歲未滿,男性,10607,7
第一級毒品,40－50歲未滿,女性,10607,1
第一級毒品,50－60歲未滿,男性,10607,2
第一級毒品,50－60歲未滿,女性,10607,0
第一級毒品,60－70歲未滿,男性,10607,0
第一級毒品,60－70歲未滿,女性,10607,0
第二級毒品,30－40歲未滿,男性,10607,6
第二級毒品,30－40歲未滿,女性,10607,1
第二級毒品,40－50歲未滿,男性,10607,8
第二級毒品,40－50歲未滿,女性,10607,2
第二級毒品,50－60歲未滿,男性,10607,7
第二級毒品,50－60歲未滿,女性,10607,1
第二級毒品,60－70歲未滿,男性,10607,0
第二級毒品,60－70歲未滿,女性,10607,0
第一級毒品,30－40歲未滿,男性,10608,1
第一級毒品,30－40歲未滿,女性,10608,2
第一級毒品,40－50歲未滿,男性,10608,7
第一級毒品,40－50歲未滿,女性,10608,1
第一級毒品,50－60歲未滿,男性,10608,7
第一級毒品,50－60歲未滿,女性,10608,0
第一級毒品,60－70歲未滿,男性,10608,2
第一級毒品,60－70歲未滿,女性,10608,0
第二級毒品,30－40歲未滿,男性,10608,4
第二級毒品,30－40歲未滿,女性,10608,2
第二級毒品,40－50歲未滿,男性,10608,17
第二級毒品,40－50歲未滿,女性,10608,1
第二級毒品,50－60歲未滿,男性,10608,8
第二級毒品,50－60歲未滿,女性,10608,0
第二級毒品,60－70歲未滿,男性,10608,2
第二級毒品,60－70歲未滿,女性,10608,0
第一級毒品,30－40歲未滿,男性,10609,3
第一級毒品,30－40歲未滿,女性,10609,1
第一級毒品,40－50歲未滿,男性,10609,6
第一級毒品,40－50歲未滿,女性,10609,1
第一級毒品,50－60歲未滿,男性,10609,9
第一級毒品,50－60歲未滿,女性,10609,0
第一級毒品,60－70歲未滿,男性,10609,1
第一級毒品,60－70歲未滿,女性,10609,0
第二級毒品,30－40歲未滿,男性,10609,4
第二級毒品,30－40歲未滿,女性,10609,3
第二級毒品,40－50歲未滿,男性,10609,5
第二級毒品,40－50歲未滿,女性,10609,3
第二級毒品,50－60歲未滿,男性,10609,4
第二級毒品,50－60歲未滿,女性,10609,0
第二級毒品,60－70歲未滿,男性,10609,2
第二級毒品,60－70歲未滿,女性,10609,0
第一級毒品,30－40歲未滿,男性,10610,4
第一級毒品,30－40歲未滿,女性,10610,2
第一級毒品,40－50歲未滿,男性,10610,8
第一級毒品,40－50歲未滿,女性,10610,2
第一級毒品,50－60歲未滿,男性,10610,4
第一級毒品,50－60歲未滿,女性,10610,0
第一級毒品,60－70歲未滿,男性,10610,2
第一級毒品,60－70歲未滿,女性,10610,0
第二級毒品,30－40歲未滿,男性,10610,10
第二級毒品,30－40歲未滿,女性,10610,0
第二級毒品,40－50歲未滿,男性,10610,8
第二級毒品,40－50歲未滿,女性,10610,2
第二級毒品,50－60歲未滿,男性,10610,4
第二級毒品,50－60歲未滿,女性,10610,0
第二級毒品,60－70歲未滿,男性,10610,2
第二級毒品,60－70歲未滿,女性,10610,0
第一級毒品,30－40歲未滿,男性,10611,1
第一級毒品,30－40歲未滿,女性,10611,4
第一級毒品,40－50歲未滿,男性,10611,8
第一級毒品,40－50歲未滿,女性,10611,2
第一級毒品,50－60歲未滿,男性,10611,5
第一級毒品,50－60歲未滿,女性,10611,0
第一級毒品,60－70歲未滿,男性,10611,0
第一級毒品,60－70歲未滿,女性,10611,0
第二級毒品,30－40歲未滿,男性,10611,5
第二級毒品,30－40歲未滿,女性,10611,2
第二級毒品,40－50歲未滿,男性,10611,5
第二級毒品,40－50歲未滿,女性,10611,1
第二級毒品,50－60歲未滿,男性,10611,5
第二級毒品,50－60歲未滿,女性,10611,2
第二級毒品,60－70歲未滿,男性,10611,2
第二級毒品,60－70歲未滿,女性,10611,1
第一級毒品,30－40歲未滿,男性,10612,2
第一級毒品,30－40歲未滿,女性,10612,1
第一級毒品,40－50歲未滿,男性,10612,7
第一級毒品,40－50歲未滿,女性,10612,0
第一級毒品,50－60歲未滿,男性,10612,10
第一級毒品,50－60歲未滿,女性,10612,0
第一級毒品,60－70歲未滿,男性,10612,1
第一級毒品,60－70歲未滿,女性,10612,0
第二級毒品,30－40歲未滿,男性,10612,6
第二級毒品,30－40歲未滿,女性,10612,2
第二級毒品,40－50歲未滿,男性,10612,7
第二級毒品,40－50歲未滿,女性,10612,0
第二級毒品,50－60歲未滿,男性,10612,3
第二級毒品,50－60歲未滿,女性,10612,0
第二級毒品,60－70歲未滿,男性,10612,1
第二級毒品,60－70歲未滿,女性,10612,0
第一級毒品,30－40歲未滿,男性,107,21
第一級毒品,30－40歲未滿,女性,107,6
第一級毒品,40－50歲未滿,男性,107,78
第一級毒品,40－50歲未滿,女性,107,9
第一級毒品,50－60歲未滿,男性,107,49
第一級毒品,50－60歲未滿,女性,107,2
第一級毒品,60－70歲未滿,男性,107,21
第一級毒品,60－70歲未滿,女性,107,0
第二級毒品,30－40歲未滿,男性,107,47
第二級毒品,30－40歲未滿,女性,107,14
第二級毒品,40－50歲未滿,男性,107,104
第二級毒品,40－50歲未滿,女性,107,25
第二級毒品,50－60歲未滿,男性,107,57
第二級毒品,50－60歲未滿,女性,107,5
第二級毒品,60－70歲未滿,男性,107,12
第二級毒品,60－70歲未滿,女性,107,3
第一級毒品,30－40歲未滿,男性,10701,2
第一級毒品,30－40歲未滿,女性,10701,1
第一級毒品,40－50歲未滿,男性,10701,10
第一級毒品,40－50歲未滿,女性,10701,4
第一級毒品,50－60歲未滿,男性,10701,3
第一級毒品,50－60歲未滿,女性,10701,0
第一級毒品,60－70歲未滿,男性,10701,4
第一級毒品,60－70歲未滿,女性,10701,0
第二級毒品,30－40歲未滿,男性,10701,4
第二級毒品,30－40歲未滿,女性,10701,2
第二級毒品,40－50歲未滿,男性,10701,9
第二級毒品,40－50歲未滿,女性,10701,3
第二級毒品,50－60歲未滿,男性,10701,5
第二級毒品,50－60歲未滿,女性,10701,1
第二級毒品,60－70歲未滿,男性,10701,0
第二級毒品,60－70歲未滿,女性,10701,0
第一級毒品,30－40歲未滿,男性,10702,3
第一級毒品,30－40歲未滿,女性,10702,0
第一級毒品,40－50歲未滿,男性,10702,6
第一級毒品,40－50歲未滿,女性,10702,0
第一級毒品,50－60歲未滿,男性,10702,5
第一級毒品,50－60歲未滿,女性,10702,0
第一級毒品,60－70歲未滿,男性,10702,2
第一級毒品,60－70歲未滿,女性,10702,0
第二級毒品,30－40歲未滿,男性,10702,4
第二級毒品,30－40歲未滿,女性,10702,0
第二級毒品,40－50歲未滿,男性,10702,5
第二級毒品,40－50歲未滿,女性,10702,1
第二級毒品,50－60歲未滿,男性,10702,2
第二級毒品,50－60歲未滿,女性,10702,0
第二級毒品,60－70歲未滿,男性,10702,1
第二級毒品,60－70歲未滿,女性,10702,0
第一級毒品,30－40歲未滿,男性,10703,3
第一級毒品,30－40歲未滿,女性,10703,1
第一級毒品,40－50歲未滿,男性,10703,5
第一級毒品,40－50歲未滿,女性,10703,1
第一級毒品,50－60歲未滿,男性,10703,7
第一級毒品,50－60歲未滿,女性,10703,0
第一級毒品,60－70歲未滿,男性,10703,3
第一級毒品,60－70歲未滿,女性,10703,0
第二級毒品,30－40歲未滿,男性,10703,1
第二級毒品,30－40歲未滿,女性,10703,1
第二級毒品,40－50歲未滿,男性,10703,6
第二級毒品,40－50歲未滿,女性,10703,2
第二級毒品,50－60歲未滿,男性,10703,3
第二級毒品,50－60歲未滿,女性,10703,0
第二級毒品,60－70歲未滿,男性,10703,1
第二級毒品,60－70歲未滿,女性,10703,1
第一級毒品,30－40歲未滿,男性,10704,0
第一級毒品,30－40歲未滿,女性,10704,0
第一級毒品,40－50歲未滿,男性,10704,5
第一級毒品,40－50歲未滿,女性,10704,0
第一級毒品,50－60歲未滿,男性,10704,2
第一級毒品,50－60歲未滿,女性,10704,0
第一級毒品,60－70歲未滿,男性,10704,1
第一級毒品,60－70歲未滿,女性,10704,0
第二級毒品,30－40歲未滿,男性,10704,1
第二級毒品,30－40歲未滿,女性,10704,1
第二級毒品,40－50歲未滿,男性,10704,9
第二級毒品,40－50歲未滿,女性,10704,1
第二級毒品,50－60歲未滿,男性,10704,5
第二級毒品,50－60歲未滿,女性,10704,0
第二級毒品,60－70歲未滿,男性,10704,1
第二級毒品,60－70歲未滿,女性,10704,0
第一級毒品,30－40歲未滿,男性,10705,1
第一級毒品,30－40歲未滿,女性,10705,0
第一級毒品,40－50歲未滿,男性,10705,4
第一級毒品,40－50歲未滿,女性,10705,0
第一級毒品,50－60歲未滿,男性,10705,4
第一級毒品,50－60歲未滿,女性,10705,0
第一級毒品,60－70歲未滿,男性,10705,0
第一級毒品,60－70歲未滿,女性,10705,0
第二級毒品,30－40歲未滿,男性,10705,4
第二級毒品,30－40歲未滿,女性,10705,3
第二級毒品,40－50歲未滿,男性,10705,13
第二級毒品,40－50歲未滿,女性,10705,0
第二級毒品,50－60歲未滿,男性,10705,5
第二級毒品,50－60歲未滿,女性,10705,1
第二級毒品,60－70歲未滿,男性,10705,1
第二級毒品,60－70歲未滿,女性,10705,1
第一級毒品,30－40歲未滿,男性,10706,0
第一級毒品,30－40歲未滿,女性,10706,1
第一級毒品,40－50歲未滿,男性,10706,9
第一級毒品,40－50歲未滿,女性,10706,1
第一級毒品,50－60歲未滿,男性,10706,6
第一級毒品,50－60歲未滿,女性,10706,1
第一級毒品,60－70歲未滿,男性,10706,2
第一級毒品,60－70歲未滿,女性,10706,0
第二級毒品,30－40歲未滿,男性,10706,8
第二級毒品,30－40歲未滿,女性,10706,1
第二級毒品,40－50歲未滿,男性,10706,8
第二級毒品,40－50歲未滿,女性,10706,1
第二級毒品,50－60歲未滿,男性,10706,3
第二級毒品,50－60歲未滿,女性,10706,0
第二級毒品,60－70歲未滿,男性,10706,1
第二級毒品,60－70歲未滿,女性,10706,0
第一級毒品,30－40歲未滿,男性,10707,0
第一級毒品,30－40歲未滿,女性,10707,2
第一級毒品,40－50歲未滿,男性,10707,11
第一級毒品,40－50歲未滿,女性,10707,1
第一級毒品,50－60歲未滿,男性,10707,0
第一級毒品,50－60歲未滿,女性,10707,0
第一級毒品,60－70歲未滿,男性,10707,1
第一級毒品,60－70歲未滿,女性,10707,0
第二級毒品,30－40歲未滿,男性,10707,3
第二級毒品,30－40歲未滿,女性,10707,1
第二級毒品,40－50歲未滿,男性,10707,7
第二級毒品,40－50歲未滿,女性,10707,2
第二級毒品,50－60歲未滿,男性,10707,6
第二級毒品,50－60歲未滿,女性,10707,0
第二級毒品,60－70歲未滿,男性,10707,3
第二級毒品,60－70歲未滿,女性,10707,0
第一級毒品,30－40歲未滿,男性,10708,1
第一級毒品,30－40歲未滿,女性,10708,1
第一級毒品,40－50歲未滿,男性,10708,7
第一級毒品,40－50歲未滿,女性,10708,0
第一級毒品,50－60歲未滿,男性,10708,4
第一級毒品,50－60歲未滿,女性,10708,0
第一級毒品,60－70歲未滿,男性,10708,4
第一級毒品,60－70歲未滿,女性,10708,0
第二級毒品,30－40歲未滿,男性,10708,2
第二級毒品,30－40歲未滿,女性,10708,0
第二級毒品,40－50歲未滿,男性,10708,9
第二級毒品,40－50歲未滿,女性,10708,5
第二級毒品,50－60歲未滿,男性,10708,5
第二級毒品,50－60歲未滿,女性,10708,0
第二級毒品,60－70歲未滿,男性,10708,0
第二級毒品,60－70歲未滿,女性,10708,0
第一級毒品,30－40歲未滿,男性,10709,0
第一級毒品,30－40歲未滿,女性,10709,0
第一級毒品,40－50歲未滿,男性,10709,6
第一級毒品,40－50歲未滿,女性,10709,1
第一級毒品,50－60歲未滿,男性,10709,8
第一級毒品,50－60歲未滿,女性,10709,0
第一級毒品,60－70歲未滿,男性,10709,2
第一級毒品,60－70歲未滿,女性,10709,0
第二級毒品,30－40歲未滿,男性,10709,5
第二級毒品,30－40歲未滿,女性,10709,1
第二級毒品,40－50歲未滿,男性,10709,7
第二級毒品,40－50歲未滿,女性,10709,1
第二級毒品,50－60歲未滿,男性,10709,6
第二級毒品,50－60歲未滿,女性,10709,0
第二級毒品,60－70歲未滿,男性,10709,0
第二級毒品,60－70歲未滿,女性,10709,0
第一級毒品,30－40歲未滿,男性,10710,5
第一級毒品,30－40歲未滿,女性,10710,0
第一級毒品,40－50歲未滿,男性,10710,5
第一級毒品,40－50歲未滿,女性,10710,1
第一級毒品,50－60歲未滿,男性,10710,3
第一級毒品,50－60歲未滿,女性,10710,1
第一級毒品,60－70歲未滿,男性,10710,1
第一級毒品,60－70歲未滿,女性,10710,0
第二級毒品,30－40歲未滿,男性,10710,6
第二級毒品,30－40歲未滿,女性,10710,1
第二級毒品,40－50歲未滿,男性,10710,13
第二級毒品,40－50歲未滿,女性,10710,4
第二級毒品,50－60歲未滿,男性,10710,5
第二級毒品,50－60歲未滿,女性,10710,0
第二級毒品,60－70歲未滿,男性,10710,1
第二級毒品,60－70歲未滿,女性,10710,1
第一級毒品,30－40歲未滿,男性,10711,2
第一級毒品,30－40歲未滿,女性,10711,0
第一級毒品,40－50歲未滿,男性,10711,4
第一級毒品,40－50歲未滿,女性,10711,0
第一級毒品,50－60歲未滿,男性,10711,3
第一級毒品,50－60歲未滿,女性,10711,0
第一級毒品,60－70歲未滿,男性,10711,1
第一級毒品,60－70歲未滿,女性,10711,0
第二級毒品,30－40歲未滿,男性,10711,5
第二級毒品,30－40歲未滿,女性,10711,0
第二級毒品,40－50歲未滿,男性,10711,10
第二級毒品,40－50歲未滿,女性,10711,3
第二級毒品,50－60歲未滿,男性,10711,9
第二級毒品,50－60歲未滿,女性,10711,2
第二級毒品,60－70歲未滿,男性,10711,0
第二級毒品,60－70歲未滿,女性,10711,0
第一級毒品,30－40歲未滿,男性,10712,4
第一級毒品,30－40歲未滿,女性,10712,0
第一級毒品,40－50歲未滿,男性,10712,6
第一級毒品,40－50歲未滿,女性,10712,0
第一級毒品,50－60歲未滿,男性,10712,4
第一級毒品,50－60歲未滿,女性,10712,0
第一級毒品,60－70歲未滿,男性,10712,0
第一級毒品,60－70歲未滿,女性,10712,0
第二級毒品,30－40歲未滿,男性,10712,4
第二級毒品,30－40歲未滿,女性,10712,3
第二級毒品,40－50歲未滿,男性,10712,8
第二級毒品,40－50歲未滿,女性,10712,2
第二級毒品,50－60歲未滿,男性,10712,3
第二級毒品,50－60歲未滿,女性,10712,1
第二級毒品,60－70歲未滿,男性,10712,3
第二級毒品,60－70歲未滿,女性,10712,0
第一級毒品,30－40歲未滿,男性,108,18
第一級毒品,30－40歲未滿,女性,108,6
第一級毒品,40－50歲未滿,男性,108,52
第一級毒品,40－50歲未滿,女性,108,13
第一級毒品,50－60歲未滿,男性,108,55
第一級毒品,50－60歲未滿,女性,108,6
第一級毒品,60－70歲未滿,男性,108,16
第一級毒品,60－70歲未滿,女性,108,1
第二級毒品,30－40歲未滿,男性,108,55
第二級毒品,30－40歲未滿,女性,108,4
第二級毒品,40－50歲未滿,男性,108,81
第二級毒品,40－50歲未滿,女性,108,10
第二級毒品,50－60歲未滿,男性,108,42
第二級毒品,50－60歲未滿,女性,108,4
第二級毒品,60－70歲未滿,男性,108,12
第二級毒品,60－70歲未滿,女性,108,1
第一級毒品,30－40歲未滿,男性,10801,1
第一級毒品,30－40歲未滿,女性,10801,0
第一級毒品,40－50歲未滿,男性,10801,3
第一級毒品,40－50歲未滿,女性,10801,3
第一級毒品,50－60歲未滿,男性,10801,8
第一級毒品,50－60歲未滿,女性,10801,1
第一級毒品,60－70歲未滿,男性,10801,3
第一級毒品,60－70歲未滿,女性,10801,0
第二級毒品,30－40歲未滿,男性,10801,3
第二級毒品,30－40歲未滿,女性,10801,0
第二級毒品,40－50歲未滿,男性,10801,7
第二級毒品,40－50歲未滿,女性,10801,0
第二級毒品,50－60歲未滿,男性,10801,3
第二級毒品,50－60歲未滿,女性,10801,1
第二級毒品,60－70歲未滿,男性,10801,1
第二級毒品,60－70歲未滿,女性,10801,0
第一級毒品,30－40歲未滿,男性,10802,2
第一級毒品,30－40歲未滿,女性,10802,0
第一級毒品,40－50歲未滿,男性,10802,7
第一級毒品,40－50歲未滿,女性,10802,1
第一級毒品,50－60歲未滿,男性,10802,1
第一級毒品,50－60歲未滿,女性,10802,0
第一級毒品,60－70歲未滿,男性,10802,0
第一級毒品,60－70歲未滿,女性,10802,0
第二級毒品,30－40歲未滿,男性,10802,2
第二級毒品,30－40歲未滿,女性,10802,1
第二級毒品,40－50歲未滿,男性,10802,5
第二級毒品,40－50歲未滿,女性,10802,0
第二級毒品,50－60歲未滿,男性,10802,5
第二級毒品,50－60歲未滿,女性,10802,0
第二級毒品,60－70歲未滿,男性,10802,1
第二級毒品,60－70歲未滿,女性,10802,0
第一級毒品,30－40歲未滿,男性,10803,1
第一級毒品,30－40歲未滿,女性,10803,1
第一級毒品,40－50歲未滿,男性,10803,5
第一級毒品,40－50歲未滿,女性,10803,0
第一級毒品,50－60歲未滿,男性,10803,4
第一級毒品,50－60歲未滿,女性,10803,0
第一級毒品,60－70歲未滿,男性,10803,2
第一級毒品,60－70歲未滿,女性,10803,0
第二級毒品,30－40歲未滿,男性,10803,4
第二級毒品,30－40歲未滿,女性,10803,0
第二級毒品,40－50歲未滿,男性,10803,3
第二級毒品,40－50歲未滿,女性,10803,3
第二級毒品,50－60歲未滿,男性,10803,4
第二級毒品,50－60歲未滿,女性,10803,1
第二級毒品,60－70歲未滿,男性,10803,1
第二級毒品,60－70歲未滿,女性,10803,1
第一級毒品,30－40歲未滿,男性,10804,1
第一級毒品,30－40歲未滿,女性,10804,0
第一級毒品,40－50歲未滿,男性,10804,6
第一級毒品,40－50歲未滿,女性,10804,1
第一級毒品,50－60歲未滿,男性,10804,2
第一級毒品,50－60歲未滿,女性,10804,0
第一級毒品,60－70歲未滿,男性,10804,0
第一級毒品,60－70歲未滿,女性,10804,1
第二級毒品,30－40歲未滿,男性,10804,7
第二級毒品,30－40歲未滿,女性,10804,0
第二級毒品,40－50歲未滿,男性,10804,3
第二級毒品,40－50歲未滿,女性,10804,1
第二級毒品,50－60歲未滿,男性,10804,8
第二級毒品,50－60歲未滿,女性,10804,0
第二級毒品,60－70歲未滿,男性,10804,3
第二級毒品,60－70歲未滿,女性,10804,0
第一級毒品,30－40歲未滿,男性,10805,1
第一級毒品,30－40歲未滿,女性,10805,1
第一級毒品,40－50歲未滿,男性,10805,5
第一級毒品,40－50歲未滿,女性,10805,1
第一級毒品,50－60歲未滿,男性,10805,1
第一級毒品,50－60歲未滿,女性,10805,2
第一級毒品,60－70歲未滿,男性,10805,2
第一級毒品,60－70歲未滿,女性,10805,0
第二級毒品,30－40歲未滿,男性,10805,8
第二級毒品,30－40歲未滿,女性,10805,1
第二級毒品,40－50歲未滿,男性,10805,10
第二級毒品,40－50歲未滿,女性,10805,2
第二級毒品,50－60歲未滿,男性,10805,2
第二級毒品,50－60歲未滿,女性,10805,1
第二級毒品,60－70歲未滿,男性,10805,0
第二級毒品,60－70歲未滿,女性,10805,0
第一級毒品,30－40歲未滿,男性,10806,0
第一級毒品,30－40歲未滿,女性,10806,1
第一級毒品,40－50歲未滿,男性,10806,5
第一級毒品,40－50歲未滿,女性,10806,0
第一級毒品,50－60歲未滿,男性,10806,3
第一級毒品,50－60歲未滿,女性,10806,1
第一級毒品,60－70歲未滿,男性,10806,2
第一級毒品,60－70歲未滿,女性,10806,0
第二級毒品,30－40歲未滿,男性,10806,4
第二級毒品,30－40歲未滿,女性,10806,0
第二級毒品,40－50歲未滿,男性,10806,8
第二級毒品,40－50歲未滿,女性,10806,2
第二級毒品,50－60歲未滿,男性,10806,4
第二級毒品,50－60歲未滿,女性,10806,0
第二級毒品,60－70歲未滿,男性,10806,0
第二級毒品,60－70歲未滿,女性,10806,0
第一級毒品,30－40歲未滿,男性,10807,2
第一級毒品,30－40歲未滿,女性,10807,0
第一級毒品,40－50歲未滿,男性,10807,2
第一級毒品,40－50歲未滿,女性,10807,1
第一級毒品,50－60歲未滿,男性,10807,7
第一級毒品,50－60歲未滿,女性,10807,0
第一級毒品,60－70歲未滿,男性,10807,1
第一級毒品,60－70歲未滿,女性,10807,0
第二級毒品,30－40歲未滿,男性,10807,7
第二級毒品,30－40歲未滿,女性,10807,0
第二級毒品,40－50歲未滿,男性,10807,8
第二級毒品,40－50歲未滿,女性,10807,0
第二級毒品,50－60歲未滿,男性,10807,5
第二級毒品,50－60歲未滿,女性,10807,0
第二級毒品,60－70歲未滿,男性,10807,3
