RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000701,警監,9900100001,男,2501100002,命令退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000701,警監,9900100002,女,2501100002,命令退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000701,警監,9900100002,女,2501100002,命令退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000701,警監,9900100002,女,2501100002,命令退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100001,男,2501100001,自願退休,2501200001,一次退休金,0,,0,,10,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100001,男,2501100001,自願退休,2501200002,月退休金,0,,0,,221,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100001,男,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100002,女,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100002,女,2501100001,自願退休,2501200002,月退休金,0,,0,,13,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100002,女,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100001,男,2501100002,命令退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100001,男,2501100002,命令退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100001,男,2501100002,命令退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100002,女,2501100002,命令退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100002,女,2501100002,命令退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100002,女,2501100002,命令退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100001,男,2501100001,自願退休,2501200001,一次退休金,0,,0,,13,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100001,男,2501100001,自願退休,2501200002,月退休金,0,,0,,38,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100001,男,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100002,女,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100002,女,2501100001,自願退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100002,女,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100001,男,2501100002,命令退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100001,男,2501100002,命令退休,2501200002,月退休金,0,,0,,1,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100001,男,2501100002,命令退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100002,女,2501100002,命令退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100002,女,2501100002,命令退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100002,女,2501100002,命令退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,2501100003,屆齡退休,2501200002,月退休金,0,,0,,1,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100001,男,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,2501100003,屆齡退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000301,簡任(派),9900100002,女,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100001,男,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100001,男,2501100003,屆齡退休,2501200002,月退休金,0,,0,,5,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100001,男,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100002,女,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100002,女,2501100003,屆齡退休,2501200002,月退休金,0,,0,,3,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000302,薦任(派),9900100002,女,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100001,男,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100001,男,2501100003,屆齡退休,2501200002,月退休金,0,,0,,1,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100001,男,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100002,女,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100002,女,2501100003,屆齡退休,2501200002,月退休金,0,,0,,1,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000303,委任(派),9900100002,女,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400004,雇員,9900100001,男,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400004,雇員,9900100001,男,2501100003,屆齡退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400004,雇員,9900100001,男,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400004,雇員,9900100002,女,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400004,雇員,9900100002,女,2501100003,屆齡退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400004,雇員,9900100002,女,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400005,醫事人員,9900100001,男,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400005,醫事人員,9900100001,男,2501100003,屆齡退休,2501200002,月退休金,0,,0,,1,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400005,醫事人員,9900100001,男,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400005,醫事人員,9900100002,女,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400005,醫事人員,9900100002,女,2501100003,屆齡退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400005,醫事人員,9900100002,女,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400006,教師(含校長),9900100001,男,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400006,教師(含校長),9900100001,男,2501100003,屆齡退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400006,教師(含校長),9900100001,男,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400006,教師(含校長),9900100002,女,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400006,教師(含校長),9900100002,女,2501100003,屆齡退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400006,教師(含校長),9900100002,女,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000701,警監,9900100001,男,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000701,警監,9900100001,男,2501100003,屆齡退休,2501200002,月退休金,0,,0,,1,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000701,警監,9900100001,男,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000701,警監,9900100002,女,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000701,警監,9900100002,女,2501100003,屆齡退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000701,警監,9900100002,女,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100001,男,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100001,男,2501100003,屆齡退休,2501200002,月退休金,0,,0,,6,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100001,男,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100002,女,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100002,女,2501100003,屆齡退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000702,警正,9900100002,女,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100001,男,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100001,男,2501100003,屆齡退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100001,男,2501100003,屆齡退休,2501200003,兼領1/2月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100002,女,2501100003,屆齡退休,2501200001,一次退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
30436-01-03-2,臺中市政府所屬各機關公務人員退休人數按官等分,3043601a003,所屬各機關公務人員退休人數按官等分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,250040000703,警佐,9900100002,女,2501100003,屆齡退休,2501200002,月退休金,0,,0,,0,,387210000A,人事處,2016/2/26 下午 01:27:23,
