設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090115,10960087300,85479539,惡霸旌旗犬舍,高雄市大寮區濃公路256巷65號,獨資,特定寵物零售業,80000,陳瑞賢
1090115,10960086500,85479545,上如多元體適能運動館,高雄市前鎮區復興三路437號4樓,獨資,競技及休閒運動場館業,150000,林詠惇
1090115,10960085600,85479550,上上典珍品銀樓,高雄市新興區中正四路24號,獨資,首飾及貴金屬零售業,220000,林士然
1090115,10960085800,85479566,玫瑰春天商行,高雄市鳳山區埤頂街239號1樓,合夥,蔬果批發業,240000,吳淑玫
1090115,10960086000,85479572,忠生企業社,高雄市旗山區六張犁巷41號1樓,獨資,起重工程業,200000,張枝全
1090115,10960080300,85479587,賢鋯旗艦店,高雄市鳥松區球場路81之1號1樓,獨資,食品什貨、飲料零售業,5000,楊閔顯
1090115,10960081400,85479593,杰盛空調行,高雄市鼓山區明倫路442號10樓之3,獨資,電器安裝業,50000,朱正翔
1090115,10960083300,85479600,盛優企業,高雄市橋頭區南溝路金福一巷5號,獨資,化粧品零售業,100000,鍾玉清
1090115,10960085900,85479616,瑞洲砂石行,高雄市三民區鼎強街9號1樓,獨資,土石採取業,200000,曾彥榮
1090115,10960080200,85479622,貫穿無限運動工作室,高雄市仁武區大豐街１８０號十三樓,獨資,運動訓練業,100000,潘祐德
1090115,10960084300,85479637,早晨之美找餐早午餐店,高雄市楠梓區高峰路５９巷１０號1樓,獨資,食品什貨、飲料零售業,50000,余佳潔
1090115,10960084600,85479643,荃澄藝術工作室,高雄市前鎮區樹人路356號3樓,獨資,藝文服務業,3000,王玫茹
1090115,10960083800,85479658,境美深活工作室,高雄市苓雅區福西街40號1樓,獨資,美容美髮服務業,100000,張楓綺
1090115,10960082900,85479664,海辰水產行,高雄市前鎮區后南街36號1樓,獨資,畜產品零售業,10000,姚登貴
1090115,10960082700,85479670,小童茉爾服飾商行,高雄市左營區立信路276號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,黃盟祖
1090115,10960081800,85479685,二十八度手機平板配件館,高雄市仁武區仁忠路125號1樓,獨資,電信器材零售業,60000,陳惠文
1090115,10960062000,85479691,十噸企業社,高雄市楠梓區建楠路84巷20號1樓,合夥,電子零組件製造業,1000000,張肇展
1090115,10960087500,85479708,千手書舍,高雄市左營區崇德路410巷47號8樓,獨資,化粧品零售業,200000,洪嘉茵
1090115,10960089300,85479714,大山川工程行,高雄市鼓山區美術東六街１５１號六樓,獨資,土石採取業,50000,馮世堯
1090115,10960198200,85479720,莓奶姿美容美體,高雄市新興區七賢一路428號4樓之1,獨資,瘦身美容業,3000,李世煌
1090115,10960093100,85479735,萬川匯企業社,高雄市鳳山區新富路510號6樓,獨資,食品什貨批發業,100000,呂芳年
1090115,10960092400,85479741,五師父湯滷味,高雄市新興區六合路78號1樓,獨資,餐館業,50000,呂昀柔
1090115,10960092100,85479756,樂豆堂商店,高雄市路竹區中興路28號,獨資,飲料店業,208000,黃琬婷
1090115,10960094000,85479762,聚佶商行,高雄市湖內區正義二路64巷3弄3號1樓,獨資,便利商店業,220000,李枃錡
1090115,10960092300,85479778,鴻羽一定行,高雄市小港區光和路42號2樓,獨資,食品什貨、飲料零售業,3000,謝鴻羽
1090115,10960093900,85479783,布魯斯運動工作室,高雄市鳳山區文龍東路361號2樓,獨資,運動訓練業,100000,李秉建
1090115,10960090400,85479799,洪興工程行,高雄市仁武區大德街59號1樓,獨資,電梯安裝工程業,200000,黃仲康
1090115,10960089500,85479806,銘沅企業社,高雄市左營區果峰街10巷5號12樓,獨資,投資顧問業,20000,萬詠潔
1090115,10960090700,85479812,蔬苑店,高雄市苓雅區福壽街232號1樓,獨資,食品什貨、飲料零售業,30000,謝淨名
1090115,10960087400,85479828,六六六美容美髮,高雄市岡山區嘉興路383號1樓,獨資,美容美髮服務業,3000,阮氏錦秀
1090116,10960091000,85479833,速盈企業行,高雄市大寮區仁孝路22號,獨資,其他運輸輔助業,200000,楊燕卿
1090116,10960092500,85479849,上易汽車保修廠,高雄市岡山區介壽東路12號,獨資,石油製品批發業,200000,吳芬茹
1090116,10960094100,85479854,綾太後企業社,高雄市鳳山區埤北路59號3樓,獨資,農產品零售業,10000,蔡佳衛
1090116,10960094700,85479860,萬丞工程行,高雄市鳳山區建國路2段145之8號11樓,獨資,防蝕、防銹工程業,200000,鄭貴美
1090116,10960095500,85479876,鼎順工程行,高雄市彌陀區新庄路44號1樓,獨資,其他工程業,200000,陳佩鈴
1090116,10960095600,85479881,千裕商行,高雄市三民區鼎中路753之36號,獨資,餐館業,200000,趙子瑄
1090116,10960094900,85479897,澄川設計,高雄市鳳山區鳳北路108巷5號8樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,100000,黃姵元
1090116,10960097300,85479904,華安麵店,高雄市三民區大昌二路420巷1號1樓、422號1樓,獨資,餐館業,200000,蔡芷?
1090116,10960094600,85479910,三能起重工程行,高雄市大寮區河堤路1段85號,獨資,起重工程業,200000,林三能
1090116,10960099000,85479926,莫米室內設計工作室,高雄市苓雅區福德一路81之4號,獨資,景觀、室內設計業,100000,翁志傑
1090116,10960098000,85479931,格格會館,高雄市旗山區旗屏一路44號,獨資,視聽歌唱業,3000,潘卉薰
1090116,10960102400,85479947,惠美商行,高雄市鹽埕區府北路25號8樓之28,獨資,食品什貨、飲料零售業,3000,王慧君
1090116,10960087600,85479952,三兆企業社,高雄市鳳山區五甲三路99號1樓,合夥,飲料批發業,200000,呂嘉佳
1090116,10960096700,85479974,泰極廣告企業社,高雄市左營區文學路６７５號9樓之１,獨資,一般廣告服務業,200000,梁泰毓
1090116,10960097400,85479989,湘鑫工程行,高雄市前鎮區天倫街136號3樓,獨資,室內裝潢業,238000,鄭莉蓁
1090116,10960099200,85479995,順風化學用品材料行,高雄市小港區飛機路438號,獨資,漆料、塗料批發業,200000,邱彥儒
1090116,10960099600,85480000,山水媒體行銷行,高雄市新興區大同一路187號1樓,獨資,水產品零售業,500000,李宛軒
1090116,10960100700,85480016,默默工程行,高雄市三民區建國一路411號,獨資,室內裝潢業,200000,張文政
1090116,10960098300,85480022,琉餚商行,高雄市左營區先鋒路３８３號,獨資,食品什貨、飲料零售業,30000,李玉絲
1090117,10960098600,85480037,元味宿商行八德分店,高雄市新興區八德一路203號一樓,獨資組織分支機構,,10000,
1090117,10960103400,85480043,台灣淘寶企業行,高雄市鳳山區五甲二路105巷12之7號1樓,獨資,無店面零售業,10000,呂安琪
1090117,10960105700,85480058,詠昕企業社,高雄市前金區大同一路286號3樓,獨資,按摩業,100000,葉映沂
1090117,10960103200,85480064,皓元企業社,高雄市湖內區中山路1段301巷62弄11號9樓之2,獨資,五金批發業,240000,洪國議
1090117,10960103000,85480070,新悅花坊,高雄市三民區十全一路69號,獨資,花卉零售業,30000,林汀芳
1090117,10960104000,85480085,武綝商行,高雄市苓雅區民主里樂仁路１１８號,獨資,無店面零售業,200000,董號騰
1090117,10960102900,85480091,千呈工程行,高雄市小港區桂誠街173號1樓,獨資,鑽孔工程業,200000,黃進雄
1090117,10960104500,85480108,合一服飾行,高雄市三民區安寧街538號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,林庭蔚
1090117,10960105600,85480114,菲可服飾社,高雄市前金區文武三街152號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,立普勤
1090120,10960107300,85480120,巨浚工程行,高雄市三民區黃興路80號,獨資,其他工程業,200000,陳建至
1090120,10960105900,85480135,霓行自轉車,高雄市仁武區永和一街167巷16號,獨資,自行車修理業,200000,周佩霓
1090120,10960106100,85480141,呈鑫資訊企業社,高雄市新興區民權一路251號14樓之3,獨資,電腦及事務性機器設備批發業,230000,陳秉良
1090120,10960106300,85480156,愛餡金企業社,高雄市苓雅區四維二路265號1樓,獨資,食用油脂批發業,100000,柳澐霏
1090120,10960109500,85480162,大鵬工作室,高雄市鹽埕區瀨南街105號1樓,獨資,競技及休閒運動場館業,5000,楊鵬
1090120,10960108900,85480178,就是輕鬆餐酒館,高雄市三民區鼎中路433號,獨資,菸酒零售業,30000,柯厚丞
1090120,10960106600,85480183,章和精密加工企業行,高雄市大寮區莊敬路21號,獨資,機械設備製造業,240000,陳建彰
1090120,10960108500,85480199,鑫聯發農產企業行,高雄市旗山區旗甲路1段390巷30號,獨資,蔬果批發業,150000,陳文村
1090120,10960103900,85480206,查爾斯體適能工作室,高雄市前鎮區瑞興里瑞恩街１６號二樓,獨資,運動訓練業,50000,鄭辰柏
1090120,10960110000,85480212,弈心圍棋工作坊,高雄市左營區重偉街11號1樓,合夥,休閒活動場館業,60000,謝忻瑜
1090120,10960106200,85480228,嘉田企業社,高雄市仁武區八德西路1738號1樓,獨資,未分類其他服務業,200000,陳嘉順
1090120,10960106000,85480233,杰葳企業行,高雄市鼓山區青峰街66巷7號1樓,獨資,無店面零售業,100000,劉哲愷
1090120,10960204000,85480249,日隆工程行,高雄市美濃區中興路1段763號,獨資,電纜安裝工程業,248000,尤振芳
1090120,10960105800,85480254,億平油漆工程行,高雄市三民區大順二路425巷38弄28號1樓,獨資,油漆工程業,200000,顏仕峰
1090120,10960111600,85480260,黛姈企業社,高雄市三民區吉林街１００號一樓,獨資,食品什貨批發業,198000,洪愉庭
1090120,10960111100,85480276,翊宸商行,高雄市小港區康莊路125號1樓,獨資,飲料批發業,100000,魏翊宸
1090120,10960103700,85480281,雋盛電子組裝加工,高雄市苓雅區英明路90巷23號1樓,獨資,電子零組件製造業,10000,蘇淳真
1090120,10960113300,85480297,華城工程行,高雄市三民區金山路195巷35號2樓,獨資,建材批發業,1000000,鐘一仁
1090120,10960114000,85480304,財沁企業社,高雄市大寮區翁園路87號1樓,獨資,電器安裝業,200000,洪光沁
1090120,10960112600,85480310,良玉麵條店,高雄市左營區中華一路5號之6一樓,獨資,食品什貨、飲料零售業,20000,陳智良
1090120,10960110100,85480326,越鑫養生館,高雄市仁武區鳳仁路97之13號,獨資,按摩業,3000,王耀鋒
1090120,10960113100,85480331,正大企業社,高雄市小港區鋼平街108號4樓,獨資,管理顧問業,50000,林有宗
1090120,10960113500,85480347,裕發實業行,高雄市林園區中港路40之8號1樓,獨資,租賃業,200000,林裕發
1090120,10960114100,85480352,喬麗商行,高雄市左營區新莊一路150號8樓之7,獨資,家具、寢具、廚房器具、裝設品零售業,50000,侯喬中
1090120,10960115400,85480368,佳秝商行,高雄市鳳山區五甲二路97號17樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,許怡琳
1090120,10960115100,85480374,沐揚創藝設計工作室,高雄市岡山區健鷹南路97號一樓,獨資,裁縫服務業,60000,劉育麟
1090120,10960118900,85480389,天富企業社,高雄市苓雅區自強三路3號34樓之9,獨資,陶瓷玻璃器皿批發業,168000,姚雁淳
1090120,10960115000,85480395,嗎哪貿易商行,高雄市路竹區中華路441巷18號1樓,獨資,機械批發業,200000,彭勝衍
1090120,10960118700,85480402,珍饌工作坊,高雄市岡山區育德街33巷6號1樓,獨資,食品什貨、飲料零售業,30000,郭馥甄
1090120,10960119800,85480418,??翻轉早午餐,高雄市左營區立信路114號1樓,獨資,餐館業,30000,蔡仕祺
1090121,10960109600,85480424,富芳麵食館,高雄市苓雅區自強三路158號,獨資,餐館業,5000,吳若慈
1090121,10960118000,85480439,迪曼新娘秘書工作室,高雄市鳳山區新泰街2之1號,獨資,美容美髮服務業,3000,吳巧薇
1090121,10960111900,85480445,我是查理體能工作室,高雄市新興區中東里六合一路５５之３號十一樓,獨資,運動訓練業,50000,林伯?
1090121,10960117700,85480450,允利工程行,高雄市鳳山區頂新六街36號4樓之5,獨資,油漆工程業,248000,洪三泰
1090121,10960119400,85480466,得勝建材行,高雄市仁武區澄觀路792號2樓,獨資,建材批發業,500000,張鳳美
1090121,10960114600,85480472,川津花坊,高雄市鳳山區六成街22號1樓,獨資,花卉零售業,3000,洪瑄妤
1090121,10960099900,85480487,新馨健康生活館,高雄市三民區民豐路56號1樓,獨資,食品什貨批發業,200000,張如馨
1090121,10960122100,85480493,九五時尚會館,高雄市新興區七賢二路95之1號,獨資,美容美髮服務業,16800,柯承岳
1090121,10960120400,85480509,大大五金企業行,高雄市仁武區八德南路398巷8號5樓之2,獨資,五金批發業,200000,呂運泓
1090121,10960121300,85480515,風華再現生命工作坊,高雄市新興區八德一路１９３號8樓,獨資,殯葬禮儀服務業,50000,洪麗雯
1090121,10960121600,85480521,彩鑫企業社,高雄市新興區興邦路88號11樓之１,獨資,食品什貨批發業,50000,莊彩鑫
1090121,10960120900,85480536,美哲國際企業社,高雄市苓雅區武廟路73號7樓之4,獨資,清潔用品零售業,3000,黃晟育
1090121,10960122700,85480557,風格映像工作室,高雄市大寮區八德路18號,獨資,攝影業,10000,張智捷
1090121,10960104800,85480563,雙雅地餐飲店,高雄市新興區林森一路25號1樓,獨資,餐館業,3000,郭佳樺
1090121,10960121500,85480579,志明粿品行,高雄市內門區小烏山35之10號,獨資,食品什貨、飲料零售業,5000,黃志明
1090121,10960121200,85480584,龍琳生命禮儀企業,高雄市三民區鼎金里鼎新路１９９巷１號12樓之１６,獨資,殯葬禮儀服務業,50000,吳幸錐
1090121,10960114900,85480590,嘉平企業行,高雄市三民區鼎中路219號1樓,獨資,餐館業,50000,徐慶茹
1090121,10960121900,85480607,高一眼鏡行,高雄市三民區博愛一路267號2樓,獨資,眼鏡零售業,5000,藍文珠
1090121,10960122600,85480613,兆葳企業社,高雄市鳳山區三誠路3號,獨資,飲料店業,5000,顏秀紋
1090121,10960122400,85480629,永丞食品企業行,高雄市岡山區柳橋西路49號,獨資,食品什貨、飲料零售業,5000,陳鴻德
1090121,10960092700,85480634,三兄弟蓋飯,高雄市楠梓區德祥路159號,獨資,餐館業,50000,孫詠綺
1090121,10960123400,85480640,艾三熙數位行,高雄市鼓山區華欣路15號1樓,獨資,電信器材零售業,30000,曾庭香
1090121,10960123900,85480655,二樂行,高雄市新興區玉竹二街1號,獨資,食品什貨、飲料零售業,200000,黃素玫
1090121,10960126500,85480661,馬克斯專業汽車美容,高雄市鼓山區龍德路78號,獨資,其他汽車服務業,66000,曾士恩
1090121,10960125800,85480677,吉食商行,高雄市鼓山區青海路２７８號一樓,獨資,餐館業,50000,王淑貞
1090121,10960125600,85480682,福田翠華商行,高雄市新興區中山一路107號1樓,獨資,餐館業,20000,陳俊儒
1090121,10960127000,85480698,呂斯體適能工作室,高雄市鼓山區九如四路９３３號八樓之１,獨資,運動訓練業,50000,林宏洋
1090121,10960124700,85480705,美佩延商行,高雄市新興區新田路155號5樓之1,獨資,化粧品零售業,30000,林怡秀
1090122,10960126200,85480711,庭豪工程行,高雄市岡山區明孝巷44號1樓,獨資,電器承裝業,200000,曹揚傳
1090122,10960128100,85480727,滷伕食堂,高雄市楠梓區和光街109巷72弄97號,獨資,餐館業,10000,曾俊嘉
1090122,10960128200,85480732,漢克國際貿易,高雄市三民區九如一路531號10樓,獨資,國際貿易業,50000,李仲恆
1090122,10960128300,85480748,雷恩體能訓練工作室,高雄市左營區新上里明華一路３５０號四樓之５,獨資,運動訓練業,50000,胡志宇
1090122,10960127200,85480753,允翌工程行,高雄市三民區北平二街48號,獨資,電焊工程業,200000,李文發
1090122,10960127300,85480769,恩宇企業社,高雄市左營區海明街59號13樓之2,獨資,食品什貨批發業,200000,黃柔晞
1090122,10960128500,85480775,芋芯軒手作雪花冰,高雄市左營區自由四路257號1樓,獨資,飲料店業,5000,曾桂芳
1090122,10960119600,85480780,絕世好排小吃店,高雄市鼓山區美術南三路１３０號1樓,合夥,餐館業,200000,許進明
1090122,10960125200,85480796,吉樂斯活動企劃,高雄市苓雅區光華一路２２６號9樓,獨資,演藝活動業,30000,余仲凱
1090122,10960129900,85480803,衣森工作室,高雄市苓雅區永定街89之3號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,徐佩容
1090122,10960129800,85480819,美髮大師工作室,高雄市左營區大中二路755號11樓,獨資,美容美髮服務業,3000,高雪瓊
1090122,10960131300,85480825,天磐藝術設計工作室,高雄市彌陀區中正路259號,獨資,其他設計業,20000,高典瑋
1090122,10960130100,85480830,大展洗衣商店,高雄市前鎮區隆昌街64號1樓,獨資,洗衣業,50000,楊輝富
1090122,10960131500,85480846,自由通訊實業社,高雄市鳳山區大明路49號1樓,獨資,文教、樂器、育樂用品批發業,200000,謝盛宇
1090122,10960131800,85480851,米尼豆商行,高雄市前鎮區一心一路386號1樓,獨資,餐館業,10000,林益生
1090122,10960132300,85480867,宜芬商行,高雄市楠梓區楠梓新路153號1樓,獨資,飲料店業,14000,林侃宜
1090122,10960132400,85480873,鳳凰興茶行,高雄市岡山區柳橋西路二段8號1樓,獨資,食品什貨、飲料零售業,100000,陳羿辰
1090130,10960131000,85480888,尊妃會館,高雄市新興區七賢二路35號1樓,獨資,視聽歌唱業,150000,徐湘涵
1090130,10960138300,85480894,麥克模型社,高雄市苓雅區泰順街46號,獨資,文教、樂器、育樂用品零售業,50000,呂東霖
1090131,10960138600,85480901,金旺車業行,高雄市大寮區鳳林三路163號1樓,獨資,機車零售業,3000,吳淑珠
1090131,10960127800,85480917,晉弘車業行忠孝分店,高雄市新興區忠孝一路159號1樓,獨資組織分支機構,,0,
1090131,10960139000,85480923,食光杯輕食炸物甜品,高雄市前鎮區中山二路190號14樓之1,獨資,餐館業,3000,詹雯婷
1090131,10960139400,85480938,實呈商行,高雄市楠梓區後昌路906、908號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,陳瑞隆
1090131,10960139200,85480959,永安干貝醬,高雄市鳳山區東福街23號3樓,獨資,食品什貨、飲料零售業,5000,林棋稹
1090131,10960140500,85480965,茗泉飲料店,高雄市左營區裕誠路259號1樓,獨資,飲料店業,5000,葉姿蓉
1090131,10960141200,85480971,銀座小吃部,高雄市苓雅區廣州一街87號,獨資,餐館業,50000,葉家洋
1090131,10960138900,85480986,仕元社,高雄市前鎮區鎮富街99之1號,獨資,室內裝潢業,170000,郭曜瑋
1090131,10960139800,85480992,駿竑工程行,高雄市林園區林園北路２９４號,獨資,其他工程業,250000,許閔翔
1090131,10960140700,85481009,禹陞工程行,高雄市仁武區赤貴街38巷1號1樓,獨資,室內裝潢業,200000,王鈺婷
1090131,10960141600,85481015,照實萊水產行,高雄市岡山區大德二路163巷2號,獨資,水產品批發業,10000,蘇聖堯
1090131,10960161800,85481021,銓信工程行鳳山店,高雄市鳳山區裕昌街105號1樓,獨資組織分支機構,,0,
1090131,10960142300,85481036,湯達人火鍋,高雄市左營區至聖路163號,獨資,餐館業,36666,李朝銓
1090102,10862209400,85521889,滿琳企業行,高雄市三民區莊敬路19號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,徐瑛玲
1090120,10960109000,85522888,時刻空間工作室,高雄市三民區察哈爾二街10巷51號,獨資,租賃業,100000,陳承劭
1090113,10960066800,85525055,芽米蔬食,高雄市楠梓區加宏路206號,獨資,餐館業,3000,林忠宗
1090115,10960072900,93969166,聯安中藥房,高雄市旗津區中洲二路187號,獨資,中藥零售業,5000,蔡文吉
1090109,10960027000,93995707,明亮鞋業,高雄市梓官區梓官路城隍巷20號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,60000,潘美萁
