市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/18,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",新鮮魷魚圈,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/18,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蝦仁IQF,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/18,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",冷凍綠花椰菜,,,,CAS台灣優良農產品,"=""120513"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/18,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",紅蘿蔔（去皮）,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/18,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",玉米粒,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/18,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/18,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",水發魷魚,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/18,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",三色豆,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/18,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/18,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",豆腐非基因榮洲,,,,HACCP,"=""THH07002"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/18,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",辣豆瓣醬庫存,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",鴿蛋,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",大白菜,,,,生產追溯-農產品,"=""1201002675"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",紅蘿蔔（去皮）,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",乾香菇,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",素排骨酥,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",脆筍絲,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",袖珍菇,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",非基因原汁豆漿5K,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",大陸妹,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",紅蘿蔔（去皮）,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",二砂散裝（Ｋ）,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",紅豆,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/22,彰化縣員林鎮青山國民小學,"=""N074687""",,,,承富實業有限公司,"=""12929545""",**醬油,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",薑片,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",滷包小磨坊30g,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",雞腿（6）醃料,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",雞腿（6）醃料,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",咖哩粉小磨坊600g,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",青豆仁,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",紅蘿蔔（去皮）,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蕃薯,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",小白菜,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",薑絲,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",火腿丁,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",玉米醬,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",玉米濃湯粉小磨坊1K,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",紅蘿蔔（去皮）,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",玉米粒,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/23,彰化縣員林鎮青山國民小學,"=""N074687""",,,,承富實業有限公司,"=""12929545""",**醬油,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1208000178"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",紅蘿蔔（去皮）,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",紅蘿蔔（去皮）,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蝦仁IQF,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",玉米粒,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",毛豆仁,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",貢丸（小）,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",菜頭,,,,生產追溯-農產品,"=""1201001678"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",香菜,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",,,,承富實業有限公司,"=""12929545""",**醬油,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",鹹豬肉片,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,員林市,彰化縣員林市青山國民小學,2018/01/24,彰化縣員林鎮青山國民小學,"=""N074687""",承富實業有限公司,"=""12929545""",紅蘿蔔（去皮）,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",芹菜,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",木耳,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",五穀米,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",杏鮑菇,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",上腿丁,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",薑片,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",青江菜,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",牛蒡,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",金針菇,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",香菜,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/02,彰化縣員林鎮明湖國民小學,"=""N074688""",,,,承富實業有限公司,"=""12929545""",**醬油,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",水果,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",鹹豬肉絲,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",蚵白菜,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",薑絲,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",菜頭,,,,生產追溯-農產品,"=""1201001678"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",魚丸（小）,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",西芹菜,,,,生產追溯-農產品,"=""1001002247"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",黑輪條（小）HACCP,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",木耳,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/03,彰化縣員林鎮明湖國民小學,"=""N074688""",,,,承富實業有限公司,"=""12929545""",**醬油,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",三色豆,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",溫體絞肉,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",辣豆瓣醬,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",非基改小小豆干丁榮洲,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",溫體肉絲,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",榨菜絲,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",大陸妹,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",,,,承富實業有限公司,"=""12929545""",**二砂,TQF,"=""4710311010112"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",,,,承富實業有限公司,"=""12929545""",**精鹽,TQF,"=""4711271000014"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",,,,承富實業有限公司,"=""12929545""",**沙拉油,TQF,"=""030017008"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",,,,承富實業有限公司,"=""12929545""",**醬油,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",肉魚（備品）,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",肉魚,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",蔥,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/04,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",薑片,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",五穀米,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",新鮮竹筍絲粗,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",手工肉羹,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",木耳,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",香菜,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",高麗菜,,,,生產追溯-農產品,"=""1208000178"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",玉米粒,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",三色豆,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",全脂奶粉,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",玉米醬,,,,,
彰化縣,員林市,彰化縣員林市明湖國民小學,2018/01/05,彰化縣員林鎮明湖國民小學,"=""N074688""",承富實業有限公司,"=""12929545""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
