RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a075,長期照顧十年計畫-日間照顧-失智症老人日間照顧中心-本期全額自付時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,0,,0,,0,,3782,,387120000J,社會局,2017-07-27T09:14:33.163,2017-07-31T16:04:28.4
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,1,,387120000J,社會局,2017-07-27T09:14:33.47,2017-07-31T16:04:28.697
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,4,,387120000J,社會局,2017-07-27T09:14:33.497,2017-07-31T16:04:28.703
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,6,,387120000J,社會局,2017-07-27T09:14:33.5,2017-07-31T16:04:28.707
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,14,,387120000J,社會局,2017-07-27T09:14:33.507,2017-07-31T16:04:28.71
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,9,,387120000J,社會局,2017-07-27T09:14:33.51,2017-07-31T16:04:28.717
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,14,,387120000J,社會局,2017-07-27T09:14:33.513,2017-07-31T16:04:28.72
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,1,,387120000J,社會局,2017-07-27T09:14:33.52,2017-07-31T16:04:28.723
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,3,,387120000J,社會局,2017-07-27T09:14:33.523,2017-07-31T16:04:28.73
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,5,,387120000J,社會局,2017-07-27T09:14:33.53,2017-07-31T16:04:28.733
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,5,,387120000J,社會局,2017-07-27T09:14:33.533,2017-07-31T16:04:28.737
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,1,,387120000J,社會局,2017-07-27T09:14:33.537,2017-07-31T16:04:28.74
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,4,,387120000J,社會局,2017-07-27T09:14:33.543,2017-07-31T16:04:28.747
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,25,,387120000J,社會局,2017-07-27T09:14:33.547,2017-07-31T16:04:28.75
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,96,,387120000J,社會局,2017-07-27T09:14:33.55,2017-07-31T16:04:28.753
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,63,,387120000J,社會局,2017-07-27T09:14:33.557,2017-07-31T16:04:28.76
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,122,,387120000J,社會局,2017-07-27T09:14:33.56,2017-07-31T16:04:28.763
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,18,,387120000J,社會局,2017-07-27T09:14:33.567,2017-07-31T16:04:28.767
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,50,,387120000J,社會局,2017-07-27T09:14:33.57,2017-07-31T16:04:28.773
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.91,2017-07-31T16:04:29.063
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.913,2017-07-31T16:04:29.07
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.917,2017-07-31T16:04:29.073
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.923,2017-07-31T16:04:29.077
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.927,2017-07-31T16:04:29.083
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.933,2017-07-31T16:04:29.087
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.937,2017-07-31T16:04:29.09
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.94,2017-07-31T16:04:29.097
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.947,2017-07-31T16:04:29.1
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.95,2017-07-31T16:04:29.107
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.957,2017-07-31T16:04:29.11
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.96,2017-07-31T16:04:29.113
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.963,2017-07-31T16:04:29.12
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.97,2017-07-31T16:04:29.123
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.973,2017-07-31T16:04:29.127
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.98,2017-07-31T16:04:29.13
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.983,2017-07-31T16:04:29.137
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:33.987,2017-07-31T16:04:29.14
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,2,,387120000J,社會局,2017-07-27T09:14:34.28,2017-07-31T16:04:29.427
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,1,,387120000J,社會局,2017-07-27T09:14:34.287,2017-07-31T16:04:29.43
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,2,,387120000J,社會局,2017-07-27T09:14:34.29,2017-07-31T16:04:29.437
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.293,2017-07-31T16:04:29.44
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,2,,387120000J,社會局,2017-07-27T09:14:34.3,2017-07-31T16:04:29.443
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,1,,387120000J,社會局,2017-07-27T09:14:34.303,2017-07-31T16:04:29.45
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,1,,387120000J,社會局,2017-07-27T09:14:34.31,2017-07-31T16:04:29.453
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.313,2017-07-31T16:04:29.457
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.317,2017-07-31T16:04:29.463
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.323,2017-07-31T16:04:29.467
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,2,,387120000J,社會局,2017-07-27T09:14:34.327,2017-07-31T16:04:29.47
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,2,,387120000J,社會局,2017-07-27T09:14:34.33,2017-07-31T16:04:29.477
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.337,2017-07-31T16:04:29.48
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,7,,387120000J,社會局,2017-07-27T09:14:34.34,2017-07-31T16:04:29.483
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,5,,387120000J,社會局,2017-07-27T09:14:34.347,2017-07-31T16:04:29.49
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,4,,387120000J,社會局,2017-07-27T09:14:34.35,2017-07-31T16:04:29.493
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,2,,387120000J,社會局,2017-07-27T09:14:34.353,2017-07-31T16:04:29.5
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a076,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-期底服務個案人數(單位:人),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.36,2017-07-31T16:04:29.503
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,23,,387120000J,社會局,2017-07-27T09:14:33.577,2017-07-31T16:04:28.787
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,448,,387120000J,社會局,2017-07-27T09:14:33.593,2017-07-31T16:04:28.79
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,637,,387120000J,社會局,2017-07-27T09:14:33.597,2017-07-31T16:04:28.797
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,853,,387120000J,社會局,2017-07-27T09:14:33.6,2017-07-31T16:04:28.8
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,789,,387120000J,社會局,2017-07-27T09:14:33.607,2017-07-31T16:04:28.803
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,1173,,387120000J,社會局,2017-07-27T09:14:33.61,2017-07-31T16:04:28.81
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,22,,387120000J,社會局,2017-07-27T09:14:33.617,2017-07-31T16:04:28.813
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,195,,387120000J,社會局,2017-07-27T09:14:33.62,2017-07-31T16:04:28.817
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,403,,387120000J,社會局,2017-07-27T09:14:33.623,2017-07-31T16:04:28.82
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,479,,387120000J,社會局,2017-07-27T09:14:33.63,2017-07-31T16:04:28.827
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,96,,387120000J,社會局,2017-07-27T09:14:33.633,2017-07-31T16:04:28.83
