計費年月,地區別,性別,年齡組別,人數
10612,67台南市,男,90-94歲,1114
10612,67台南市,男,95-99歲,187
10612,67台南市,男,100歲以上,20
10612,68桃園市,女,20-24歲,4
10612,68桃園市,女,25-29歲,36
10612,68桃園市,女,30-34歲,109
10612,68桃園市,女,35-39歲,311
10612,68桃園市,女,40-44歲,629
10612,68桃園市,女,45-49歲,1108
10612,68桃園市,女,50-54歲,1629
10612,68桃園市,女,55-59歲,2084
10612,68桃園市,女,60-64歲,2539
10612,68桃園市,女,65-69歲,2146
10612,68桃園市,女,70-74歲,2558
10612,68桃園市,女,75-79歲,4484
10612,68桃園市,女,80-84歲,3966
10612,68桃園市,女,85-89歲,2524
10612,68桃園市,女,90-94歲,1044
10612,68桃園市,女,95-99歲,271
10612,68桃園市,女,100歲以上,30
10612,68桃園市,男,15-19歲,1
10612,68桃園市,男,20-24歲,32
10612,68桃園市,男,25-29歲,134
10612,68桃園市,男,30-34歲,244
10612,68桃園市,男,35-39歲,475
10612,68桃園市,男,40-44歲,955
10612,68桃園市,男,45-49歲,2057
10612,68桃園市,男,50-54歲,2934
10612,68桃園市,男,55-59歲,3181
10612,68桃園市,男,60-64歲,3310
10612,68桃園市,男,65-69歲,2498
10612,68桃園市,男,70-74歲,2846
10612,68桃園市,男,75-79歲,4358
10612,68桃園市,男,80-84歲,3427
10612,68桃園市,男,85-89歲,1990
10612,68桃園市,男,90-94歲,664
10612,68桃園市,男,95-99歲,117
10612,68桃園市,男,100歲以上,18
