原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,將軍區,女,20,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,4,0,0,1,2,1,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,3,0,0,1,1,1,4,1,1,1,0,1,1,0,0,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,計,22,2,0,0,0,1,1,2,1,0,0,1,0,2,0,0,1,0,1,3,1,0,0,2,0,1,0,0,0,1,0,3,1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,3,1,0,0,0,2,2,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,男,7,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,15,1,0,0,0,0,1,2,1,0,0,1,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,2,1,0,0,0,1,2,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,計,165,10,3,0,2,3,2,14,2,4,1,5,2,14,1,3,2,2,6,18,3,5,3,5,2,12,3,3,2,4,0,11,3,3,1,3,1,10,3,1,3,0,3,15,1,1,8,2,3,11,2,2,1,2,4,10,0,1,3,3,3,8,0,2,4,0,2,9,3,3,2,1,0,8,0,3,1,1,3,11,3,2,3,1,2,1,1,0,0,0,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,男,70,6,2,0,1,1,2,3,0,1,0,2,0,7,0,2,1,0,4,13,3,4,1,4,1,4,1,2,0,1,0,4,1,1,1,1,0,4,2,0,1,0,1,4,0,0,2,1,1,3,0,0,0,1,2,8,0,1,3,3,1,5,0,2,2,0,1,4,2,2,0,0,0,2,0,1,0,0,1,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,女,95,4,1,0,1,2,0,11,2,3,1,3,2,7,1,1,1,2,2,5,0,1,2,1,1,8,2,1,2,3,0,7,2,2,0,2,1,6,1,1,2,0,2,11,1,1,6,1,2,8,2,2,1,1,2,2,0,0,0,0,2,3,0,0,2,0,1,5,1,1,2,1,0,6,0,2,1,1,2,8,2,2,3,0,1,1,1,0,0,0,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,善化區,計,238,16,2,4,2,4,4,31,8,9,5,4,5,28,6,8,4,3,7,25,5,4,6,6,4,20,2,2,4,5,7,16,2,7,2,3,2,15,3,4,3,3,2,18,4,2,6,4,2,20,6,5,4,2,3,13,5,3,3,1,1,7,4,1,0,1,1,5,2,0,1,1,1,14,4,3,1,2,4,5,1,1,2,0,1,1,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,善化區,男,95,9,2,2,0,3,2,18,7,4,3,4,0,15,3,2,1,3,6,12,1,1,4,5,1,6,0,0,1,3,2,5,1,2,0,2,0,5,0,2,2,0,1,8,1,1,3,2,1,5,1,2,1,1,0,4,2,0,2,0,0,1,1,0,0,0,0,2,1,0,1,0,0,3,0,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,善化區,女,143,7,0,2,2,1,2,13,1,5,2,0,5,13,3,6,3,0,1,13,4,3,2,1,3,14,2,2,3,2,5,11,1,5,2,1,2,10,3,2,1,3,1,10,3,1,3,2,1,15,5,3,3,1,3,9,3,3,1,1,1,6,3,1,0,1,1,3,1,0,0,1,1,11,4,1,1,1,4,4,1,1,1,0,1,1,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,計,104,8,1,0,3,2,2,8,1,3,2,1,1,5,0,0,2,2,1,8,1,0,5,1,1,13,5,1,0,5,2,14,4,6,0,0,4,10,2,1,3,1,3,10,2,1,3,2,2,8,1,3,3,1,0,6,1,1,0,2,2,5,1,1,0,3,0,4,1,1,1,0,1,3,0,0,0,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,男,40,5,0,0,2,1,2,5,1,2,2,0,0,2,0,0,1,1,0,2,0,0,2,0,0,8,3,1,0,3,1,4,2,2,0,0,0,4,0,0,2,1,1,3,0,0,2,1,0,1,0,0,1,0,0,3,0,0,0,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,女,64,3,1,0,1,1,0,3,0,1,0,1,1,3,0,0,1,1,1,6,1,0,3,1,1,5,2,0,0,2,1,10,2,4,0,0,4,6,2,1,1,0,2,7,2,1,1,1,2,7,1,3,2,1,0,3,1,1,0,0,1,3,1,0,0,2,0,4,1,1,1,0,1,3,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,計,130,6,0,3,0,3,0,14,2,3,1,5,3,10,0,0,5,1,4,23,3,6,6,6,2,17,2,2,6,3,4,5,0,0,1,3,1,5,0,2,1,1,1,13,4,1,3,1,4,7,0,3,1,0,3,8,2,2,3,1,0,6,3,1,0,1,1,8,1,1,3,1,2,5,2,2,1,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,男,48,3,0,1,0,2,0,6,0,1,0,4,1,4,0,0,2,1,1,13,0,5,5,3,0,6,0,1,1,1,3,1,0,0,1,0,0,1,0,0,0,1,0,5,2,1,1,0,1,2,0,1,0,0,1,1,0,1,0,0,0,1,1,0,0,0,0,2,0,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,女,82,3,0,2,0,1,0,8,2,2,1,1,2,6,0,0,3,0,3,10,3,1,1,3,2,11,2,1,5,2,1,4,0,0,0,3,1,4,0,2,1,0,1,8,2,0,2,1,3,5,0,2,1,0,2,7,2,1,3,1,0,5,2,1,0,1,1,6,1,1,2,0,2,3,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,計,24,4,2,0,1,0,1,3,0,0,2,1,0,1,1,0,0,0,0,2,0,0,1,1,0,4,0,0,0,2,2,0,0,0,0,0,0,4,1,0,3,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,男,9,2,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,15,2,2,0,0,0,0,3,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,計,58,7,0,0,2,2,3,2,0,1,0,0,1,5,1,1,0,0,3,13,2,2,3,4,2,7,1,1,2,1,2,1,1,0,0,0,0,2,0,0,1,1,0,3,1,0,0,1,1,4,0,0,2,2,0,4,0,2,2,0,0,3,1,0,2,0,0,6,1,0,3,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,男,18,3,0,0,1,1,1,1,0,1,0,0,0,2,0,0,0,0,2,5,0,1,2,2,0,3,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,女,40,4,0,0,1,1,2,1,0,0,0,0,1,3,1,1,0,0,1,8,2,1,1,2,2,4,1,0,1,1,1,0,0,0,0,0,0,2,0,0,1,1,0,3,1,0,0,1,1,4,0,0,2,2,0,3,0,1,2,0,0,3,1,0,2,0,0,5,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,計,19,4,0,1,0,1,2,1,0,0,1,0,0,1,0,1,0,0,0,3,1,0,2,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,3,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,7,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,12,2,0,0,0,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,3,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,31,5,0,0,1,2,2,3,0,3,0,0,0,2,2,0,0,0,0,3,0,0,1,1,1,2,1,0,0,0,1,0,0,0,0,0,0,6,2,0,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,男,10,4,0,0,0,2,2,2,0,2,0,0,0,1,1,0,0,0,0,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,女,21,1,0,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,6,2,0,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,計,19,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,2,0,2,0,0,0,3,2,0,1,0,0,5,1,2,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,5,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,14,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,2,1,0,1,0,0,4,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,398,30,4,11,7,4,4,32,5,4,7,9,7,33,7,5,5,7,9,28,4,4,6,8,6,35,7,5,8,6,9,38,7,11,4,10,6,34,6,6,3,9,10,33,5,6,9,9,4,21,5,3,4,4,5,21,2,5,5,4,5,33,8,2,4,9,10,24,3,5,10,3,3,16,4,1,4,5,2,15,7,3,2,3,0,3,0,1,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,男,181,15,3,5,4,1,2,15,2,1,6,4,2,16,3,3,3,2,5,18,4,1,4,5,4,21,4,4,5,3,5,14,2,3,2,4,3,15,2,4,2,2,5,15,3,3,4,3,2,11,3,2,0,2,4,7,0,3,2,1,1,12,4,1,1,1,5,12,1,3,6,1,1,4,0,0,2,2,0,4,1,2,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,女,217,15,1,6,3,3,2,17,3,3,1,5,5,17,4,2,2,5,4,10,0,3,2,3,2,14,3,1,3,3,4,24,5,8,2,6,3,19,4,2,1,7,5,18,2,3,5,6,2,10,2,1,4,2,1,14,2,2,3,3,4,21,4,1,3,8,5,12,2,2,4,2,2,12,4,1,2,3,2,11,6,1,1,3,0,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,計,373,33,3,3,4,10,13,40,6,9,7,9,9,43,13,7,10,4,9,40,3,14,10,6,7,25,1,5,5,6,8,22,5,7,0,4,6,36,3,6,9,8,10,42,4,6,14,6,12,26,11,4,4,4,3,16,8,2,2,2,2,15,5,1,4,3,2,9,1,5,1,2,0,12,4,5,0,0,3,10,3,2,2,1,2,3,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,男,170,12,1,0,2,3,6,20,4,3,5,5,3,20,6,5,5,0,4,20,1,9,5,3,2,12,1,2,2,3,4,12,3,4,0,3,2,14,1,1,5,4,3,21,3,2,8,3,5,15,8,2,3,2,0,8,3,1,2,1,1,6,2,0,3,0,1,3,1,1,0,1,0,4,2,1,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,女,203,21,2,3,2,7,7,20,2,6,2,4,6,23,7,2,5,4,5,20,2,5,5,3,5,13,0,3,3,3,4,10,2,3,0,1,4,22,2,5,4,4,7,21,1,4,6,3,7,11,3,2,1,2,3,8,5,1,0,1,1,9,3,1,1,3,1,6,0,4,1,1,0,8,2,4,0,0,2,8,3,2,2,1,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,計,66,4,0,0,0,1,3,8,2,2,2,1,1,7,0,1,2,1,3,4,0,1,1,1,1,8,2,1,2,1,2,3,1,1,0,0,1,4,1,2,0,1,0,3,0,0,1,0,2,7,1,0,2,1,3,5,2,1,1,1,0,3,0,2,0,1,0,6,3,0,1,1,1,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,男,34,2,0,0,0,1,1,5,1,1,1,1,1,5,0,1,1,1,2,3,0,1,1,1,0,6,1,1,1,1,2,2,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,3,2,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,女,32,2,0,0,0,0,2,3,1,1,1,0,0,2,0,0,1,0,1,1,0,0,0,0,1,2,1,0,1,0,0,1,0,0,0,0,1,3,1,1,0,1,0,2,0,0,1,0,1,5,1,0,2,0,2,2,0,1,0,1,0,2,0,1,0,1,0,5,2,0,1,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,計,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2008,156,18,34,33,37,34,164,32,35,35,21,41,132,25,27,25,32,23,189,41,32,32,43,41,191,34,38,46,40,33,183,37,49,33,33,31,164,40,25,31,24,44,189,44,42,33,30,40,148,34,36,30,21,27,117,27,28,25,23,14,114,24,22,23,24,21,97,21,15,22,22,17,72,17,12,16,12,15,58,13,10,16,7,12,24,6,5,3,2,8,6,0,1,2,2,1,2,1,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,男,877,79,10,15,16,19,19,79,17,12,17,14,19,63,15,14,10,19,5,93,18,17,14,23,21,97,19,18,24,19,17,81,16,22,12,18,13,79,17,14,16,11,21,87,20,16,16,19,16,57,15,13,12,4,13,53,10,13,10,13,7,42,6,6,10,12,8,34,10,3,8,8,5,19,5,1,5,3,5,9,3,4,1,0,1,5,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,女,1131,77,8,19,17,18,15,85,15,23,18,7,22,69,10,13,15,13,18,96,23,15,18,20,20,94,15,20,22,21,16,102,21,27,21,15,18,85,23,11,15,13,23,102,24,26,17,11,24,91,19,23,18,17,14,64,17,15,15,10,7,72,18,16,13,12,13,63,11,12,14,14,12,53,12,11,11,9,10,49,10,6,15,7,11,19,6,4,2,1,6,6,0,1,2,2,1,2,1,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,東區,計,845,64,11,11,16,8,18,66,12,19,13,12,10,64,16,15,10,13,10,78,16,12,16,20,14,109,23,24,20,21,21,80,17,18,15,17,13,44,11,8,6,7,12,75,9,17,11,15,23,58,13,7,15,14,9,53,5,9,17,14,8,48,7,10,14,8,9,42,11,9,8,8,6,35,13,8,6,1,7,10,1,2,2,1,4,11,3,1,1,3,3,5,0,1,2,0,2,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,男,364,31,6,4,8,3,10,35,8,8,8,6,5,30,7,9,5,6,3,38,8,8,6,10,6,57,10,14,13,9,11,30,4,7,6,9,4,21,4,4,2,5,6,35,3,8,5,7,12,20,3,2,3,7,5,16,3,1,6,3,3,17,2,3,2,5,5,20,5,6,3,5,1,9,3,3,1,0,2,1,0,0,0,0,1,3,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,女,481,33,5,7,8,5,8,31,4,11,5,6,5,34,9,6,5,7,7,40,8,4,10,10,8,52,13,10,7,12,10,50,13,11,9,8,9,23,7,4,4,2,6,40,6,9,6,8,11,38,10,5,12,7,4,37,2,8,11,11,5,31,5,7,12,3,4,22,6,3,5,3,5,26,10,5,5,1,5,9,1,2,2,1,3,8,2,1,1,1,3,4,0,0,2,0,2,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,計,429,21,2,5,5,4,5,38,13,8,10,1,6,34,12,2,6,10,4,36,4,3,5,13,11,44,9,14,6,8,7,35,3,8,11,10,3,48,12,5,10,12,9,38,5,6,13,7,7,27,7,5,7,5,3,31,5,8,1,7,10,23,7,5,3,3,5,25,6,7,2,8,2,13,4,2,3,4,0,5,2,1,0,1,1,7,1,1,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,南區,男,180,13,2,3,4,2,2,24,7,4,7,1,5,20,7,2,2,5,4,17,3,0,2,8,4,17,5,5,0,4,3,19,3,4,5,5,2,27,10,1,7,4,5,10,1,2,3,1,3,6,3,1,1,0,1,8,2,1,0,0,5,8,1,2,2,1,2,6,1,2,0,3,0,5,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,女,249,8,0,2,1,2,3,14,6,4,3,0,1,14,5,0,4,5,0,19,1,3,3,5,7,27,4,9,6,4,4,16,0,4,6,5,1,21,2,4,3,8,4,28,4,4,10,6,4,21,4,4,6,5,2,23,3,7,1,7,5,15,6,3,1,2,3,19,5,5,2,5,2,8,3,1,2,2,0,5,2,1,0,1,1,7,1,1,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
