年月,行業別,張數,張數百分比(佔公司戶),金額,金額百分比(佔公司戶)
11111,Ｋ：金融及保險業,109069,3.42,3.0421E+11,34.94
11111,Ｌ：不動產業,79086,2.48,25061736931,2.88
11111,Ｍ：專業、科學及技術服務業,225274,7.06,31394942835,3.61
11111,Ｎ：支援服務業,66973,2.1,8589376773,0.99
11111,Ｏ：公共行政及國防；強制性社會安全,248,0.01,13696987,0
11111,Ｐ：教育業,521,0.02,42752996,0
11111,Ｑ：醫療保健及社會工作服務業,68,0,4031472,0
11111,Ｒ：藝術、娛樂及休閒服務業,7713,0.24,652766540,0.07
11111,Ｓ：其他服務業,19765,0.62,2118957818,0.24
11111,Ｘ：不能歸類之行業,199006,6.21,69192543590,7.95
11112,Ａ：農、林、漁、牧業,35359,1.36,8483373602,1.01
11112,Ｂ：礦業及土石採取業,19310,0.74,6021546476,0.71
11112,Ｃ：製造業,903992,34.84,168018370598,19.93
11112,Ｄ：電力及燃氣供應業,20804,0.80,16678204023,1.98
11112,Ｅ：用水供應及污染整治業,14087,0.54,12267037479,1.45
11112,Ｆ：營建工程業,349472,13.47,77704821267,9.22
11112,Ｇ：批發及零售業,408569,15.74,77442917538,9.18
11112,Ｈ：運輸及倉儲業,174566,6.73,14280992351,1.69
11112,Ｉ：住宿及餐飲業,26505,1.02,2771438805,0.33
11112,Ｊ：出版影音及資通訊業,24034,0.93,3610772603,0.43
11112,Ｋ：金融及保險業,105938,4.08,323260561603,38.34
11112,Ｌ：不動產業,74119,2.86,25386875211,3.01
11112,Ｍ：專業、科學及技術服務業,177913,6.86,25761757479,3.06
11112,Ｎ：支援服務業,60099,2.32,7882185840,0.93
11112,Ｏ：公共行政及國防；強制性社會安全,114,0.00,9074133,0.00
11112,Ｐ：教育業,385,0.01,36251697,0.00
11112,Ｑ：醫療保健及社會工作服務業,43,0.00,2498561,0.00
11112,Ｒ：藝術、娛樂及休閒服務業,5457,0.21,540312969,0.06
11112,Ｓ：其他服務業,15264,0.59,2363483691,0.28
11112,Ｘ：不能歸類之行業,178968,6.90,70641679950,8.39
11201,Ａ：農、林、漁、牧業,50481,1.4,10890358980,1.27
11201,Ｂ：礦業及土石採取業,27864,0.77,7784549753,0.9
11201,Ｃ：製造業,1351582,37.56,2.11011E+11,24.52
11201,Ｄ：電力及燃氣供應業,27324,0.76,10525588371,1.22
11201,Ｅ：用水供應及污染整治業,21416,0.6,6638161500,0.77
11201,Ｆ：營建工程業,516924,14.36,1.03931E+11,12.08
11201,Ｇ：批發及零售業,617272,17.15,95076692237,11.05
11201,Ｈ：運輸及倉儲業,169531,4.71,19372746775,2.25
11201,Ｉ：住宿及餐飲業,38590,1.07,3482861030,0.4
11201,Ｊ：出版影音及資通訊業,32821,0.91,5052599517,0.59
11201,Ｋ：金融及保險業,94152,2.62,2.38161E+11,27.68
11201,Ｌ：不動產業,87639,2.44,27284400437,3.17
11201,Ｍ：專業、科學及技術服務業,261467,7.27,36847292554,4.28
11201,Ｎ：支援服務業,77152,2.14,11085955867,1.29
11201,Ｏ：公共行政及國防；強制性社會安全,336,0.01,20962145,0
11201,Ｐ：教育業,515,0.01,48579514,0.01
11201,Ｑ：醫療保健及社會工作服務業,80,0,7820222,0
11201,Ｒ：藝術、娛樂及休閒服務業,6757,0.19,698907320,0.08
11201,Ｓ：其他服務業,23319,0.65,2351959565,0.27
11201,Ｘ：不能歸類之行業,193317,5.38,70283456283,8.17
11202,Ａ：農、林、漁、牧業,29230,1.38,7229139237,1.03
11202,Ｂ：礦業及土石採取業,13863,0.65,3901536604,0.56
11202,Ｃ：製造業,761326,35.91,1.3819E+11,19.77
11202,Ｄ：電力及燃氣供應業,16868,0.8,15142071169,2.17
11202,Ｅ：用水供應及污染整治業,11509,0.54,5910296980,0.85
11202,Ｆ：營建工程業,262219,12.37,52835706912,7.56
11202,Ｇ：批發及零售業,349292,16.48,66955706120,9.58
11202,Ｈ：運輸及倉儲業,142143,6.7,11258995478,1.61
11202,Ｉ：住宿及餐飲業,23667,1.12,2446620755,0.35
11202,Ｊ：出版影音及資通訊業,20787,0.98,2959575294,0.42
11202,Ｋ：金融及保險業,81204,3.83,2.85936E+11,40.91
11202,Ｌ：不動產業,54733,2.58,16016817486,2.29
11202,Ｍ：專業、科學及技術服務業,145413,6.86,19275100194,2.76
11202,Ｎ：支援服務業,50851,2.4,6576519418,0.94
11202,Ｏ：公共行政及國防；強制性社會安全,128,0.01,7320997,0
11202,Ｐ：教育業,340,0.02,36965329,0.01
11202,Ｑ：醫療保健及社會工作服務業,38,0,1984862,0
11202,Ｒ：藝術、娛樂及休閒服務業,4321,0.2,427041169,0.06
11202,Ｓ：其他服務業,12919,0.61,1633786053,0.23
11202,Ｘ：不能歸類之行業,139278,6.56,62216291256,8.9
11203,Ａ：農、林、漁、牧業,56661,1.46,12404369505,1.21
11203,Ｂ：礦業及土石採取業,30436,0.78,7865773605,0.77
11203,Ｃ：製造業,1442604,37.07,234677777815,22.92
11203,Ｄ：電力及燃氣供應業,29221,0.75,18944853575,1.85
11203,Ｅ：用水供應及污染整治業,22931,0.59,2402673464,0.23
11203,Ｆ：營建工程業,531958,13.67,100640600401,9.83
11203,Ｇ：批發及零售業,655227,16.84,105014218687,10.26
11203,Ｈ：運輸及倉儲業,225981,5.81,18429466230,1.80
11203,Ｉ：住宿及餐飲業,44646,1.15,3931828424,0.38
11203,Ｊ：出版影音及資通訊業,35895,0.92,5855275332,0.57
11203,Ｋ：金融及保險業,101253,2.60,349152155188,34.10
11203,Ｌ：不動產業,91125,2.34,27100302694,2.65
11203,Ｍ：專業、科學及技術服務業,281543,7.23,38057274888,3.72
11203,Ｎ：支援服務業,92816,2.39,13302795162,1.30
11203,Ｏ：公共行政及國防；強制性社會安全,315,0.01,19157135,0.00
11203,Ｐ：教育業,617,0.02,58067778,0.01
11203,Ｑ：醫療保健及社會工作服務業,84,0.00,4868595,0.00
11203,Ｒ：藝術、娛樂及休閒服務業,7549,0.19,810487189,0.08
11203,Ｓ：其他服務業,25921,0.67,2546991247,0.25
11203,Ｘ：不能歸類之行業,214722,5.51,82628779826,8.07
11204,Ａ：農、林、漁、牧業,28566,1.36,6938947349,1.05
11204,Ｂ：礦業及土石採取業,15601,0.74,4602502185,0.7
11204,Ｃ：製造業,745973,35.52,1.281E+11,19.35
11204,Ｄ：電力及燃氣供應業,15666,0.75,11876580794,1.79
11204,Ｅ：用水供應及污染整治業,11366,0.54,10052819642,1.52
11204,Ｆ：營建工程業,275294,13.11,60337860709,9.11
11204,Ｇ：批發及零售業,334614,15.93,63573146328,9.6
11204,Ｈ：運輸及倉儲業,149016,7.1,14748679094,2.23
11204,Ｉ：住宿及餐飲業,21198,1.01,2214802510,0.33
11204,Ｊ：出版影音及資通訊業,19152,0.91,3204614737,0.48
11204,Ｋ：金融及保險業,71189,3.39,2.49062E+11,37.62
11204,Ｌ：不動產業,59858,2.85,19326289615,2.92
11204,Ｍ：專業、科學及技術服務業,144231,6.87,19777819921,2.99
11204,Ｎ：支援服務業,55709,2.65,8381188280,1.27
11204,Ｏ：公共行政及國防；強制性社會安全,144,0.01,9237224,0
11204,Ｐ：教育業,301,0.01,25556865,0
11204,Ｑ：醫療保健及社會工作服務業,39,0,2840745,0
11204,Ｒ：藝術、娛樂及休閒服務業,3846,0.18,425276019,0.06
11204,Ｓ：其他服務業,12792,0.61,1679186861,0.25
11204,Ｘ：不能歸類之行業,135558,6.46,57631145618,8.73
11205,Ａ：農、林、漁、牧業,54682,1.48,11527329571,1.22
11205,Ｂ：礦業及土石採取業,28160,0.76,8169728945,0.87
11205,Ｃ：製造業,1357836,36.67,206848348168,21.98
11205,Ｄ：電力及燃氣供應業,27898,0.75,17015716109,1.81
11205,Ｅ：用水供應及污染整治業,21744,0.59,2382302760,0.25
11205,Ｆ：營建工程業,512235,13.83,102031481849,10.84
11205,Ｇ：批發及零售業,625840,16.90,98966082332,10.52
11205,Ｈ：運輸及倉儲業,209407,5.66,15014820972,1.60
11205,Ｉ：住宿及餐飲業,41068,1.11,3477672810,0.37
11205,Ｊ：出版影音及資通訊業,33380,0.90,4846102346,0.51
11205,Ｋ：金融及保險業,96210,2.60,317947289468,33.79
11205,Ｌ：不動產業,88335,2.39,28745565163,3.05
11205,Ｍ：專業、科學及技術服務業,263747,7.12,35524362538,3.77
11205,Ｎ：支援服務業,91337,2.47,13545240448,1.44
11205,Ｏ：公共行政及國防；強制性社會安全,364,0.01,21831038,0.00
11205,Ｐ：教育業,555,0.01,46716274,0.00
11205,Ｑ：醫療保健及社會工作服務業,82,0.00,4635065,0.00
11205,Ｒ：藝術、娛樂及休閒服務業,6892,0.19,761391797,0.08
11205,Ｓ：其他服務業,24468,0.66,2392640260,0.25
11205,Ｘ：不能歸類之行業,218738,5.90,71800507869,7.65
11206,Ａ：農、林、漁、牧業,41833,1.44,9913678944,1.19
11206,Ｂ：礦業及土石採取業,22358,0.77,6149937537,0.74
11206,Ｃ：製造業,1050427,36.13,1.6767E+11,20.13
11206,Ｄ：電力及燃氣供應業,22258,0.77,16060137000,1.93
11206,Ｅ：用水供應及污染整治業,16187,0.56,2274470708,0.27
11206,Ｆ：營建工程業,398409,13.7,83155272796,9.98
11206,Ｇ：批發及零售業,475582,16.36,82376372880,9.89
11206,Ｈ：運輸及倉儲業,182130,6.26,12249245147,1.47
11206,Ｉ：住宿及餐飲業,30907,1.06,2983294200,0.36
11206,Ｊ：出版影音及資通訊業,25879,0.89,4977564314,0.6
11206,Ｋ：金融及保險業,81889,2.82,3.0398E+11,36.5
11206,Ｌ：不動產業,75092,2.58,26163616501,3.14
11206,Ｍ：專業、科學及技術服務業,203087,6.99,29073295558,3.49
11206,Ｎ：支援服務業,77758,2.67,12035185978,1.44
11206,Ｏ：公共行政及國防；強制性社會安全,209,0.01,14082184,0
11206,Ｐ：教育業,440,0.02,52405407,0.01
11206,Ｑ：醫療保健及社會工作服務業,48,0,2621738,0
11206,Ｒ：藝術、娛樂及休閒服務業,5572,0.19,581311754,0.07
11206,Ｓ：其他服務業,18368,0.63,2016739296,0.24
11206,Ｘ：不能歸類之行業,178749,6.15,71179687199,8.55
11207,Ａ：農、林、漁、牧業,39115,1.36,8873446222,1.03
11207,Ｂ：礦業及土石採取業,23338,0.81,5607483866,0.65
11207,Ｃ：製造業,1036241,36.12,169270985653,19.62
11207,Ｄ：電力及燃氣供應業,21454,0.75,18616690704,2.16
11207,Ｅ：用水供應及污染整治業,15847,0.55,7202797929,0.83
11207,Ｆ：營建工程業,389267,13.57,83523735454,9.68
11207,Ｇ：批發及零售業,465780,16.23,87478024035,10.14
11207,Ｈ：運輸及倉儲業,176231,6.14,21582820804,2.50
11207,Ｉ：住宿及餐飲業,29339,1.02,2582969398,0.30
11207,Ｊ：出版影音及資通訊業,26581,0.93,3976237457,0.46
11207,Ｋ：金融及保險業,95993,3.35,313715391283,36.36
11207,Ｌ：不動產業,75412,2.63,26350847174,3.05
11207,Ｍ：專業、科學及技術服務業,200066,6.97,29952692502,3.47
11207,Ｎ：支援服務業,75853,2.64,13348555390,1.55
11207,Ｏ：公共行政及國防；強制性社會安全,193,0.01,10013643,0.00
11207,Ｐ：教育業,439,0.02,48181016,0.01
11207,Ｑ：醫療保健及社會工作服務業,61,0.00,2989952,0.00
11207,Ｒ：藝術、娛樂及休閒服務業,5553,0.19,596985645,0.07
11207,Ｓ：其他服務業,17710,0.62,1820019042,0.21
11207,Ｘ：不能歸類之行業,174535,6.09,68146209915,7.91
11208,Ａ：農、林、漁、牧業,46300,1.42,10739071033,1.19
11208,Ｂ：礦業及土石採取業,25320,0.78,6656501190,0.74
11208,Ｃ：製造業,1154400,35.4,1.91213E+11,21.25
11208,Ｄ：電力及燃氣供應業,26838,0.82,18662725317,2.07
11208,Ｅ：用水供應及污染整治業,17938,0.55,2015346844,0.22
11208,Ｆ：營建工程業,433888,13.3,88976016651,9.89
11208,Ｇ：批發及零售業,517828,15.88,90035962812,10.01
11208,Ｈ：運輸及倉儲業,197683,6.06,13983931302,1.55
11208,Ｉ：住宿及餐飲業,34273,1.05,3111969502,0.35
11208,Ｊ：出版影音及資通訊業,30945,0.95,3981957589,0.44
11208,Ｋ：金融及保險業,150861,4.63,3.19844E+11,35.54
11208,Ｌ：不動產業,82321,2.52,27215703065,3.02
11208,Ｍ：專業、科學及技術服務業,222193,6.81,32598502379,3.62
11208,Ｎ：支援服務業,83839,2.57,12611847132,1.4
11208,Ｏ：公共行政及國防；強制性社會安全,227,0.01,13614855,0
11208,Ｐ：教育業,476,0.01,54955493,0.01
11208,Ｑ：醫療保健及社會工作服務業,59,0,2820102,0
11208,Ｒ：藝術、娛樂及休閒服務業,5760,0.18,676184122,0.08
11208,Ｓ：其他服務業,20178,0.62,2198442405,0.24
11208,Ｘ：不能歸類之行業,209932,6.44,75284672427,8.38
11209,Ａ：農、林、漁、牧業,30405,1.28,7335025108,0.97
11209,Ｂ：礦業及土石採取業,16734,0.71,4752686562,0.63
11209,Ｃ：製造業,817211,34.5,1.36419E+11,18.13
11209,Ｄ：電力及燃氣供應業,21322,0.9,17119667015,2.27
11209,Ｅ：用水供應及污染整治業,11966,0.51,1243107859,0.17
11209,Ｆ：營建工程業,304390,12.85,67461871620,8.96
11209,Ｇ：批發及零售業,359883,15.19,71417479790,9.49
11209,Ｈ：運輸及倉儲業,159552,6.74,13044618065,1.73
11209,Ｉ：住宿及餐飲業,22713,0.96,2177549359,0.29
11209,Ｊ：出版影音及資通訊業,23611,1,3492368045,0.46
11209,Ｋ：金融及保險業,126807,5.35,3.01941E+11,40.12
11209,Ｌ：不動產業,66714,2.82,22505123372,2.99
11209,Ｍ：專業、科學及技術服務業,155712,6.57,22404823840,2.98
11209,Ｎ：支援服務業,66017,2.79,10369977981,1.38
11209,Ｏ：公共行政及國防；強制性社會安全,150,0.01,9335034,0
11209,Ｐ：教育業,342,0.01,34500437,0
11209,Ｑ：醫療保健及社會工作服務業,48,0,3109269,0
11209,Ｒ：藝術、娛樂及休閒服務業,4230,0.18,444332437,0.06
11209,Ｓ：其他服務業,13426,0.57,1567833865,0.21
11209,Ｘ：不能歸類之行業,167442,7.06,68905344787,9.16
11210,Ａ：農、林、漁、牧業,52248,1.43,11787657155,1.31
11210,Ｂ：礦業及土石採取業,28207,0.77,6984113553,0.78
11210,Ｃ：製造業,1356385,37.22,1.96566E+11,21.93
11210,Ｄ：電力及燃氣供應業,31631,0.87,18787148654,2.1
11210,Ｅ：用水供應及污染整治業,20653,0.57,6474285236,0.72
11210,Ｆ：營建工程業,502558,13.79,99943674378,11.15
11210,Ｇ：批發及零售業,604388,16.58,96163219981,10.73
11210,Ｈ：運輸及倉儲業,191036,5.24,14274219262,1.59
11210,Ｉ：住宿及餐飲業,38606,1.06,3412947244,0.38
11210,Ｊ：出版影音及資通訊業,33797,0.93,4928947469,0.55
11210,Ｋ：金融及保險業,109759,3.01,2.86879E+11,32
11210,Ｌ：不動產業,85001,2.33,25426193982,2.84
11210,Ｍ：專業、科學及技術服務業,258148,7.08,35993818650,4.01
11210,Ｎ：支援服務業,91449,2.51,14036205974,1.57
11210,Ｏ：公共行政及國防；強制性社會安全,269,0.01,16381677,0
11210,Ｐ：教育業,492,0.01,57797481,0.01
11210,Ｑ：醫療保健及社會工作服務業,73,0,3625713,0
11210,Ｒ：藝術、娛樂及休閒服務業,7630,0.21,935906817,0.1
11210,Ｓ：其他服務業,23434,0.64,2334608114,0.26
11210,Ｘ：不能歸類之行業,208488,5.74,71523649369,7.97
11211,Ａ：農、林、漁、牧業,42711,1.41,9393751931,1.11
11211,Ｂ：礦業及土石採取業,22808,0.75,5946302072,0.7
11211,Ｃ：製造業,1103144,36.38,1.69408E+11,19.95
11211,Ｄ：電力及燃氣供應業,24441,0.81,18251872794,2.15
11211,Ｅ：用水供應及污染整治業,16518,0.54,1779483028,0.21
11211,Ｆ：營建工程業,408272,13.47,83573467515,9.84
11211,Ｇ：批發及零售業,487439,16.08,82599422471,9.73
11211,Ｈ：運輸及倉儲業,187035,6.17,14327901884,1.69
11211,Ｉ：住宿及餐飲業,31283,1.03,2936768747,0.35
11211,Ｊ：出版影音及資通訊業,27411,0.9,4005723436,0.47
11211,Ｋ：金融及保險業,99350,3.28,3.17099E+11,37.34
11211,Ｌ：不動產業,78840,2.6,24443750804,2.88
11211,Ｍ：專業、科學及技術服務業,208962,6.89,28647172611,3.37
11211,Ｎ：支援服務業,80758,2.66,11844113953,1.39
11211,Ｏ：公共行政及國防；強制性社會安全,198,0.01,11766716,0
11211,Ｐ：教育業,448,0.01,53990282,0.01
11211,Ｑ：醫療保健及社會工作服務業,61,0,2722737,0
11211,Ｒ：藝術、娛樂及休閒服務業,8747,0.29,664617221,0.08
11211,Ｓ：其他服務業,18790,0.62,2142419256,0.25
11211,Ｘ：不能歸類之行業,184764,6.1,72174719337,8.48
11212,Ａ：農、林、漁、牧業,32701,1.41,8483360152,1.07
11212,Ｂ：礦業及土石採取業,17915,0.77,5226705154,0.66
11212,Ｃ：製造業,812238,35.04,1.55319E+11,19.52
11212,Ｄ：電力及燃氣供應業,19588,0.85,15949183725,2
11212,Ｅ：用水供應及污染整治業,11889,0.51,4451156038,0.56
11212,Ｆ：營建工程業,307698,13.27,72009010823,9.05
11212,Ｇ：批發及零售業,354935,15.31,75663228794,9.51
11212,Ｈ：運輸及倉儲業,159112,6.86,12243127223,1.54
11212,Ｉ：住宿及餐飲業,22739,0.98,2279147166,0.29
11212,Ｊ：出版影音及資通訊業,20768,0.9,3330784403,0.42
11212,Ｋ：金融及保險業,91390,3.94,3.03923E+11,38.19
11212,Ｌ：不動產業,71208,3.07,25802977733,3.24
11212,Ｍ：專業、科學及技術服務業,155318,6.7,24579285062,3.09
11212,Ｎ：支援服務業,65260,2.82,9578328537,1.2
11212,Ｏ：公共行政及國防；強制性社會安全,106,0,5449572,0
11212,Ｐ：教育業,321,0.01,32995950,0
11212,Ｑ：醫療保健及社會工作服務業,43,0,2920409,0
11212,Ｒ：藝術、娛樂及休閒服務業,5750,0.25,532561679,0.07
11212,Ｓ：其他服務業,13739,0.59,1859060887,0.23
11212,Ｘ：不能歸類之行業,155335,6.72,74470855726,9.36
11301,Ａ：農、林、漁、牧業,54399,1.45,12795164862,1.3
11301,Ｂ：礦業及土石採取業,29805,0.8,8030786419,0.82
11301,Ｃ：製造業,1383006,36.98,2.10766E+11,21.43
11301,Ｄ：電力及燃氣供應業,30159,0.81,18156861158,1.85
11301,Ｅ：用水供應及污染整治業,20964,0.56,8972238255,0.91
11301,Ｆ：營建工程業,528065,14.12,1.10479E+11,11.23
11301,Ｇ：批發及零售業,613704,16.41,98274647296,9.99
11301,Ｈ：運輸及倉儲業,205780,5.5,15456581940,1.57
11301,Ｉ：住宿及餐飲業,38972,1.04,3444386887,0.35
11301,Ｊ：出版影音及資通訊業,33122,0.89,4788305196,0.49
11301,Ｋ：金融及保險業,102081,2.73,3.22704E+11,32.81
11301,Ｌ：不動產業,95220,2.55,32242901793,3.28
11301,Ｍ：專業、科學及技術服務業,264367,7.07,38416644377,3.91
11301,Ｎ：支援服務業,99083,2.65,15385489147,1.56
11301,Ｏ：公共行政及國防；強制性社會安全,266,0.01,14521855,0
11301,Ｐ：教育業,517,0.01,61691643,0.01
11301,Ｑ：醫療保健及社會工作服務業,66,0,2967303,0
11301,Ｒ：藝術、娛樂及休閒服務業,7244,0.19,817873422,0.08
11301,Ｓ：其他服務業,24174,0.65,2602315142,0.26
11301,Ｘ：不能歸類之行業,209046,5.58,80227039912,8.15
11302,Ａ：農、林、漁、牧業,38293,1.45,8591396928,1.22
11302,Ｂ：礦業及土石採取業,21366,0.81,5954314268,0.84
11302,Ｃ：製造業,998845,37.78,1.49145E+11,21.14
11302,Ｄ：電力及燃氣供應業,21055,0.8,14415091882,2.04
11302,Ｅ：用水供應及污染整治業,14565,0.55,1600402317,0.23
11302,Ｆ：營建工程業,369029,13.96,77764926799,11.02
11302,Ｇ：批發及零售業,432569,16.36,73278071341,10.39
11302,Ｈ：運輸及倉儲業,140452,5.31,11325622957,1.61
11302,Ｉ：住宿及餐飲業,26716,1.01,2611453900,0.37
11302,Ｊ：出版影音及資通訊業,23723,0.9,3580778205,0.51
11302,Ｋ：金融及保險業,67315,2.55,2.33368E+11,33.08
11302,Ｌ：不動產業,70724,2.68,23649892867,3.35
11302,Ｍ：專業、科學及技術服務業,186589,7.06,26096687118,3.7
11302,Ｎ：支援服務業,66515,2.52,10771980729,1.53
11302,Ｏ：公共行政及國防；強制性社會安全,170,0.01,7487187,0
11302,Ｐ：教育業,339,0.01,42552006,0.01
11302,Ｑ：醫療保健及社會工作服務業,45,0,2165065,0
11302,Ｒ：藝術、娛樂及休閒服務業,5184,0.2,574158399,0.08
11302,Ｓ：其他服務業,17004,0.64,2001653397,0.28
11302,Ｘ：不能歸類之行業,143241,5.4,60598401567,8.6
