市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,中山區,台北市中山區中山國小,2018/05/25,青江菜1
臺北市,中山區,台北市中山區中山國小,2018/05/28,吉園圃-油菜
臺北市,中山區,台北市中山區中山國小,2018/05/28,珍珠丸子
臺北市,中山區,台北市中山區中山國小,2018/05/28,白飯
臺北市,中山區,台北市中山區中山國小,2018/05/28,金瓜香燒肉
臺北市,中山區,台北市中山區中山國小,2018/05/28,麻香蕈絲湯
臺北市,中山區,台北市中山區中山國小,2018/05/28,椒香玉米雞茸(非基改)
臺北市,中山區,台北市中山區中山國小,2018/05/28,油菜1
臺北市,中山區,台北市中山區中山國小,2018/05/28,白飯
臺北市,中山區,台北市中山區中山國小,2018/05/28,菜脯雞湯
臺北市,中山區,台北市中山區中山國小,2018/05/28,鹽焗豬肉
臺北市,中山區,台北市中山區中山國小,2018/05/29,冬瓜湯
臺北市,中山區,台北市中山區中山國小,2018/05/29,梅香嫩雞
臺北市,中山區,台北市中山區中山國小,2018/05/29,水果-香蕉
臺北市,中山區,台北市中山區中山國小,2018/05/29,燕麥飯
臺北市,中山區,台北市中山區中山國小,2018/05/29,產履-高麗菜
臺北市,中山區,台北市中山區中山國小,2018/05/29,紅蔥肉燥滷蛋(非基改)
臺北市,中山區,台北市中山區中山國小,2018/05/29,國產香蕉
臺北市,中山區,台北市中山區中山國小,2018/05/29,塔香甜不辣
臺北市,中山區,台北市中山區中山國小,2018/05/29,烤雞腿
臺北市,中山區,台北市中山區中山國小,2018/05/29,空心菜1
臺北市,中山區,台北市中山區中山國小,2018/05/29,薏仁排骨湯
臺北市,中山區,台北市中山區中山國小,2018/05/29,麻油香菇油飯
臺北市,中山區,台北市中山區中山國小,2018/05/30,味噌海芽湯
臺北市,中山區,台北市中山區中山國小,2018/05/30,玉米肉蓉(非基改)
臺北市,中山區,台北市中山區中山國小,2018/05/30,白飯
臺北市,中山區,台北市中山區中山國小,2018/05/30,紅燒蕃茄豬
臺北市,中山區,台北市中山區中山國小,2018/05/30,菇溜花椰
臺北市,中山區,台北市中山區中山國小,2018/05/30,雜糧飯
臺北市,中山區,台北市中山區中山國小,2018/05/30,青江菜1(非基改)
臺北市,中山區,台北市中山區中山國小,2018/05/30,高麗蛋花湯(非基改)
臺北市,中山區,台北市中山區中山國小,2018/05/30,鳳梨豚肉
臺北市,中山區,台北市中山區中山國小,2018/05/30,麻婆豆腐(非基改)
臺北市,中山區,台北市中山區中山國小,2018/05/31,咖哩魚蛋
臺北市,中山區,台北市中山區中山國小,2018/05/31,小米飯
臺北市,中山區,台北市中山區中山國小,2018/05/31,有機皺葉白菜1
臺北市,中山區,台北市中山區中山國小,2018/05/31,椒麻燒雞肉
臺北市,中山區,台北市中山區中山國小,2018/05/31,紫菜湯(非基改)
臺北市,中山區,台北市中山區中山國小,2018/05/31,葡萄
臺北市,中山區,台北市中山區中山國小,2018/05/31,京醬什錦肉絲
臺北市,中山區,台北市中山區中山國小,2018/05/31,有機-莧菜
臺北市,中山區,台北市中山區中山國小,2018/05/31,水果-荔枝
臺北市,中山區,台北市中山區中山國小,2018/05/31,沙茶肉絲炒飯
臺北市,中山區,台北市中山區中山國小,2018/05/31,燒烤雞排
臺北市,中山區,台北市中山區中山國小,2018/05/31,肉骨茶湯
臺北市,中山區,台北市中山區中山國小,2018/05/23,五穀飯
臺北市,中山區,台北市中山區中山國小,2018/05/23,宮保雞丁
臺北市,中山區,台北市中山區中山國小,2018/05/23,山藥大骨湯
臺北市,中山區,台北市中山區中山國小,2018/05/23,產履-空心菜
臺北市,中山區,台北市中山區中山國小,2018/05/23,醬燒筍丁肉燥(非基改)
臺北市,中山區,台北市中山區中正國小,2018/05/01,小番茄
臺北市,中山區,台北市中山區中正國小,2018/05/01,扁蒲燴雞
臺北市,中山區,台北市中山區中正國小,2018/05/01,有機糙米飯
臺北市,中山區,台北市中山區中正國小,2018/05/01,有機青松菜
臺北市,中山區,台北市中山區中正國小,2018/05/01,柴魚蘿蔔湯
臺北市,中山區,台北市中山區中正國小,2018/05/01,羅宋燉肉
臺北市,中山區,台北市中山區中正國小,2018/05/02,A菜
臺北市,中山區,台北市中山區中正國小,2018/05/02,薏仁飯
臺北市,中山區,台北市中山區中正國小,2018/05/02,薑炒海根
臺北市,中山區,台北市中山區中正國小,2018/05/02,迷迭香燒雞肉
臺北市,中山區,台北市中山區中正國小,2018/05/02,青木瓜排骨湯
臺北市,中山區,台北市中山區中正國小,2018/05/02,鳳梨
臺北市,中山區,台北市中山區中正國小,2018/05/03,小玉西瓜
臺北市,中山區,台北市中山區中正國小,2018/05/03,小米飯
臺北市,中山區,台北市中山區中正國小,2018/05/03,柴香豆腐
臺北市,中山區,台北市中山區中正國小,2018/05/03,油麥菜
臺北市,中山區,台北市中山區中正國小,2018/05/03,紫菜蛋花湯
臺北市,中山區,台北市中山區中正國小,2018/05/03,酥炸肉魚
臺北市,中山區,台北市中山區中正國小,2018/05/04,五穀飯
臺北市,中山區,台北市中山區中正國小,2018/05/04,奶香白菜
臺北市,中山區,台北市中山區中正國小,2018/05/04,空心菜
臺北市,中山區,台北市中山區中正國小,2018/05/04,竹筍雞湯
臺北市,中山區,台北市中山區中正國小,2018/05/04,蔥燒肉片
臺北市,中山區,台北市中山區中正國小,2018/05/04,香蕉
臺北市,中山區,台北市中山區中正國小,2018/05/07,木瓜
臺北市,中山區,台北市中山區中正國小,2018/05/07,筍絲炒蛋
臺北市,中山區,台北市中山區中正國小,2018/05/07,紅豆燕麥湯
臺北市,中山區,台北市中山區中正國小,2018/05/07,薏仁飯
臺北市,中山區,台北市中山區中正國小,2018/05/07,蚵白菜
臺北市,中山區,台北市中山區中正國小,2018/05/07,醬燒豆腸
臺北市,中山區,台北市中山區中正國小,2018/05/08,保久乳
臺北市,中山區,台北市中山區中正國小,2018/05/08,咖哩雞
臺北市,中山區,台北市中山區中正國小,2018/05/08,有機糙米飯
臺北市,中山區,台北市中山區中正國小,2018/05/08,有機綠莧菜
臺北市,中山區,台北市中山區中正國小,2018/05/08,絲瓜麵線湯
臺北市,中山區,台北市中山區中正國小,2018/05/08,蓮霧
臺北市,中山區,台北市中山區中正國小,2018/05/08,高麗菜炒肉片
臺北市,中山區,台北市中山區中正國小,2018/05/09,洋香瓜
臺北市,中山區,台北市中山區中正國小,2018/05/09,紫米飯
臺北市,中山區,台北市中山區中正國小,2018/05/09,菇燒冬瓜
臺北市,中山區,台北市中山區中正國小,2018/05/09,藥膳雞湯
臺北市,中山區,台北市中山區中正國小,2018/05/09,豉香肉片
臺北市,中山區,台北市中山區中正國小,2018/05/09,青江菜
臺北市,中山區,台北市中山區中正國小,2018/05/10,滷雞腿
臺北市,中山區,台北市中山區中正國小,2018/05/10,番茄黃芽湯
臺北市,中山區,台北市中山區中正國小,2018/05/10,白醬義大利麵
臺北市,中山區,台北市中山區中正國小,2018/05/10,芥藍菜
臺北市,中山區,台北市中山區中正國小,2018/05/10,香蕉
臺北市,中山區,台北市中山區中正國小,2018/05/11,油麥菜
臺北市,中山區,台北市中山區中正國小,2018/05/11,白菜蛋花湯
臺北市,中山區,台北市中山區中正國小,2018/05/11,豆瓣竹筍
臺北市,中山區,台北市中山區中正國小,2018/05/11,豆酥蒸魚
臺北市,中山區,台北市中山區中正國小,2018/05/11,鳳梨
臺北市,中山區,台北市中山區中正國小,2018/05/11,黃豆飯
臺北市,中山區,台北市中山區中正國小,2018/05/14,冬瓜雞湯
臺北市,中山區,台北市中山區中正國小,2018/05/14,地瓜飯
臺北市,中山區,台北市中山區中正國小,2018/05/14,小玉西瓜
臺北市,中山區,台北市中山區中正國小,2018/05/14,油菜
臺北市,中山區,台北市中山區中正國小,2018/05/14,番茄燉肉
臺北市,中山區,台北市中山區中正國小,2018/05/14,長豆拌豆干
臺北市,中山區,台北市中山區中正國小,2018/05/15,宮保烤麩
臺北市,中山區,台北市中山區中正國小,2018/05/15,有機空心菜
臺北市,中山區,台北市中山區中正國小,2018/05/15,有機糙米飯
臺北市,中山區,台北市中山區中正國小,2018/05/15,紅蘿蔔炒蛋
臺北市,中山區,台北市中山區中正國小,2018/05/15,芝麻奶露
臺北市,中山區,台北市中山區中正國小,2018/05/15,香蕉
臺北市,中山區,台北市中山區中正國小,2018/05/16,洋芋排骨湯
臺北市,中山區,台北市中山區中正國小,2018/05/16,燕麥飯
臺北市,中山區,台北市中山區中正國小,2018/05/16,莧菜
臺北市,中山區,台北市中山區中正國小,2018/05/16,菇菇扁蒲
臺北市,中山區,台北市中山區中正國小,2018/05/16,鳳梨
臺北市,中山區,台北市中山區中正國小,2018/05/16,麻香雞丁
臺北市,中山區,台北市中山區中正國小,2018/05/17,小白菜
臺北市,中山區,台北市中山區中正國小,2018/05/17,沙茶炒麵腸
臺北市,中山區,台北市中山區中正國小,2018/05/17,洋香瓜
臺北市,中山區,台北市中山區中正國小,2018/05/17,紫米飯
臺北市,中山區,台北市中山區中正國小,2018/05/17,薑絲蒸魚
臺北市,中山區,台北市中山區中正國小,2018/05/17,酸辣湯
臺北市,中山區,台北市中山區中正國小,2018/05/18,三杯肉片
臺北市,中山區,台北市中山區中正國小,2018/05/18,小番茄
臺北市,中山區,台北市中山區中正國小,2018/05/18,芋香白菜
臺北市,中山區,台北市中山區中正國小,2018/05/18,青江菜
臺北市,中山區,台北市中山區中正國小,2018/05/18,香菇雞湯
臺北市,中山區,台北市中山區中正國小,2018/05/18,麥片飯
臺北市,中山區,台北市中山區中正國小,2018/05/21,古早味滷肉飯
臺北市,中山區,台北市中山區中正國小,2018/05/21,炸雞翅
臺北市,中山區,台北市中山區中正國小,2018/05/21,肉骨茶湯
臺北市,中山區,台北市中山區中正國小,2018/05/21,莧菜
臺北市,中山區,台北市中山區中正國小,2018/05/21,蓮霧
臺北市,中山區,台北市中山區中正國小,2018/05/22,保久乳
臺北市,中山區,台北市中山區中正國小,2018/05/22,家鄉滷味
臺北市,中山區,台北市中山區中正國小,2018/05/22,有機糙米飯
臺北市,中山區,台北市中山區中正國小,2018/05/22,有機黑葉白菜
臺北市,中山區,台北市中山區中正國小,2018/05/22,柳葉魚
臺北市,中山區,台北市中山區中正國小,2018/05/22,玉米濃湯
臺北市,中山區,台北市中山區中正國小,2018/05/22,荔枝
臺北市,中山區,台北市中山區中正國小,2018/05/23,味噌燒雞
臺北市,中山區,台北市中山區中正國小,2018/05/23,洋香瓜
臺北市,中山區,台北市中山區中正國小,2018/05/23,海結雞湯
臺北市,中山區,台北市中山區中正國小,2018/05/23,空心菜
臺北市,中山區,台北市中山區中正國小,2018/05/23,薏仁飯
臺北市,中山區,台北市中山區中正國小,2018/05/23,韓式炒黃芽
臺北市,中山區,台北市中山區中正國小,2018/05/24,A菜
臺北市,中山區,台北市中山區中正國小,2018/05/24,海芽蒸蛋
臺北市,中山區,台北市中山區中正國小,2018/05/24,番茄豆包
臺北市,中山區,台北市中山區中正國小,2018/05/24,綠豆薏仁湯
臺北市,中山區,台北市中山區中正國小,2018/05/24,進口蘋果
臺北市,中山區,台北市中山區中正國小,2018/05/24,黃豆飯
臺北市,中山區,台北市中山區中正國小,2018/05/25,燕麥飯
臺北市,中山區,台北市中山區中正國小,2018/05/25,肉絲羹湯
臺北市,中山區,台北市中山區中正國小,2018/05/25,高麗菜
臺北市,中山區,台北市中山區中正國小,2018/05/25,魚香油腐
臺北市,中山區,台北市中山區中正國小,2018/05/25,鳳梨
臺北市,中山區,台北市中山區中正國小,2018/05/25,鹹冬瓜燉肉
臺北市,中山區,台北市中山區中正國小,2018/05/28,乾扁菜豆
臺北市,中山區,台北市中山區中正國小,2018/05/28,冬瓜大骨湯
臺北市,中山區,台北市中山區中正國小,2018/05/28,油麥菜
臺北市,中山區,台北市中山區中正國小,2018/05/28,紅燒雞丁
臺北市,中山區,台北市中山區中正國小,2018/05/28,紫米飯
臺北市,中山區,台北市中山區中正國小,2018/05/28,西瓜
臺北市,中山區,台北市中山區中正國小,2018/05/29,味噌小魚豆腐湯
臺北市,中山區,台北市中山區中正國小,2018/05/29,小番茄
臺北市,中山區,台北市中山區中正國小,2018/05/29,拉油里肌
臺北市,中山區,台北市中山區中正國小,2018/05/29,有機小松葉
臺北市,中山區,台北市中山區中正國小,2018/05/29,黑胡椒雞肉燴飯
臺北市,中山區,台北市中山區中正國小,2018/05/30,照燒肉角
臺北市,中山區,台北市中山區中正國小,2018/05/30,芥藍菜
臺北市,中山區,台北市中山區中正國小,2018/05/30,蕎麥飯
臺北市,中山區,台北市中山區中正國小,2018/05/30,豆芽炒肉絲
臺北市,中山區,台北市中山區中正國小,2018/05/30,進口蘋果
臺北市,中山區,台北市中山區中正國小,2018/05/30,黃瓜大骨湯
臺北市,中山區,台北市中山區中正國小,2018/05/31,塔香海茸
臺北市,中山區,台北市中山區中正國小,2018/05/31,有機糙米飯
臺北市,中山區,台北市中山區中正國小,2018/05/31,洋香瓜
臺北市,中山區,台北市中山區中正國小,2018/05/31,糖醋魚丁
臺北市,中山區,台北市中山區中正國小,2018/05/31,蚵白菜
臺北市,中山區,台北市中山區中正國小,2018/05/31,豆薯雞湯
臺北市,中山區,台北市中山區長安國小,2018/05/01,打拋香干肉茸
臺北市,中山區,台北市中山區長安國小,2018/05/01,有機空心菜
臺北市,中山區,台北市中山區長安國小,2018/05/01,蘿蔔大骨湯
臺北市,中山區,台北市中山區長安國小,2018/05/01,親子雞肉丼
臺北市,中山區,台北市中山區長安國小,2018/05/01,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/01,鳳梨
臺北市,中山區,台北市中山區長安國小,2018/05/01,麥片飯
臺北市,中山區,台北市中山區長安國小,2018/05/02,哈密瓜
臺北市,中山區,台北市中山區長安國小,2018/05/02,小白菜
臺北市,中山區,台北市中山區長安國小,2018/05/02,海芽鮮菇湯
臺北市,中山區,台北市中山區長安國小,2018/05/02,糙米飯
臺北市,中山區,台北市中山區長安國小,2018/05/02,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/02,醬爆肉柳
臺北市,中山區,台北市中山區長安國小,2018/05/02,黑輪炒高麗
臺北市,中山區,台北市中山區長安國小,2018/05/03,小番茄
臺北市,中山區,台北市中山區長安國小,2018/05/03,有機青松葉
臺北市,中山區,台北市中山區長安國小,2018/05/03,蕎麥飯
臺北市,中山區,台北市中山區長安國小,2018/05/03,薑絲冬瓜湯
臺北市,中山區,台北市中山區長安國小,2018/05/03,蜜汁豆干
臺北市,中山區,台北市中山區長安國小,2018/05/03,香蔥蒸蛋
臺北市,中山區,台北市中山區長安國小,2018/05/04,保久乳
臺北市,中山區,台北市中山區長安國小,2018/05/04,南瓜白菜
臺北市,中山區,台北市中山區長安國小,2018/05/04,咖哩翡翠炒飯
臺北市,中山區,台北市中山區長安國小,2018/05/04,油麥菜
臺北市,中山區,台北市中山區長安國小,2018/05/04,芝香豬排
臺北市,中山區,台北市中山區長安國小,2018/05/04,茂谷柑
臺北市,中山區,台北市中山區長安國小,2018/05/04,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/04,酸辣湯
臺北市,中山區,台北市中山區長安國小,2018/05/08,有機小松葉
臺北市,中山區,台北市中山區長安國小,2018/05/08,泰式檸檬魚
臺北市,中山區,台北市中山區長安國小,2018/05/08,紅燒豆腐
臺北市,中山區,台北市中山區長安國小,2018/05/08,綠豆麥片湯
臺北市,中山區,台北市中山區長安國小,2018/05/08,茂谷柑
臺北市,中山區,台北市中山區長安國小,2018/05/08,薏仁飯
臺北市,中山區,台北市中山區長安國小,2018/05/09,油菜
臺北市,中山區,台北市中山區長安國小,2018/05/09,滷味鴿蛋
臺北市,中山區,台北市中山區長安國小,2018/05/09,玉段排骨湯
臺北市,中山區,台北市中山區長安國小,2018/05/09,紫米飯
臺北市,中山區,台北市中山區長安國小,2018/05/09,葡萄
臺北市,中山區,台北市中山區長安國小,2018/05/09,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/09,馬鈴薯燉肉
臺北市,中山區,台北市中山區長安國小,2018/05/10,保久乳
臺北市,中山區,台北市中山區長安國小,2018/05/10,小番茄
臺北市,中山區,台北市中山區長安國小,2018/05/10,有機皺葉白菜
臺北市,中山區,台北市中山區長安國小,2018/05/10,毛豆肉茸燒冬瓜
臺北市,中山區,台北市中山區長安國小,2018/05/10,沙茶鮮蔬炒板條
臺北市,中山區,台北市中山區長安國小,2018/05/10,白菜肉羹湯
臺北市,中山區,台北市中山區長安國小,2018/05/10,香滷腿排
臺北市,中山區,台北市中山區長安國小,2018/05/11,油菜-吉園圃-
臺北市,中山區,台北市中山區長安國小,2018/05/11,玉米濃湯煨豆腐(非基改)-
臺北市,中山區,台北市中山區長安國小,2018/05/11,紅藜飯-
臺北市,中山區,台北市中山區長安國小,2018/05/11,蘋果-
臺北市,中山區,台北市中山區長安國小,2018/05/11,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/11,韓式辣醬雞(非基改)-
臺北市,中山區,台北市中山區長安國小,2018/05/11,鼎邊銼-
臺北市,中山區,台北市中山區長安國小,2018/05/14,保久乳
臺北市,中山區,台北市中山區長安國小,2018/05/14,四神湯
臺北市,中山區,台北市中山區長安國小,2018/05/14,夏威夷炒飯
臺北市,中山區,台北市中山區長安國小,2018/05/14,小白菜
臺北市,中山區,台北市中山區長安國小,2018/05/14,茂谷柑
臺北市,中山區,台北市中山區長安國小,2018/05/14,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/14,酥炸魚排
臺北市,中山區,台北市中山區長安國小,2018/05/14,雙色花椰
臺北市,中山區,台北市中山區長安國小,2018/05/15,有機空心菜
臺北市,中山區,台北市中山區長安國小,2018/05/15,洋芋炒蛋
臺北市,中山區,台北市中山區長安國小,2018/05/15,燕麥飯
臺北市,中山區,台北市中山區長安國小,2018/05/15,肉骨茶湯
臺北市,中山區,台北市中山區長安國小,2018/05/15,腐乳凍腐
臺北市,中山區,台北市中山區長安國小,2018/05/15,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/15,香蕉
臺北市,中山區,台北市中山區長安國小,2018/05/16,南瓜飯
臺北市,中山區,台北市中山區長安國小,2018/05/16,木瓜
臺北市,中山區,台北市中山區長安國小,2018/05/16,油麥菜
臺北市,中山區,台北市中山區長安國小,2018/05/16,綜合果乾雞丁
臺北市,中山區,台北市中山區長安國小,2018/05/16,羅宋湯
臺北市,中山區,台北市中山區長安國小,2018/05/16,黃瓜肉片
臺北市,中山區,台北市中山區長安國小,2018/05/17,五穀飯
臺北市,中山區,台北市中山區長安國小,2018/05/17,小番茄
臺北市,中山區,台北市中山區長安國小,2018/05/17,打拋豬肉
臺北市,中山區,台北市中山區長安國小,2018/05/17,有機小松葉
臺北市,中山區,台北市中山區長安國小,2018/05/17,海芽蛋花湯
臺北市,中山區,台北市中山區長安國小,2018/05/17,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/17,關東煮
臺北市,中山區,台北市中山區長安國小,2018/05/18,合菜戴帽
臺北市,中山區,台北市中山區長安國小,2018/05/18,糙米飯
臺北市,中山區,台北市中山區長安國小,2018/05/18,蚵白菜
臺北市,中山區,台北市中山區長安國小,2018/05/18,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/18,鳳梨
臺北市,中山區,台北市中山區長安國小,2018/05/18,鹽水雞
臺北市,中山區,台北市中山區長安國小,2018/05/18,麵線羹
臺北市,中山區,台北市中山區長安國小,2018/05/21,小番茄
臺北市,中山區,台北市中山區長安國小,2018/05/21,油菜
臺北市,中山區,台北市中山區長安國小,2018/05/21,番茄炒蛋
臺北市,中山區,台北市中山區長安國小,2018/05/21,紅燒排骨
臺北市,中山區,台北市中山區長安國小,2018/05/21,薏仁飯
臺北市,中山區,台北市中山區長安國小,2018/05/21,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/21,香菇黃芽湯
臺北市,中山區,台北市中山區長安國小,2018/05/22,保久乳
臺北市,中山區,台北市中山區長安國小,2018/05/22,冬瓜大骨湯
臺北市,中山區,台北市中山區長安國小,2018/05/22,有機青江菜
臺北市,中山區,台北市中山區長安國小,2018/05/22,翅腿
臺北市,中山區,台北市中山區長安國小,2018/05/22,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/22,醡醬拌麵
臺北市,中山區,台北市中山區長安國小,2018/05/22,開陽白菜
臺北市,中山區,台北市中山區長安國小,2018/05/22,鳳梨
臺北市,中山區,台北市中山區長安國小,2018/05/23,京醬肉絲
臺北市,中山區,台北市中山區長安國小,2018/05/23,小白菜
臺北市,中山區,台北市中山區長安國小,2018/05/23,木瓜
臺北市,中山區,台北市中山區長安國小,2018/05/23,玉米火腿
臺北市,中山區,台北市中山區長安國小,2018/05/23,芝麻飯
臺北市,中山區,台北市中山區長安國小,2018/05/23,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/23,養生南瓜湯
臺北市,中山區,台北市中山區長安國小,2018/05/24,南洋椰醬燒雞
臺北市,中山區,台北市中山區長安國小,2018/05/24,小米飯
臺北市,中山區,台北市中山區長安國小,2018/05/24,彩繪什錦鮑菇
臺北市,中山區,台北市中山區長安國小,2018/05/24,有機空心菜
臺北市,中山區,台北市中山區長安國小,2018/05/24,紅豆牛奶燕麥
臺北市,中山區,台北市中山區長安國小,2018/05/24,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/24,香蕉
臺北市,中山區,台北市中山區長安國小,2018/05/25,五穀飯
臺北市,中山區,台北市中山區長安國小,2018/05/25,普羅旺斯燉魚
臺北市,中山區,台北市中山區長安國小,2018/05/25,玉米濃湯
臺北市,中山區,台北市中山區長安國小,2018/05/25,芭樂
臺北市,中山區,台北市中山區長安國小,2018/05/25,蚵白菜
臺北市,中山區,台北市中山區長安國小,2018/05/25,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/25,豆包高麗
臺北市,中山區,台北市中山區長安國小,2018/05/28,木瓜
臺北市,中山區,台北市中山區長安國小,2018/05/28,油菜
臺北市,中山區,台北市中山區長安國小,2018/05/28,海結湯
臺北市,中山區,台北市中山區長安國小,2018/05/28,蕎麥飯
臺北市,中山區,台北市中山區長安國小,2018/05/28,薑燒肉片
臺北市,中山區,台北市中山區長安國小,2018/05/28,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/28,豆豉小魚干片
臺北市,中山區,台北市中山區長安國小,2018/05/29,味噌豆腐湯
臺北市,中山區,台北市中山區長安國小,2018/05/29,咖哩雞丁
臺北市,中山區,台北市中山區長安國小,2018/05/29,小米飯
臺北市,中山區,台北市中山區長安國小,2018/05/29,有機皺葉白菜
臺北市,中山區,台北市中山區長安國小,2018/05/29,蛋酥扁蒲
臺北市,中山區,台北市中山區長安國小,2018/05/29,香蕉
臺北市,中山區,台北市中山區長安國小,2018/05/30,咕咾肉
臺北市,中山區,台北市中山區長安國小,2018/05/30,山藥薏仁湯
臺北市,中山區,台北市中山區長安國小,2018/05/30,木須炒蛋
臺北市,中山區,台北市中山區長安國小,2018/05/30,胚芽飯
臺北市,中山區,台北市中山區長安國小,2018/05/30,芭樂
臺北市,中山區,台北市中山區長安國小,2018/05/30,調味料
臺北市,中山區,台北市中山區長安國小,2018/05/30,青江菜
臺北市,中山區,台北市中山區長安國小,2018/05/31,保久乳
臺北市,中山區,台北市中山區長安國小,2018/05/31,小番茄
臺北市,中山區,台北市中山區長安國小,2018/05/31,有機小松葉
臺北市,中山區,台北市中山區長安國小,2018/05/31,海帶肉絲
臺北市,中山區,台北市中山區長安國小,2018/05/31,蘿蔔貢丸湯
臺北市,中山區,台北市中山區長安國小,2018/05/31,酥炸柳葉魚
臺北市,中山區,台北市中山區長安國小,2018/05/31,香菇竹筍拌飯
臺北市,中山區,台北市中山區長春國小,2018/05/01,小番茄
臺北市,中山區,台北市中山區長春國小,2018/05/01,扁蒲燴雞
臺北市,中山區,台北市中山區長春國小,2018/05/01,有機糙米飯
臺北市,中山區,台北市中山區長春國小,2018/05/01,有機青松菜
臺北市,中山區,台北市中山區長春國小,2018/05/01,柴魚蘿蔔湯
臺北市,中山區,台北市中山區長春國小,2018/05/01,羅宋燉肉
臺北市,中山區,台北市中山區長春國小,2018/05/02,A菜
臺北市,中山區,台北市中山區長春國小,2018/05/02,薏仁飯
臺北市,中山區,台北市中山區長春國小,2018/05/02,薑炒海根
臺北市,中山區,台北市中山區長春國小,2018/05/02,迷迭香燒雞肉
臺北市,中山區,台北市中山區長春國小,2018/05/02,青木瓜排骨湯
臺北市,中山區,台北市中山區長春國小,2018/05/02,鳳梨
臺北市,中山區,台北市中山區長春國小,2018/05/03,小玉西瓜
臺北市,中山區,台北市中山區長春國小,2018/05/03,小米飯
臺北市,中山區,台北市中山區長春國小,2018/05/03,柴香豆腐
臺北市,中山區,台北市中山區長春國小,2018/05/03,油麥菜
臺北市,中山區,台北市中山區長春國小,2018/05/03,紫菜蛋花湯
臺北市,中山區,台北市中山區長春國小,2018/05/03,酥炸肉魚
臺北市,中山區,台北市中山區長春國小,2018/05/04,五穀飯
臺北市,中山區,台北市中山區長春國小,2018/05/04,奶香白菜
臺北市,中山區,台北市中山區長春國小,2018/05/04,空心菜
臺北市,中山區,台北市中山區長春國小,2018/05/04,竹筍雞湯
臺北市,中山區,台北市中山區長春國小,2018/05/04,蔥燒肉片
臺北市,中山區,台北市中山區長春國小,2018/05/04,香蕉
臺北市,中山區,台北市中山區長春國小,2018/05/07,木瓜
臺北市,中山區,台北市中山區長春國小,2018/05/07,筍絲炒蛋
臺北市,中山區,台北市中山區長春國小,2018/05/07,紅豆燕麥湯
臺北市,中山區,台北市中山區長春國小,2018/05/07,薏仁飯
臺北市,中山區,台北市中山區長春國小,2018/05/07,蚵白菜
臺北市,中山區,台北市中山區長春國小,2018/05/07,醬燒豆腸
臺北市,中山區,台北市中山區長春國小,2018/05/08,保久乳
臺北市,中山區,台北市中山區長春國小,2018/05/08,咖哩雞
臺北市,中山區,台北市中山區長春國小,2018/05/08,有機糙米飯
臺北市,中山區,台北市中山區長春國小,2018/05/08,有機綠莧菜
臺北市,中山區,台北市中山區長春國小,2018/05/08,絲瓜麵線湯
臺北市,中山區,台北市中山區長春國小,2018/05/08,蓮霧
臺北市,中山區,台北市中山區長春國小,2018/05/08,高麗菜炒肉片
臺北市,中山區,台北市中山區長春國小,2018/05/09,洋香瓜
臺北市,中山區,台北市中山區長春國小,2018/05/09,紫米飯
臺北市,中山區,台北市中山區長春國小,2018/05/09,菇燒冬瓜
臺北市,中山區,台北市中山區長春國小,2018/05/09,藥膳雞湯
臺北市,中山區,台北市中山區長春國小,2018/05/09,豉香肉片
臺北市,中山區,台北市中山區長春國小,2018/05/09,青江菜
臺北市,中山區,台北市中山區長春國小,2018/05/10,滷雞腿
臺北市,中山區,台北市中山區長春國小,2018/05/10,番茄黃芽湯
臺北市,中山區,台北市中山區長春國小,2018/05/10,白醬義大利麵
臺北市,中山區,台北市中山區長春國小,2018/05/10,芥藍菜
臺北市,中山區,台北市中山區長春國小,2018/05/10,香蕉
臺北市,中山區,台北市中山區長春國小,2018/05/11,油麥菜
臺北市,中山區,台北市中山區長春國小,2018/05/11,白菜蛋花湯
臺北市,中山區,台北市中山區長春國小,2018/05/11,豆瓣竹筍
臺北市,中山區,台北市中山區長春國小,2018/05/11,豆酥蒸魚
臺北市,中山區,台北市中山區長春國小,2018/05/11,鳳梨
臺北市,中山區,台北市中山區長春國小,2018/05/11,黃豆飯
臺北市,中山區,台北市中山區長春國小,2018/05/14,冬瓜雞湯
臺北市,中山區,台北市中山區長春國小,2018/05/14,地瓜飯
臺北市,中山區,台北市中山區長春國小,2018/05/14,小玉西瓜
臺北市,中山區,台北市中山區長春國小,2018/05/14,油菜
臺北市,中山區,台北市中山區長春國小,2018/05/14,番茄燉肉
臺北市,中山區,台北市中山區長春國小,2018/05/14,長豆拌豆干
