圖號,編修日期,圖檔,分類,中名,學名,英名,科名,俗名,命名者,特徵,生態,分布,利用
SCSF042,26-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060206-083149_SCSF042.jpg,台灣常見的大陸水產品圖說,東花鱸,Plectranthias kelloggi axumanus,Yellowfin red bass,鱸科 (Serranidae),NULL,(Jordan and Richardoon),體呈長卵圓形，背鰭一枚，硬棘部與軟條部之間有缺刻，鰓蓋前骨有鋸齒緣，下角無棘，兩顎有大犬齒，側線靠近背緣，背鰭軟條部基底有鱗片，胸鰭大部分軟條分枝，尾鰭後緣微彎入，其上葉數軟條延長為絲狀，背鰭第二軟條絲狀。體呈淡紅色，有三條深紅色橫帶，第一條在背鰭起點下方，第二條在臀鰭起點上方，其上方伸入背鰭，闊而且顯著，第三條在尾柄，第二條與第三條間尚有不明顯之三條同色橫帶，尾鰭基底上面有一紅色斑點。,棲息於水深100至300公尺之岩礁域或砂礫底質之海域。,台灣產於基隆，日本南部有記錄。,供食用。
SCSF043,26-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060206-083857_SCSF043.jpg,台灣常見的大陸水產品圖說,星花鱸,Chelidoperca pleurospilus,Spotted porgy,鱸科 (Serranidae),NULL,(G&uuml;nther),體形延長，吻尖，下顎突出，眼大，高位，背鰭低，基底長，棘條與軟條間之缺刻甚小，尾鰭後緣略呈截形，上葉呈銳角，下葉呈圓角，背鰭10棘軟條，臀鰭3棘6軟條，一縱列鱗數43枚，下枝鰓耙數10枚。體呈赤色，腹面白色，在腹面之赤色與白色界面有10條明顯的波狀紋，體側中央具有5個長方形黑斑，各黑斑由3至6個鱗片中黑點所組成，各鰭黃色，背鰭散布黑褐色點，尾鰭略帶淡色點。,棲息200公尺等深線以淺之海域，通常為80至200公尺水深之砂泥海底，共同生活魚類有赤鯮、魬鯛、馬頭魚類及金線紅姑魚等。,台灣未有記錄，日本南部至菲律賓均有記錄，南中國海為新記錄。,供食用。
SCSF044,26-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060206-085110_SCSF044.jpg,台灣常見的大陸水產品圖說,赤鯮,Dentex tumifrons,"Yellow porgy, Yellow sea bream",鯛科 (Sparidae),赤鯮,(Temminck and Schlegeel),體高，略呈卵形而側扁，背鰭一枚，鰭邊緣微缺刻，胸鰭發達，尾鰭後緣淺分叉，上顎後端達眼之前緣下方，兩顎側部有一列圓錐齒，上顎前部具有4枚，下顎則有6枚強大的犬齒，各犬齒後方有絨毛狀齒帶延至側齒之內側，鋤骨與口蓋骨無齒，體被大型弱櫛鱗。體黃紅色而有金黃色閃光，腹部銀白色，背面有3至4個大型散渾之黃澄色圓斑，鼻孔前方之吻部有黃斑，各鰭呈粉紅色。,棲息於50至280公尺之大陸礁層及其斜面海域定著性頗強，幼時多為雌雄同體，大形魚時雄性變多，產卵期為6至7月間與10至11月間兩次，依海區不同而異，東中國海有大量洄游群，出現時期分有冬夏兩盛期，淡水西部與澎湖方面亦有同時期之洄游群。,台灣產於蘇澳經基隆西部，南至高雄及澎湖近海域之台灣淺堆附近等，日本南部經韓國及中國海等均有分布。,屬高級食用魚類，肉細緻而鮮美，尤以底延繩釣漁獲者鮮度較佳，售價亦高。
SCSF045,26-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060206-090402_SCSF045.jpg,台灣常見的大陸水產品圖說,嘉鱲魚,Pagrus major,"Red porgy, Genuine porgy",鯛科 (Sparidae),嘉鱲,(Temminck and Schlegel),體卵圓形、側扁、頭部小鱗向前伸展至眼隔域之中央，兩顎具有2列甚為發達的臼齒，側齒3至4列，前方有2-3對犬齒，口蓋骨與鋤骨均無齒，背鰭棘強硬，第一棘長度為第二棘之一半，第二棘長度為第三棘之一半，第三棘略與第四棘同長。體呈鮮紅色，散布青綠色小斑點，各鰭淡赤色，尾鰭後邊緣黑色。,棲息水深20至200公尺底層之岩礁或砂礫，屬定著性底棲魚類，肉食性，性轉變顯著，可區分為雌魚(53.9%)、雄魚(19.3%)及雌雄同體魚(26.8%)等三種不同之生殖腺體，澎湖沿海之產卵季節為2月下旬至4月上旬，淡水西方近海於10月初旬至11月底、澎湖近海及台灣淺堆附近於12月至翌年3月間均有洄游群。,台灣產於蘇澳經台灣海峽沿海各地及澎湖沿海，東部亦有分布，日本北海道南部以南(琉球列島無出產)經韓國、中國海、台灣至東南亞及夏威夷等均有記錄。,餐館常作生魚片，在澎湖加工為柴魚嘉花，為高級食用魚。
SCSF046,26-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060206-091216_SCSF046.jpg,台灣常見的大陸水產品圖說,龍占,Lethriuus haematopterus,Japanese scavenger,龍占科 (Lethrinidae),龍尖,Temminck and Schlegel,體高，呈卵圓形，側扁，背鰭一枚，起點略與胸鰭起點對稱，胸鰭後端達臀鰭起點上方，尾鰭淺分叉，上葉較下葉略長，吻上部背緣幾成筆直，口小，上顎後端僅達前鼻孔下方，兩顎側部具有8至10枚臼齒狀之圓錐齒排成1列，其前方通常有一對犬齒，鋤骨與口蓋骨無齒，頭頂與鰓蓋前骨無鱗。體呈灰棕色，腹面白色，背鰭鰭膜之邊緣呈暗赤色，尾鰭有黑點形成帶狀紋。,棲息多為礁石底質之海域，肉食性，嗜食底棲動物。,台灣產於安平、高雄及澎湖等地沿海，日本和歌山縣以南經琉球、台灣、中國海至東印度群島及澳洲北部等均有記錄。,屬高級食用魚，盛產於澎湖，味道鮮美。
SCSF047,26-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060206-091954_SCSF047.jpg,台灣常見的大陸水產品圖說,姬鯛,Pristipomoides sieboldii,Crimson snapper,笛鯛科 (Lutjanidae),肉檨,(Bleeker),體形延長，背鰭一枚，棘條部與軟條部之間無缺刻，其最後軟條與臀鰭軟條甚延長，尾鰭深分叉，胸鰭長，呈鎌刀狀，其後端達於肛門上方，眼稍大，兩鼻孔小形而密接，上顎後端達眼前緣下方，鋤骨、口蓋骨及舌上均有小齒，鰓蓋前骨邊緣具有細鋸齒，兩眼間隔平坦，頭頂無鱗，背面之鱗僅達眼之後緣。背面紫桃色，腹面灰白色，小魚體之頭頂有暗色點。,棲息於水深100至210公尺之海域。,台灣有分布的記錄，但產不詳，日本南部之太平洋側面、沖繩舟狀海盆、中部與西部太平洋、南中國海及印度洋等均有記錄。,高級食用魚，肉白，可作生魚片，味甚美。
SCSF048,26-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060206-092747_SCSF048.jpg,台灣常見的大陸水產品圖說,濱鯛,Etelis coruscans,Ruby snapper,笛鯛科 (Lutjanidae),紅雞公、長尾鳥,Valenciennes,本種酷似姬鯛屬魚類，但在背鰭中間具有深缺刻而可區別，眼大，其直徑等於吻長，兩眼間隔域廣而平坦，前鼻孔較後鼻孔為大，口大，上嘛後端達眼之中央下方，上顎外列齒小形，其前部有2枚犬齒，鋤骨呈三角形而有齒帶，口蓋骨有齒，舌上無齒，下枝鰓耙數15枚，尾鰭深分叉，其兩葉隨成長而延長為絲狀，通常上葉較長。體背鮮紅色，腹側帶銀白之桃色，背鰭、胸鰭、腹鰭及尾鰭為鮮紅色，臀鰭桃色。,棲息於水深200至500公尺深海之岩礁傾斜面。,台灣僅南方澳有記錄，但在基隆經南方澳至台東、東港及琉球嶼等各地海域均有出產，日本南部，經台灣至南中國海、西部太平洋、夏威夷、印度洋及大西洋等熱帶海域均有記錄。,高級食用魚，肉帶赤色，可作生魚片，體呈鮮紅色，為外銷魚類，頗具經濟價值。
SCSF049,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060206-093543_SCSF049.jpg,台灣常見的大陸水產品圖說,擬(魚志),Etelis Carbunculus,Yellowstriped ruby snapper,笛鯛科 (Lutjanidae),肉檨,Cuvier,本種酷似濱鯛，但呈長紡錘形，肥大而略側扁，兩眼間隔域稍突出，兩鼻孔小形而略同大，口唇稍肥厚，兩顎外列齒發達，下枝鰓耙數9枚，胸鰭長於腹鰭，尾鰭短而強大，其後緣淺分叉，但其先端不延長為絲狀。體背面呈橙黃色，腹側桃色，背鰭、胸鰭及尾鰭等呈橙赤色，尾鰭下葉先端為白色，腹鰭與臀鰭橙黃色。,棲息於225至380公尺之暖海域，一般習性略與濱鯛相同，惟在夏威夷於7月中旬有產卵之情形。,台灣未有記錄，日本南部、九州至帛琉海嶺、沖繩舟狀海盆、南中國海、西部太平洋、夏威夷至印度洋等均有記錄。,如同濱鯛，魚體大型，肉量多，味美，頗具經濟價值。
SCSF050,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060206-094351_SCSF050.jpg,台灣常見的大陸水產品圖說,花笛鯛,Tropidinus amoenus,Flower flute porgy,笛鯛科 (Lutjanidae),黃雞母,(Snyder),體稍延長之橢圓形，側扁，兩鼻孔小，口大，上顎後端達於瞳孔前緣下方，兩顎前部有1-2對大形犬齒，兩顎側齒2列，其外列小犬齒狀，內列絨毛狀齒帶，鋤骨齒帶三角形，口蓋骨有齒帶，舌上無齒，眼徑同於吻長背鰭與臀鰭之最後軟條稍延長，胸鰭長，尾鰭深分叉。體背至側線部分與背鰭等呈鮮黃色，體側桃紅色，腹面淡紅色而帶銀白色，背鰭基部具有3個紫青色斑紋，沿側線上方有1列、下方有數列不規則排列之同色閃光鱗，而形成蟲狀斑，尾鰭鮮紅色，其上下葉之上下邊緣呈紅色，其他各鰭淡紅色。,棲息於水深90至400公尺海域，通常在海洋性島嶼周邊或其近海之淺堆，或岩礁性海底生活。,台灣產於基隆、東港等地，日本南部經台灣至帛琉海嶺、沖繩舟狀海盆、南中國海、中部與西部太平洋等均有記錄。,供食用，肉量多，味甚美。
SCSF051,26-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060206-095102_SCSF051.jpg,台灣常見的大陸水產品圖說,黃鰭笛鯛,Lipocheilus carnolabrus,Tang,笛鯛科 (Lutjanidae),海雞母,(Chan),體高，呈橢圓形而側扁，頭長短於體高，頭上部輪廊在吻端至後頭呈直線狀，眼隔域隆起，無鱗，眼徑小於吻長，上顎突出於下顎前方，上唇前端在上方肥厚，上顎後端略達眼中央之下方，兩顎前部具有2至3對犬齒狀圓錐齒，上顎內側與下顎前部內側有絨毛狀齒帶，鰓蓋前骨隅角部無缺刻，其後緣具有微細鋸齒，背鰭與臀鰭軟條部無鱗，胸鰭長，其後端可達臀鰭第三軟條上方，尾鰭淺分叉。生活時體背淡黃褐色，側面較淡色，腹面銀白色，各鰭帶暗黃色或黃色，死後全體變為銀灰色。,棲息於水深55至160公尺岩礁海底。,台灣未有記錄，西部太平洋、南中國海及印度洋等均有記錄。,供食用。
F085 ,22-十一月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/111221533671.jpg,台灣常見的大陸水產品圖說,火焰亞瑟燈  ,Hyphessobrycon robustulus    ,NULL,脂鯉科 ,NULL,(Cope  1870)  ,NULL,NULL,South America: Upper Amazon River basin. ,NULL
F252 ,22-十一月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/1112215593971.jpg,台灣常見的大陸水產品圖說,小血心旗  ,Hyphessobrycon socolofi ,NULL,脂鯉科 ,Spotfin tetra  ,Weitzman  1977  ,NULL,NULL,NULL,NULL
SCSF052,26-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060207-083818_SCSF052.jpg,台灣常見的大陸水產品圖說,扁棘鯛,Banjos banjos,Banjofish,扁棘鯛科 (Banjosidae),NULL,(Richardson),體呈卵形，體高，強側扁，吻端至背鰭起點在眼之上方略凹入，口突出於吻前，口裂略斜位，眼稍大，呈長圓形，兩顎、鋤骨有齒，口蓋骨無齒，側線沿背緣平行，背鰭棘強大，各鰭膜深缺刻，第三棘最強而長，略短於頭長，臀鰭第三棘肥大而長，頗長於眼徑，尾鰭後綠略諒入，腹鰭先端略越過肛門。體灰褐色，有八條不甚明顯之黑色縱走帶，腹鰭黑色，胸鰭淡色，背鰭、臀鰭黑色而有白邊，尾鰭後方黑色而有白邊。,棲息水深175至400公尺之海域，或棲息於30至50公尺砂泥底。,產台灣，惟產地不詳，但在基隆可常見，日本中部以南至台灣有記錄，南中國海為新記錄。,供食用，美味。
SCSF053,26-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060207-084818_SCSF053.jpg,台灣常見的大陸水產品圖說,寒鯛,Choerodon azurio,Scarbreast tuskfish,隆頭魚科 (Labridae),鏈仔,(Jordan and Snyder),長橢圓形，側扁，眼前部與頰部甚高，成長後在眼以前幾乎為垂直下降，背鰭一枚，側線一條，連續而不間斷，口閉合時上唇將下唇掩蔽，上唇厚度普通，上顎向後不達眼之前緣，兩顎側齒多少癒合而形成一條有鋸齒緣之隆起鄉，具有後犬齒，背鰭基部有鱗鞘。體呈紅色，由胸鰭腋部至背鰭第6-8硬棘基底有一寬闊暗色斜帶，體側各鱗具一鉛直淺藍色線，愈至尾柄至尾鰭基底變成藍銀點，尾鰭黑色，其上下邊緣有藍色緣。,棲息沿岸之稍深岩礁海域，睡在岩下或岩穴，夜間不潛入砂中，體長約30公分時額部開始隆起，隨成長愈肥大，狀如馬頭魚之頭部。,台灣產於基隆、台南及澎湖等地，日本中部以南經朝鮮半島、台灣至中國海均有記錄。,供食用，澎湖群島較常見，成為普通食用魚。
SCSF054,26-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060207-093140_SCSF054.jpg,台灣常見的大陸水產品圖說,狐鯛,Bodianus oxycephalus,Black-spot pig fish,四齒魨科 (Tetraodontidae),四齒,(Bleeker),體橢圓形，略側扁，頭部背緣微凹入，眼前部與頰部較低，背鰭一枚，側線一條，連續而不間斷，口閉合時上唇不掩覆下唇，兩顎先端各具一對尖的犬齒，側齒2列，具有後犬齒，頭部完全裸出，鰓蓋前骨邊緣裸出無鱗，頭部背緣之鱗向前至眼中央上方，背鰭與臀鰭基底有發達之鱗鞘。體鮮紅色，有若惡淡色縱線，背鰭與側線之間有3-4個淡色斑點：體側有大形赤斑，背鰭第七至第八棘有一黑斑。,棲息於稍深之岩礁海域，棲息水深150公尺左右。,台灣產於基隆、台南及高雄等地，日本中部以南至西部太平洋及中部太平洋均有記錄。,供食用。
SCSF055,26-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060207-130759_SCSF055.jpg,台灣常見的大陸水產品圖說,皺紋河魨,Sphoeroides pachgaster,Slackskinned puffer,四齒魨科 (Tetraodontidae),(魚規)魚,(M&uuml;ller and Troschel),體背面寬闊，頭部較大，嗅官器發達，吻之兩側各具2個鼻孔，各鼻孔開於膨出的管端，背鰭及臀鰭短，外緣略圓形，尾鰭後緣略呈截形，全體光滑無小棘，而具有甚多微細的縱走皺褶之線條，腹面皮膚放鬆而稍不能定形，體具有側線。體背面暗綠色，或帶灰青色，具有不規則的暗綠色雲斑，腹面淡青白色，無斑點，尾鰭略帶暗色，其下緣有白邊。,棲息水深250至480公尺深海，腹內大多個體吞入海水，狀如。,台灣產於基隆、茄萣、高雄及東港等地，日本神奈川縣以南之世界暖海域均有分布。,深海性河豚魚類，完全無毒，味道不佳。
SCSF056,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060207-131511_SCSF056.jpg,台灣常見的大陸水產品圖說,黑鯖河魨,Lagocephalus gloveri,"Glover's puffer, Brown-backed toadfish",四齒魨科 (Tetraodontidae),煙仔(魚規)、、青皮(魚規),Abe and Tabeta,體形略延長，體側皮褶頗為顯著，全長15公分以上時具有尾椎骨的骨瘤，背鰭與臀鰭呈鎌狀，尾鰭後緣在中央部突出為圓形，其上端與下端尖出，背面之小棘向後終於腹鰭後端之上方，腹面銀白色，臀鰭白色，尾鰭黑色，其上端與下端呈乳白色，鰓裂淡色。,棲息海洋中層性，通常浮上海洋表層，在台灣於春季至春夏之交靠近各地沿海。,台灣產於各地沿海，日本靜岡縣以南，經東中國海至南中國海之西太平洋。,無毒，為台灣河豚加工原料最多之種類，惟在南中國海所產者具有弱毒。
SCSF057,26-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060207-132254_SCSF057.jpg,台灣常見的大陸水產品圖說,仙人河魨,Pleuranacanthus sceleratus,Spotted rough-backed bolw-fish,四齒魨科 (Tetraodontidae),糯米(魚規)、花(魚規),(Forster),體形細長，體高顯然小於頭長，腹緣略平直，尾柄細長而縱扁，尾柄高度約為水平眼徑之二分之一以下，沿體部兩側各有一明瞭的皮褶，背面具瘤狀突起而粗糙，腹面具小棘，尾鰭後緣呈新彎月形凹入，背鰭與臀鰭呈鎌刀狀，先端尖銳。鰓裂呈黑色，眼之前部有一個三角形銀白色斑，體側下方有一銀白色之闊縱帶，背部暗灰色，或帶青褐色而有大形黑點散在，腹面白色。,幼魚期棲於沿海域，長大後棲於近海，為熱帶性之種類，嗜食利螺<I>Argonauta argo </I> Linnaeus，棲息水深100公尺以淺。,台灣產於蘇澳、基隆、高雄、東港及澎湖等各地沿海，日本相模灣以南至印度‧西太平洋海域均有分布。,澎湖方面食用30公分以下之幼魚，長大後有毒素而不可食。
FRIPC048,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC048-1.jpg,澎湖的蟹類,鈍額曲毛蟹,Camposcia retusa,Spider crabs,蜘蛛蟹科 (Majidae),,Latreille  1892,全身佈滿極細棕褐色絨毛及剛毛。頭胸甲呈梨形，各區分區明顯但隆起不明顯，額角鈍而短且平，眼柄長，眼窩淺。螯足掌節略膨大，步足細長。,棲息於潮間帶至水深30公尺以淺的礁岩及珊瑚礁海域，在台灣全島淺海均有分布。常將棲所可得的材料，如海綿、藻類、海鞘、碎貝殼及沙礫，都能輕易往自己身上附著，肚子餓了還可將藻類拿下來食用，其他生物也不易察覺牠的存在，是個偽裝高手。鈍額曲毛蟹之所以會有如此高明的偽裝術，主要是牠身上佈滿了鉤毛可將物體牢牢的鉤附所致。,廣泛分布於南非、紅海、澳大利亞至日本。,
FRIPC049,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC049-1.jpg,澎湖的蟹類,日本絨球蟹,Doclea japonica,Spider crabs,蜘蛛蟹科 (Majidae),,Ortmann  1893,頭胸甲呈圓形，上覆深灰褐色密絨毛，胃區與心區均隆起，中央僅具凸起而不具刺，前側緣與側緣各具3刺，眼柄短而眼窩不發達。螯足粗壯且掌節膨大，指節不具絨毛，各步足呈圓柱狀，上覆深灰褐色絨毛。,出現水深50公尺的沙泥海底，是台灣西部海岸常見的種類。會將石塊夾取置於頭胸甲上進行偽裝。,分布於日本、中國及台灣。,不具食用性。
FRIPC050,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC050-1.jpg,澎湖的蟹類,細肢絨球蟹,Doclea gracilipes,Spider crabs,蜘蛛蟹科 (Majidae),,Stimpson  1857,頭胸甲呈菱形，表面隆起，密具短絨毛，胃、心及腸區各具1顯著的刺形突起。額窄，向前突出分2齒，前側緣具3刺，末刺大而尖銳。螯腳在小的個體瘦小，掌部及兩指內外側具長剛毛，步足圓柱形，除指及前節光滑外，密具短絨毛。,生活於礫石泥質底，本種蟹有將水螅或海綿沾粘在被甲偽裝之習性。,分布於廣東、福建、墨吉群島、安達曼、印度及斯里蘭卡等地。,不具食用性。
FRIPC051,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC051-1.jpg,澎湖的蟹類,雙角互敬蟹,Hyastenus diacanthus,Spider crabs,蜘蛛蟹科 (Majidae),,（De Haan  1839）,頭胸甲呈梨形，表面佈滿細絨毛，胃域及心域隆起呈錐形，中央並具有尖突刺，頸溝明顯但鰓域隆起不明顯，後側緣具1明顯銳刺，額角粗壯且長，分離明顯，眼柄短，僅具淺眼窩；頭胸甲為棕褐色，並有較深的褐色斑參雜其中。各步足與螯腳散佈絨毛不具任何瘤突或棘刺；步足為灰白與褐斑交錯。,棲息於水深50～100公尺深的泥質、泥沙質或雜有貝殼的海底。本種蟹常會將海綿或水螅沾粘於背甲上做偽裝。,中國、朝鮮海峽、日本、澳洲東岸、印度尼西亞、新加坡、泰國、安達曼及斯里蘭卡等均有分布。,偶為底拖漁船所漁獲，因不具經濟價值，在被漁獲後會被丟棄回海中。
FRIPC052,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC052-1.jpg,澎湖的蟹類,絲狀長踦蟹,Phalangipus filitormis,Spider crabs,蜘蛛蟹科 (Majidae),,Rathbun  1916,頭胸甲呈近圓球狀，各區域分區明顯，具細小顆粒。額角幾乎完全融合。眼柄短不具眼窩。步足細長，指尖呈尖狀，螯腳掌節膨大。,生活於50公尺以淺的沙質或泥沙質的海底。有夾取小石礫於背甲上做偽裝的習性。,台灣、中國、日本、菲律賓、馬來群島、澳洲北部及東北部均有分布。,為底拖船常見漁獲物，因體型小，不具食用價值，常混雜於下雜魚堆中。
FRIPC053,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC053-1.jpg,澎湖的蟹類,銳刺長踦蟹,Phalangipus hystrix,Spider crabs,蜘蛛蟹科 (Majidae),,（Miers  1886）,頭胸甲呈近梨形，上佈圓錐狀尖刺，頭胸甲中線最明顯，分別在胃域具2突刺、心域具1突刺、鰓域具5～6突刺。眼柄短，眼窩淺。螯腳掌節未膨大，各步足細長，指節呈針狀。,生活於50～100公尺深的沙質或泥沙質的海底。有夾取小石礫於背甲上進行偽裝的習性。,海南島、台灣、日本、澳洲、馬來群島、菲律賓、安達曼、斯里蘭卡、阿拉伯海及紅海。,為底拖船常見漁獲物，因體型小，不具食用價值，常混雜在下雜魚堆中。
FRIPC054,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC054-1.jpg,澎湖的蟹類,長足長踦蟹,Phalangipus longipes,Spider crabs,蜘蛛蟹科 (Majidae),,（Linnaeus  1758）,頭胸甲呈圓球狀，頸溝深，各區域分區明顯且隆起，胃域具3縱列突刺，前側緣另具4較小突刺，心域具一明顯突刺且隆起具細小顆粒。額角短，幾乎完全融合。眼柄短，眼窩淺；頭胸甲背面呈灰褐色。步足極細長，指節呈尖狀，雄性螯腳掌部膨大。,生活於50公尺以淺的沙質或泥沙質的海底。雌性的亞成體標本不易與絲狀長踦蟹區分，僅能由頭胸甲背面具較鈍的突刺及步足較為纖細做區分。其習性與絲狀長踦蟹及銳刺長踦蟹相同。,印度、印尼、台灣、中國、菲律賓及澳洲西部均有分布。,
FRIPC055,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC055-1.jpg,澎湖的蟹類,拳折額蟹,Micippa philyra,Spider crabs,蜘蛛蟹科 (Majidae),,（Herbst  1803）,頭胸甲近長方形，表面密具粗顆粒，中線無刺。額彎曲向下方，近直角。前側緣具6個大小不等之鈍齒。雄性螯足粗壯，光裸、表面具顆粒。步足密覆長剛毛，末端爪狀。,生活於潮間帶至20公尺深的海底，1月中旬有抱卵母體。,廣泛分布於印度太平洋、從中太平洋經東亞至非洲東岸。,
FRIPC056,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC056-1.jpg,澎湖的蟹類,三角蟹屬,Simocarcinus,Spider crabs,蜘蛛蟹科 (Majidae),,Miers  1879,,生活於黑角珊瑚枝角上。,,
FRIPC058,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC058-1.jpg,澎湖的蟹類,長手菱蟹,Parthenope longimanus,,菱蟹科 (Parthenopidae),,（Linnaeus  1764）,頭胸甲的寬度大於長度，近圓菱形，背面扁平，分區明顯，後半部的顆粒較前半部為密。額角很短。螯足很長，約當頭胸甲長度的4倍有餘。步足細瘦扁平，長節的前後緣均具鋸齒，尤以後緣最明顯，其他各節光滑。,棲息於水深60～70公尺的泥沙質底。,分布於廣西北部灣、南海、東海、日本、新幾內亞、澳洲、印尼、菲律賓、新加坡、丹老群島、泰國灣、安達曼海、印度、斯里蘭卡、毛里求斯等。,本種蟹除底拖漁業常可捕獲外，沿近海的牽罟活動也偶可捕獲，不具食用價值。
FRIPC059,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC059-1.jpg,澎湖的蟹類,強壯菱蟹,Platylambrus validus,,菱蟹科 (Parthenopidae),,De Haan  1839,頭胸甲呈菱形，胃、心及鰓區隆起，兩者之間有深溝相隔。各區隆起處具大小不等的疣狀突起，鰓區的疣狀突起多呈縱行排列。額角基部較寬，表面中央低漥，末部突出呈銳三角形或刺形。後側緣具大小不等的齒2枚，後緣中部略向後突，中部具圓形突起，兩側突起較大。螯腳長大，雄蟹比雌蟹更為顯著，掌節末部稍寬，兩指末部黑色。步足扁平，長節的前後緣及腕的前節均具鋸齒。,棲息於水深60～70公尺的泥沙質底部，底拖漁船偶有漁獲。,分布於中國沿岸、朝鮮、日本、澳洲、印度及新加坡海域。,不具食用價值。
FRIPC060,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC060-1.jpg,澎湖的蟹類,疣背菱蟹,Parthenope tuberculosus,,菱蟹科 (Parthenopidae),,Stimpson  1857,頭胸甲呈銳三角形，胃、心區與鰓區之間有深溝相隔，各區表面具不等大小的蘑菇狀顆粒，顆粒間有直立而卷曲的短剛毛，此種剛毛在螯足的凹陷處也有分佈。螯足壯大，雄蟹比雌蟹更為顯著，長節背面具三角形突起。步足扁平，長節前、後緣、腕、前節的前緣具銳棘。,棲息於水深30公尺左右的具貝殼泥質海底，底拖漁業偶有捕獲。,分布於廣西、廣東及海南島等地。,不具食用價值。
FRIPC061,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC061-1.jpg,澎湖的蟹類,束頸緊握蟹,Rhinolambrus nummiferus,,菱蟹科 (Parthenopidae),,（Rathbun  1906）,頭胸甲呈銳三角形，胃、心區與鰓區之間有深溝相隔，各區表面具不等大小的疣狀突起。螯腳壯大，掌節背面及長節兩側具三角形突起棘。步足扁平，長節前、後緣具銳棘。,採集於水深50公尺的泥沙質底部，底拖漁業偶有捕獲。,,不具食用價值。
FRIPC062,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC062-1.jpg,澎湖的蟹類,圓拱隱足蟹,Crytopodia fornicata,,菱蟹科 (Parthenopidae),,（Fabricius  1781）,頭胸甲的寬度約當長度的1.6～1.8倍，兩側及後部十分擴張，呈橫五角形的薄片狀，覆輓菮狾釭漕B足及腹部。表面光滑，中部成三角形隆起，兩側緣稍拱，具不明顯的鋸齒。眼窩小而圓。螯腳壯大不對稱，大螯兩指內緣平鈍，小螯兩指內緣具數小鈍齒。1～4對步足纖細，依次漸短。,棲息於25～30公尺深的碎貝殼或泥沙底；底拖漁業偶有漁獲。,台灣、廣東、福建、日本、澳洲、菲律賓、新加坡、泰國灣、安達曼、斯里蘭卡皆有分布。,不具食用性。
