RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000104,免試獨招,9900100002,女,0,,0,,0,,167,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,232,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,148,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000202,甄選入學,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000202,甄選入學,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:06,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500004,其他入學方式,9900100001,男,0,,0,,0,,310,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500004,其他入學方式,9900100002,女,0,,0,,0,,206,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000101,校內直升,9900100001,男,0,,0,,0,,1356,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000101,校內直升,9900100002,女,0,,0,,0,,1222,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000102,就學區免試,9900100001,男,0,,0,,0,,12580,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000102,就學區免試,9900100002,女,0,,0,,0,,11399,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000103,技優甄審,9900100001,男,0,,0,,0,,100,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000103,技優甄審,9900100002,女,0,,0,,0,,85,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000104,免試獨招,9900100001,男,0,,0,,0,,656,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000104,免試獨招,9900100002,女,0,,0,,0,,262,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1721,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,1436,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000202,甄選入學,9900100001,男,0,,0,,0,,839,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000202,甄選入學,9900100002,女,0,,0,,0,,813,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,113,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,87,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500004,其他入學方式,9900100001,男,0,,0,,0,,1431,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500004,其他入學方式,9900100002,女,0,,0,,0,,1011,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000101,校內直升,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000101,校內直升,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000102,就學區免試,9900100001,男,0,,0,,0,,149,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000102,就學區免試,9900100002,女,0,,0,,0,,157,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000104,免試獨招,9900100001,男,0,,0,,0,,8,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000104,免試獨招,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000202,甄選入學,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000202,甄選入學,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500004,其他入學方式,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500004,其他入學方式,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000101,校內直升,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000101,校內直升,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000102,就學區免試,9900100001,男,0,,0,,0,,89,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000102,就學區免試,9900100002,女,0,,0,,0,,37,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000104,免試獨招,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000104,免試獨招,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000202,甄選入學,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000202,甄選入學,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,170,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,52,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500004,其他入學方式,9900100001,男,0,,0,,0,,8,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500004,其他入學方式,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000101,校內直升,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000101,校內直升,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000102,就學區免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000102,就學區免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000103,技優甄審,9900100001,男,0,,0,,0,,49,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000103,技優甄審,9900100002,女,0,,0,,0,,107,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000104,免試獨招,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000104,免試獨招,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000202,甄選入學,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000202,甄選入學,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
