公共場所類別,單位項目,單位名稱,"設置
數量",場所地址
其他,民間企業,高力熱處理工業股份有限公司,5,桃園市中壢區吉林北路5-2號
其他,民間企業,台灣上村股份有限公司,2,桃園市大園區中山北路267-1號
其他,民間企業,誼山新科技股份有限公司,1,桃園市平鎮區中豐路南勢二段460巷25號
其他,民間企業,柏文健康事業股份有限公司,1,桃園市中壢區中華路二段330號
其他,民間企業,誠品股份有限公司(物流),1,桃園市蘆竹區南崁路二段81號
其他,民間企業,香港商維持根有限公司,1,桃園市桃園區國聖二街136號
其他,民間企業,英屬維京群島商太古可口可樂股份有限公司台灣分公司,2,桃園市桃園區大林里興邦路46號
其他,民間企業,大為餘實業股份有限公司,1,桃園市桃園區中正路1071號
其他,民間企業,台灣電力公司,1,桃園市中壢區延平路499號
其他,民間企業,台灣電力公司大潭發電廠,1,桃園市觀音區大潭里電廠路1號
其他,民間企業,一銘科技工業股份有限公司,1,桃園市楊梅市獅一路16號
其他,民間企業,宏興玻璃有限公司　,2,桃園市龜山區湖山街305號
其他,民間企業,登峰國際股份有限公司桃園店,1,桃園市桃園區復興路99號
其他,民間企業,登峰國際股份有限公司中壢店,1,桃園市中壢市中正路389號
其他,民間企業,國雲公寓大廈管理維護(股)公司　,2,桃園市中壢市中美路29號1樓
其他,民間企業,旭富製藥科技股份有限公司　,1,桃園市蘆竹區海湖里16鄰海湖北路309巷61號
其他,民間企業,崁城之星視聽有限公司,1,桃園市蘆竹區南山路一段2-6號
其他,民間企業,高技企業股份有限公司　,1,桃園區興邦路43巷3號
其他,民間企業,四維精密材料有限公司,1,桃園市桃園區興華路12號
其他,民間企業,財團法人證券櫃檯買賣中心(桃園),2,桃園市中正路465號3樓之1
其他,民間企業,財團法人證券櫃檯買賣中心(中壢),1,桃園市中壢區中美路一段18號2樓
其他,民間企業,偉昌貿易有限公司,5,新北市林口區竹林路612號
其他,民間企業,長欣國際企業股份有限公司,2,桃園市桃園區中正路1351號
其他,民間企業,灃興輪胎股份有限公司,1,桃園市經國路285號
其他,民間企業,國產實業建設股份有限公司,8,桃園市中壢區中美路一段12號
其他,民間企業,長榮倉儲空運(股)公司,3,桃園市大園區航勤北路8-1號
其他,民間企業,國瑞汽車股份有限公司,9,桃園市中壢區定寧路73號
其他,民間企業,穎台科技股份有限公司,1,桃園市平鎮區工業五路12號
其他,民間企業,秀月清華國際有限公司,1,桃園市中壢區環北路398號3樓之2
其他,民間企業,誠垣有限公司,1,桃園市中壢區自強里榮民路128號5樓
其他,民間企業,台灣資生堂股份有限公司,2,桃園市中壢區西園路148號
其他,民間企業,協磁股份有限公司,1,桃園市蘆竹區三德街15巷14弄
其他,民間企業,佛品股份有限公司,1,桃園市大溪區金山路600號
其他,民間企業,堯富精密科技股份有限公司,1,桃園市八德區和平路704巷25號
其他,民間企業,網路國際家庭資訊股份有限公司,3,桃園市中壢區中華路二段286號
其他,民間企業,寶輝開發股份有限公司,1,桃園市八德區永福西街43號
其他,民間企業,中華僑泰物流股份有限公司,1,桃園市楊梅區高上路一段150號
其他,民間企業,華儲股份有限公司,1,桃園市大園區航勤北路10-1號
其他,民間企業,統一超商股份有限公司,1,桃園市中壢區龍昌路538號
其他,民間企業,捷盟行銷(股)公司,4,桃園市中壢區北園路37號
其他,民間企業,葡眾企業股份有限公司,1,桃園市桃園區復興路186號
其他,民間企業,祥儀企業股份有限公司,2,桃園市桃園區桃鶯路461號
其他,民間企業,貴足養身會館,1,桃園市中壢區 中豐路305號
其他,民間企業,禾星纖維工業股份有限公司,1,桃園市觀音區榮工北路6號
其他,民間企業,三商行外食事業部,1,桃園市桃園區中山路939號
其他,民間企業,神東艾仕得塗料系統股份有限公司,1,桃園市中壢區桃43-1鄉道
其他,民間企業,梓澄有限公司,1,桃園市桃園區中聖里國際路一段1169號
其他,民間企業,和潤企業(桃園廠),1,桃園市中豐北路63號3 樓
其他,民間企業,和潤企業(八德廠),1,桃園市八德區介壽路一段870號
其他,民間企業,和潤企業(龜山廠),1,桃園市龜山區龍壽里東萬壽路６４２巷１２號２樓
其他,民間企業,和潤企業(桃大廠),1,桃園縣中壢市中豐北路63號3F
其他,民間企業,和潤企業(龍潭廠),1,桃園市龍潭區烏林里工二路298巷80弄26號
其他,民間企業,和潤企業(楊梅廠),1,"桃園市楊梅區上湖里30號
桃園市楊梅區上湖里30號
"
其他,民間企業,和潤企業,3,桃園市中壢區中華路二段66號
其他,民間企業,和潤企業-LEXUS桃園廠,1,桃園市中壢區中豐北路63號3 樓
其他,民間企業,和潤企業-Toyota長源廠,1,桃園市中壢區吉林路1號
其他,民間企業,和潤企業-Toyota桃鶯廠,1,桃園市桃園區桃鶯路445號
其他,民間企業,和潤企業-Toyota平鎮廠,1,桃園市平鎮區中豐路南勢二段92號號
其他,民間企業,和潤企業-Toyota大崗廠,1,桃園市中壢區中園路162號
其他,民間企業,和潤企業-Toyota大園廠,1,桃園市大園區國際路一段75號號
其他,民間企業,和潤企業-Toyota南崁廠,1,桃園市蘆竹區南崁路一段101號
其他,民間企業,香港商台灣利豐物流有限公司,2,桃園市大園區大觀路269號
其他,民間企業,極光先進雷射股份有限公司林口辦公室,1,桃園市龜山區文化七路61號1樓
其他,民間企業,中興保全企業股份有限公司(龍潭分公司),1,桃園市龍潭區新龍路76號
其他,民間企業,中興保全企業股份有限公司(中壢分公司),1,桃園市中壢區復興路46號7 樓
其他,民間企業,中興保全企業股份有限公司(平鎮分公司),1,桃園市中山路140號
其他,民間企業,中興保全(股)公司台北分公司,1,桃園市楊梅區中山路140號
其他,民間企業,新光保全桃竹苗區部,1,桃園市桃園區復興路207號10樓1002室
其他,民間企業,國興保全股份有限公司,1,桃園市中壢區復興路46號
其他,民間企業,國興保全股份有限公司(龍潭),10,桃園市國際路三段932號
其他,民間企業,國興保全股份有限公司(平鎮),,桃園市平鎮市振興西路16號
其他,民間企業,國興保全股份有限公司(觀音),,桃園市觀音區榮工北路
其他,民間企業,國興保全股份有限公司(新屋),,桃園市新屋區中山西路一段567號
其他,民間企業,國興保全股份有限公司(桃園),1,桃園市桃園區泰昌八街19號
其他,民間企業,國興保全股份有限公司(林口)　,2,桃園市復興路46號
其他,民間企業,亞興保全(中壢),1,桃園市中壢區復興路46號
其他,民間企業,亞興保全股份有限公司(桃園)　,1,桃園市龍潭區烏林村中豐路533巷138號
其他,民間企業,誼光保全股份有限公司(進典工業),1,桃園市中壢市中美路29號4樓
其他,民間企業,誼光保全股份有限公司-裕益汽車中壢所,1,桃園市中壢區中園路158號
其他,民間企業,誼光保全股份有限公司(瑞典商斯堪尼亞汽車工業),1,桃園市平鎮區太平東路66號
其他,民間企業,誼光保全股份有限公司(國慶化學),1,桃園市平鎮區東勢里快速路1段246巷62號
其他,民間企業,忠華保全事業股份有限公司,1,桃園市桃園區大興西路二段65號
其他,民間企業,立保保全股份有限公司,1,桃園市八德區和成路60號
其他,民間企業,棨泰健康科技股份有限公司(桃園),1,桃園市中壢區內定八街498號
其他,民間企業,銘冠精密有限公司,1,桃園市龜山區民富街1巷11號
其他,民間企業,加百裕工業股份有限公司,1,園市龍潭區工五路128號
其他,民間企業,桃園市垃圾焚化廠回饋設施活動中心,1,桃園市中壢區定寧路31-1號
其他,民間企業,極強股份有限公司-中壢分公司,1,桃園市中壢區中華路二段501號
其他,民間企業,極強股份有限公司-桃園分公司,1,桃園市中山東路51號
其他,民間企業,極強股份有限公司-南崁分公司,1,蘆竹區南崁路一段112號
其他,民間企業,大東電線電纜股份有限公司,1,桃園市楊梅區梅獅路二段349巷3號
其他,民間企業,台北高爾夫球場,1,桃園市蘆竹區坑子村赤塗崎34-1號
其他,民間企業,嘉里大榮物流股份有限公司,1,桃園市蘆竹區南崁路二段3號
其他,民間企業,昇捷國際開發股份有限公司,1,桃園市蘆竹區南崁路一段108號
其他,民間企業,興采實業股份有限公司,1,桃園市觀音區廣興里1鄰溝尾32之7號
其他,民間企業,真善美社會福利基金會,1,桃園市中壢區龍川九街28號
其他,民間企業,啟智技藝訓練中心中壢服務區,1,桃園市中壢區育英路
其他,民間企業,興普科技股份有限公司,1,桃園市蘆竹區內溪路47號
其他,民間企業,真善美社會福利基金會-大溪,1,桃園市中壢區龍川九街28號
其他,民間企業,誼光保全股份有限公司-香港商台灣利豐物流,1,桃園市龜山區萬壽路二段372號
其他,民間企業,誼光保全股份有限公司-民權極景,1,桃園市中壢市中美路29號4樓
其他,民間企業,中華汽車工業股份有限公司,5,桃園市楊梅區秀才路618號
其他,民間企業,金詩達股份有限公司,3,桃園市蘆竹區六福路46號
其他,民間企業,威可達企業有限公司,1,桃園市蘆竹鄉南山路一段90巷22號
其他,民間企業,英格爾科技股份有限公司,1,桃園市龜山區民生北路一段578號
其他,民間企業,第一商業銀行(中壢分行),1,桃園市中壢區復興路12號
其他,民間企業,聯邦銀行,1,桃園市桃園區永安路191號
其他,民間企業,復盛應用科技股份有限公司,1,桃園市桃園區興中街9號
其他,民間企業,理嘉工業股份有限公司,1,桃園市蘆竹區富國路三段1076號
其他,民間企業,揚昇育樂事業股份有限公司,3,桃園市楊梅市楊昇路256號
其他,民間企業,健策精密工業股份有限公司,2,桃園市龜山區科技一路40號
其他,民間企業,桃園藝文園區北區地下停車場,1,桃園市桃園區藝文一街17
其他,民間企業,登瑞國際開發股份有限公司,1,桃園市桃園區莊敬路一段300號
其他,民間企業,朋程科技股份有限公司,2,桃園市蘆竹區南崁路二段12號
其他,民間企業,金豐群實業有限公司-廠辦,1,桃園市八德區永豐路384巷22號
其他,民間企業,萬商國際物流股份有限公司,1,桃園市大園區園航路57號
其他,民間企業,永華機械工業股份有限公司,2,桃園市八德區廣興路493號
其他,民間企業,復興航棧幸福烘培屋,1,桃園市大園區三民路一段538號
其他,民間企業,財團法人台灣外展教育發展基金會,1,桃園市龍潭鄉渴望二路125巷16號
其他,民間企業,財團法人新北市邱和成基金會,2,桃園市八德區大發里後庄135號
其他,民間企業,八方園小吃店,1,桃園市桃園市楊梅區校前路542巷45號
其他,民間企業,鴻佰科技股份有限公司,1,桃園市復興路207號
其他,民間企業,台達電子工業股份有限公司,3,桃園市龜山區山鶯路252號
其他,民間企業,養樂多股份有限公司,1,桃園市中壢區自強一路4號
其他,民間企業,愛悌股份有限公司,1,桃園市中壢區南園路2-7號
其他,民間企業,華頂機械股份有限公司,1,桃園市龜山區科技二路39號
其他,民間企業,全能科技股份有限公司,1,桃園市龜山區華亞一路26號
其他,民間企業,鴻海精密工業,2,桃園市大園區航翔路7號10樓
其他,民間企業,信昌電子陶瓷股份有限公司,1,桃園市楊梅區高獅路566號
其他,民間企業,瑞智精密股份有限公司,1,桃園市觀音鄉成功路二段943號
其他,民間企業,大勤化成股份有限公司,1,桃園市觀音鄉工業二路28號
其他,民間企業,三井工程股份有限公司,1,桃園市桃園區中華路51號
其他,民間企業,宏塑工業股份有限公司,1,桃園市大園區民權路7號
其他,民間企業,東金電機有限公司,1,桃園市龜山區湖山街180巷79號
其他,民間企業,睿能創意股份有限公司,1,桃園市龜山區頂湖路33
其他,民間企業,致茂電子股份有限公司,2,桃園市龜山區華亞一路66號
其他,民間企業,台灣日立股份有限公司,1,桃園市龜山區華亞一路66號
其他,民間企業,幸亞電子工業股份有限公司,1,桃園市龜山區頂湖一街49號
其他,民間企業,長榮空廚股份有限公司,13,桃園市蘆竹區長興路四段63號
其他,民間企業,華善空廚股份有限公司,3,桃園市大園區航站南路1號
其他,民間企業,豊新紙業有限公司,1,桃園市楊梅區新農街二段59號
其他,民間企業,天鷹保全股份有限公司,1,桃園市桃園區正光路31號 2 樓
其他,民間企業,健鼎科技股份有限公司,1,桃園市平鎮區工業五路21號
其他,民間企業,永豐金租賃股份有限公司,5,桃園市桃園區南華街77號
其他,民間企業,隆騰保全股份有限公司,1,桃園市平鎮市中豐路南勢二段115號之3
其他,民間企業,台灣港建股份有限公司,1,桃園市蘆竹區南崁路二段66號
其他,民間企業,東森警備保全股份有限公司,2,桃園市中壢區富裕街22號
其他,民間企業,元華金屬,1,桃園市新屋區中山東路一段609號
其他,民間企業,聯成金屬,1,桃園市觀音區新富路一段758號
其他,民間企業,大震企業股份有限公司,1,桃園市龜山區文德二路6號
其他,民間企業,桃園大園全巨工業,1,桃園市大園區工四路15號
其他,民間企業,永漢高爾夫,3,桃園市蘆竹區南山北路一段300號
其他,民間企業,中華民國工業安全衛生協會桃園服務站,1,桃園市桃園區中正路1071號
其他,民間企業,中華民國工業安全衛生協會中壢服務站,1,桃園市中壢區新明路7號
其他,民間企業,True Yoga(中壢),1,桃園市中壢區中美路一段12號7~9F
其他,民間企業,麗嬰房股份有限公司,1,桃園市蘆竹區海山中街8號
其他,民間企業,新明國小地下停車場,1,桃園市中壢區明德路211號
其他,民間企業,台灣扣具工業股份有限公司,1,桃園市觀音區崙坪村忠愛路二段13鄰198-81號
其他,民間企業,歐萊德國際股份有限公司,1,桃園市龍潭區中豐路高平段18號
其他,民間企業,新光人壽保險股份有限公司,1,桃園市中壢區環西路121號
其他,民間企業,泛亞工程建設股份有限公司-新屋施工所,1,桃園市中壢區中豐路南勢一段
其他,民間企業,亞東石化(股)公司,4,桃園市觀音區經建四路47號
其他,民間企業,研能科技股份有限公司,1,桃園市觀音區榮工南路6號
其他,民間企業,超淨精密科技,1,中壢區普忠路211巷20號
其他,民間企業,明基材料(股)公司,1,桃園市龜山區建國東路29號
其他,民間企業,安捷亞洲(股)公司,1,桃園市龜山區建國東路29號
其他,民間企業,千沛有限公司,1,桃園市平鎮區新英里32鄰環南路二段280號
其他,民間企業,楊梅雅聞魅力博覽館觀光工廠,1,桃園市楊梅區中山北路一段21巷1號
其他,民間企業,有誠自動話機械有限公司,2,桃園市楊梅區青年路二段89號
其他,民間企業,愛法兒英語學院,1,桃園市桃園區中正路1320
其他,民間企業,黛莉股份有限公司,1,桃園市大園區大工路126號
其他,民間企業,霸德國際(股)有限公司,1,桃園市大園區中正東路442號
其他,民間企業,車亭停車事業股份有限公司,1,桃園市桃園區大林路72號
其他,民間企業,東亞保全股份有限公司,1,桃園市平鎮市中豐路南勢二段115號之3
其他,民間企業,日月亭股份有限公司,1,桃園市大園區中正東路438巷2號
其他,民間企業,力揚停車場設備股份有限公司新成營業所,1,楊梅區高榮里七鄰12號之6
其他,民間企業,力揚停車場設備股份有限公司中壢停四營業所,1,桃園市中壢市溪州街坤慶公園地下停車場
其他,民間企業,力揚停車場設備股份有限公司中原營業所,1,桃園市中壢區中北路二段88號
其他,民間企業,鎧宇工業股份有限公司,1,桃園市楊梅區高青路9號
其他,民間企業,台灣創浦股份有限公司,1,桃園市林口區華亞一路28號
其他,民間企業,通貿交通,1,桃園市大園區航翔路101號
其他,民間企業,合雄建設股份有限公司,1,桃園市莊敬路一段342-5號14樓之1
其他,民間企業,成運汽車製造股份有限公司,1,桃園市觀音區富源里富源42-4號1樓
其他,民間企業,中悅皇家保全股份有限公司,1,桃園市桃園區廈門街4號
其他,民間企業,台月精工股份有限公司,1,桃園市中壢市中正路1274巷35號之1
其他,民間企業,傳家寶國際事業有限公司-觀音游泳池,1,桃園市觀音區建國路258號
其他,民間企業,宏君物流股份有限公司,1,桃園市大園區內海村6鄰內海墘58-15號
其他,民間企業,台灣雅聞生技(股)公司,1,桃園市蘆竹區南崁路一段112號
其他,民間企業,醫邦生醫科技(股)公司,1,桃園市蘆竹區內厝里大豐街21號
其他,民間企業,復興航空運輸(股)公司,1,桃園市中壢區中山路136號
其他,民間企業,未來髮研,1,桃園市桃園區龍鳳里龍安街70號1樓
其他,民間企業,華擎機械工業股份有限公司,1,桃園市大園區中山南路二段596號
其他,民間企業,天隆電子鍍金工業股份有限公司,1,桃園市蘆竹區光復路114巷10弄41號
其他,民間企業,信通交通器材(股)公司二廠,1,桃園市龍潭區烏林里39鄰工五路191巷1號
其他,民間企業,科力富股份有限公司,1,桃園市中壢區東園路69之1號
其他,民間企業,春翔欣業股份有限公司,2,桃園市龍潭區聖亭路八德段236號
其他,民間企業,千如電機工業股份有限公司,1,桃園市楊梅區楊湖路一段422號
其他,民間企業,拉法指甲研究館,1,桃園縣中壢市九和三街17號
其他,民間企業,豐詠精密工業股份有限公司,1,桃園市楊梅市高青路32巷8號
其他,民間企業,日月光半導體製造股份有限公司中壢分公司,1,桃園市中壢區中華路一段550號
其他,民間企業,富智康國際股份有限公司,2,桃園市蘆竹區南崁路一段151號.
其他,民間企業,義美見學觀光工廠,1,桃園市蘆竹區南工路一段11號
其他,民間企業,皓騰國際有限公司,1,桃園市平鎮區北勢里和平路26號3樓
其他,民間企業,康軒文教事業,1,桃園市龍潭區烏林里6鄰工五路69號
其他,民間企業,遠東新世紀股份有限公司,1,桃園市中壢區遠東路2號
其他,民間企業,萊特康股份有限公司,2,桃園市龍潭區中正路161巷9號
其他,民間企業,元隆汽車股份有限公司八德分公司,1,桃園市八德區介壽路二段731號
其他,民間企業,元隆汽車股份有限公司桃園分公司,1,桃園市桃園區中山路1310號
其他,民間企業,元隆汽車股份有限公司中壢分公司,1,桃園市中壢區環中東路二段731號
其他,民間企業,元隆汽車股份有限公司桃鶯分公司,1,桃園市桃園區桃鶯路441號
其他,民間企業,元隆汽車股份有限公司北中壢分公司,1,桃園市中壢區中園路170號
其他,民間企業,元隆汽車股份有限公司平鎮分公司,1,桃園市平鎮區延平路三段588號
其他,民間企業,元隆汽車股份有限公司龍潭分公司,1,桃園市龍潭區中豐路中山段206號
其他,民間企業,元隆汽車股份有限公司楊梅分公司,1,桃園市楊梅區中山北路一段75號
其他,民間企業,元隆汽車股份有限公司南崁分公司,1,桃園市蘆竹區南崁路二段180號
其他,民間企業,大桐汽車股份有限公司(蘆竹),2,桃園市平鎮區延平路三段188號
其他,民間企業,騰煒科技,1,桃園市大園區南港里11鄰29-30號
其他,民間企業,弘達流通股份有限公司,1,桃園市觀音鄉工業七路10號
其他,民間企業,南聯國際貿易股份有限公司,1,桃園市蘆竹區南崁路二段142巷12號
其他,民間企業,恆星運動有限公司,1,桃園市桃園區中山里中平路102號
其他,民間企業,亮彩生物科技,1,桃園市桃園區中正路1123號7樓
其他,民間企業,誠盟股份有限公司,1,桃園市大園區中正機場航站南路9號2樓2094室
其他,民間企業,愛客樂華股份有限公司,1,桃園市楊梅區梅獅路二段55號
其他,民間企業,一葉工程行,1,桃園市蘆竹區中福村福林街146巷42號
其他,民間企業,台電訓練所林口核能訓練中心,1,桃園市龜山區文明路27號
其他,民間企業,全台物流股份有限公司,2,桃園市中壢區新生路二段378號
其他,民間企業,佑泉生鮮食品有限公司,1,桃園市中壢區溪洲街267巷13號
其他,民間企業,台灣日礦金屬股份有限公司,3,桃園市龍潭區龍園一路88號
其他,民間企業,永聯物流開發股份有限公司,2,桃園市楊梅區和平路576號
其他,民間企業,采盟股份有限公司,1,桃園市大園區中正機場二期航廈2153號3樓3128室
其他,民間企業,momo北區物流中心,1,桃園市大園區高鐵站前西路三段77 號
其他,民間企業,時茂儀器有限公司,1,桃園市蘆竹鄉六福路20號1樓
其他,民間企業,世界先進積體電路股份有限公司,1,桃園市蘆竹區長興里14鄰長榮路168號
其他,民間企業,恆茂興業有限公司,1,桃園市中壢區文中路二段295巷12-12號
其他,民間企業,葡萄王生技公司,2,桃園市平鎮區金陵路402號
其他,民間企業,立東電器股份有限公司,1,桃園市龜山區嶺頂里25鄰東萬壽路313巷16弄34號
其他,民間企業,近鐵運通股份有限公司,1,桃園市蘆竹區富國路三段1298號
其他,民間企業,優沛可有限公司,4,桃園市龜山區頂湖七街7號
其他,民間企業,迅得機械股份有限公司,1,桃園市中壢區榮民路421號
其他,民間企業,財團法人中民國日蓮宗基金會,1,桃園市桃園區復興路110號8樓
其他,民間企業,八條南平有限公司,1,桃園市桃園區南平路302號
其他,民間企業,穩懋半導體股份有限公司,1,桃園市龜山區科技七路69號
其他,民間企業,麗明營造股份有限公司,2,桃園市蘆竹區長安段１０５４地號等１５筆
其他,民間企業,根基營造,1,桃園市中壢區青芝段159-2地號
其他,民間企業,和泰興業股份有限公司,1,桃園市大園區航科路161號
其他,民間企業,永揚電梯工業股份有限公司,1,桃園市蘆竹區中興一街88號
其他,民間企業,南桃園有線電視,2,桃園市平鎮區延平路二段22號
其他,民間企業,台灣富綢(股)公司-桃園廠,1,桃園市八德區廣福路660巷50號
其他,民間企業,台灣富綢(股)公司-富岡廠,1,桃園市楊梅市富豐南路18號
其他,民間企業,台灣迪生股份有限公司,1,桃園市大園區三和路28巷11號
其他,民間企業,第一產物保險(股)公司,1,桃園市桃園區經國路9號
其他,民間企業,聖經書社台灣分社,1,桃園市新屋區社子村7鄰3號之12
其他,民間企業,有存科技有限公司,1,桃園市觀音區中山路二段101號39 巷
其他,民間企業,台灣應急整合服務(股)公司,1,桃園市八德區鴻昌街35號
其他,民間企業,揚弘股份有限公司,1,桃園市平鎮區建安里平東路六五九巷三一號六樓
其他,民間企業,寀呈股份有限公司,1,桃園市蘆竹區南崁路二段387號
其他,民間企業,台新國際有限公司,2,桃園市桃園區中正路1067號
其他,民間企業,豪運發餐廳,1,桃園區中山東路51號
其他,民間企業,南僑化學工業(股)公司,1,桃園市龜山區興邦路35號
其他,民間企業,國際維和保全股份有限公司,1,桃園市桃園區國際路1段1026巷1號
其他,民間企業,達方電子(股)公司,1,桃園市龜山區山鶯路167號
其他,民間企業,台灣菸酒(股)公司桃園印刷廠,1,桃園市龜山區文化一路55號
其他,民間企業,中華機械股份有限公司,1,桃園市大園區南港里環區西路296號
其他,民間企業,禾聯碩(股)公司,1,桃園市龜山區科技三路88號
其他,醫療機構、護理機構、長照機構,壢新醫院,1,桃園市平鎮區廣泰路77號
其他,醫療機構、護理機構、長照機構,壢新醫院桃園國際機場醫療中心,3,桃園市大園區航站南路9號
其他,醫療機構、護理機構、長照機構,長庚醫療財團法人林口長庚紀念醫院,1,桃園市龜山區復興街5號
其他,醫療機構、護理機構、長照機構,國家中山科學研究院醫務所附設石園診所,1,桃園市龍潭區文化路6巷35號
其他,醫療機構、護理機構、長照機構,敏盛綜合醫院經國總院,1,桃園市桃園區經國路168號
其他,醫療機構、護理機構、長照機構,沙爾德聖保祿修女會醫療財團法人聖保祿醫院,4,桃園市桃園區建新街123號
其他,醫療機構、護理機構、長照機構,行政院衛生署桃園醫院新屋分院,1,桃園市新屋區新福二路6號
其他,醫療機構、護理機構、長照機構,居善醫院,1,桃園市大園區大觀路910號
其他,醫療機構、護理機構、長照機構,桃園市衛生所,1,桃園市桃園區國豐三街123號4樓
其他,醫療機構、護理機構、長照機構,中壢市衛生所,1,桃園市中壢區溪洲街296號
其他,醫療機構、護理機構、長照機構,平鎮市衛生所,1,桃園市平鎮區振興路1號
其他,醫療機構、護理機構、長照機構,八德市衛生所,1,桃園市八德區介壽路2段361巷28號
其他,醫療機構、護理機構、長照機構,楊梅市衛生所,1,桃園市楊梅區校前路409號
其他,醫療機構、護理機構、長照機構,大溪鎮衛生所,1,桃園市大溪區仁愛路1號
其他,醫療機構、護理機構、長照機構,龍潭鄉衛生所,1,桃園市龍潭鄉大昌路一段277號
其他,醫療機構、護理機構、長照機構,蘆竹鄉衛生所,1,桃園市蘆竹區長安路2段238號
其他,醫療機構、護理機構、長照機構,大園鄉衛生所,1,桃園市大園區中正西路19號
其他,醫療機構、護理機構、長照機構,觀音鄉衛生所,1,桃園市觀音區觀新路58號
其他,醫療機構、護理機構、長照機構,新屋鄉衛生所,1,桃園市新屋區中山路239號
其他,醫療機構、護理機構、長照機構,龜山鄉衛生所,1,桃園市龜山區自強南路103號
其他,醫療機構、護理機構、長照機構,復興鄉衛生所,1,桃園市復興區中正路25號
其他,醫療機構、護理機構、長照機構,敦仁診所,1,桃園市中壢區忠孝路18號
其他,醫療機構、護理機構、長照機構,新當代牙醫診所,1,桃園市中壢區民權路175號
其他,醫療機構、護理機構、長照機構,聖宜醫美診所,1,桃園市中壢區新生路145號
其他,醫療機構、護理機構、長照機構,源泰牙醫診所,1,桃園市中壢區龍岡路二段8號
其他,醫療機構、護理機構、長照機構,福康牙醫診所,1,桃園市桃園區同安街406號
其他,醫療機構、護理機構、長照機構,A21牙醫診所,1,桃園市中壢區環北路151號
其他,醫療機構、護理機構、長照機構,四季牙醫診所,1,桃園市蘆竹鄉吉林路149號
其他,醫療機構、護理機構、長照機構,偉玲牙醫診所,1,桃園市桃園區中山路449號
其他,醫療機構、護理機構、長照機構,欣揚牙醫診所,1,桃園市龍潭鄉中興路305號
其他,醫療機構、護理機構、長照機構,群盛牙醫診所,1,桃園市大園區中正東路19號
其他,醫療機構、護理機構、長照機構,梵谷美學牙醫診所,1,桃園市龜山區南祥路85號
其他,醫療機構、護理機構、長照機構,潔安牙醫診所,1,桃園市桃園區中山路137號
其他,醫療機構、護理機構、長照機構,杏昌牙醫診所,1,桃園市龍潭區中興路431號
其他,醫療機構、護理機構、長照機構,宏恩牙醫診所,1,桃園市中壢區復興路31號
其他,醫療機構、護理機構、長照機構,鄭堯成牙醫診所,1,桃園市民光路87號
其他,醫療機構、護理機構、長照機構,偉恩牙醫診所,1,桃園市復興區三民里11鄰31號
其他,醫療機構、護理機構、長照機構,國偉牙科診所,1,桃園市平鎮區民族路127之1號
其他,醫療機構、護理機構、長照機構,晶華牙醫診所,1,桃園市中壢區新生路273號
其他,醫療機構、護理機構、長照機構,鄭文祿牙醫診所,1,桃園市桃園區中山東路32-18號
其他,醫療機構、護理機構、長照機構,柯一牙醫診所,1,桃園市平鎮區上海路188號
其他,醫療機構、護理機構、長照機構,優仕美牙醫診所,1,桃園市蘆竹區大竹路468號1樓
其他,醫療機構、護理機構、長照機構,新光骨外科診所,1,桃園市大園區中華路79號1樓
其他,醫療機構、護理機構、長照機構,瀚群骨科診所,1,桃園市桃園區同德六街101號
其他,醫療機構、護理機構、長照機構,三民牙醫,1,桃園市桃園區民光路87號
其他,醫療機構、護理機構、長照機構,桃園市復興鄉衛生所附設居家護理所,1,桃園市復興區澤仁村中正路25號
其他,醫療機構、護理機構、長照機構,國軍退除役官兵輔導委員會桃園榮譽國民之家,1,桃園市八德區興豐路1217號
其他,醫療機構、護理機構、長照機構,米蘭時尚診所,1,桃園市桃園區新埔六街85號
其他,醫療機構、護理機構、長照機構,聖宜集團聖和診所,1,桃園市桃園區中華路5號
其他,醫療機構、護理機構、長照機構,謝旺穎親子診所,1,桃園市中壢區新生路311號1樓
其他,醫療機構、護理機構、長照機構,桃園市私立慈庭老人長期照護中心,1,桃園市新生路165號之1
其他,醫療機構、護理機構、長照機構,璽寶產後護理之家,1,桃園市桃園區永樂街141號
其他,民眾洽公要點,桃園市政府,3,桃園市桃園區縣府路1號
其他,民眾洽公要點,桃園市政府警察局,1,園市桃園區縣府路3號 　
其他,民眾洽公要點,桃園市政府文化局,1,桃園市桃園區縣府路21號
其他,民眾洽公要點,桃園市政府衛生局,3,桃園市桃園區縣府路55號
其他,民眾洽公要點,桃園市政府環保局,1,桃園市桃園區縣府路1號
其他,民眾洽公要點,桃園市政府地方稅務局,1,桃園市桃園區成功路二段179號
其他,民眾洽公要點,桃園市政府環保局大園辦公室,1,桃園市大園區大園里忠孝三街19號4
其他,民眾洽公要點,桃園市政府客家事務局,3,桃園市龍潭區中正路三林段500號
其他,民眾洽公要點,桃園市政府消防局,85,桃園市桃園區力行路280號
其他,民眾洽公要點,桃園市政府青年事務局,1,桃園市中壢區環北路390號
其他,民眾洽公要點,中壢市公所,20,桃園市中壢區環北路380號
其他,民眾洽公要點,桃園市桃園市公所,1,桃園市桃園區縣府路7號
其他,民眾洽公要點,桃園市蘆竹鄉公所,2,桃園市蘆竹區南崁路150號
其他,民眾洽公要點,八德市公所,1,桃園市八德區中山路47號
其他,民眾洽公要點,楊梅市公所,1,桃園市楊梅區大成路2號
