市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,蘆竹區,桃園市蘆竹區山腳國中,2018/10/30,海芽肉絲湯山1071030
桃園市,蘆竹區,桃園市蘆竹區山腳國中,2018/10/30,番茄豆包山1071030
桃園市,蘆竹區,桃園市蘆竹區山腳國中,2018/10/30,糙米飯
桃園市,蘆竹區,桃園市蘆竹區山腳國中,2018/10/30,養生雞丁山1071030
桃園市,蘆竹區,桃園市蘆竹區山腳國中,2018/10/31,波浪薯條山1071031
桃園市,蘆竹區,桃園市蘆竹區山腳國中,2018/10/31,玉米蛋炒飯山1071031
桃園市,蘆竹區,桃園市蘆竹區山腳國中,2018/10/31,芹菜蘿蔔湯山1071031
桃園市,蘆竹區,桃園市蘆竹區山腳國中,2018/10/31,蚵白菜山1071031
桃園市,蘆竹區,桃園市蘆竹區山腳國中,2018/10/31,香菇高麗山1071031
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/01,有機空心菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/01,玉米肉醬豆腐20181001非基改
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/01,紅燒棒棒腿
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/01,芋香白菜20181001
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/01,芹香白玉湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/01,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/01,黃金小米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,敏豆甜條20181002
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,番茄蛋花湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,香草洋芋燒肉20181002
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,鮮筍三絲20181002
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,和風里肌排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,小魚味噌湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,彩繪玉米
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,胚芽飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,脆炒豆薯絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,大瓜滑肉片20181003
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,綠豆小薏仁
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,羅勒青醬洋菇麵
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,蜜燒雞腿排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,高麗菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,黑糖饅頭
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,三杯油豆腐
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,五香滷骨腿
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,擔擔肉燥麵
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,紅豆麥片湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,豆芽菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,關東煮
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,奶香洋芋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,有機青松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,肉骨茶湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,蘑菇豬柳
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,香根肉絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,十穀米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,有機荷葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,洋蔥炒蛋20181004
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,紫菜丸子燒
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,蒜泥白肉20181004
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,金耳蔬菜湯A
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/05,彩椒花椰菜A
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/05,有機蘿蔓菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/05,玉米排骨湯(非基改)
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/05,義式番茄燉雞A
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/05,蜜汁豆干(非基改)
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/05,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/05,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/05,有機荷葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/05,紫米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/05,綠豆湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/05,開陽扁蒲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/05,香菇干丁肉燥
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/05,鹽燒翅小腿
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/08,有機小白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/08,特濃椰香咖哩豬20181008
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/08,肉醬燒干丁20181008非基改
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/08,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/08,酸溜酸辣湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/08,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/08,鮮炒高麗20181008
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/08,吉園圃空心菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/08,日式咖哩雞
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/08,火腿銀芽
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/08,番茄豆腐燴蛋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/08,白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/08,鮮甜玉米湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/09,冬瓜雞湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/09,有機小白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/09,滷雞排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/09,糙米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/09,芝麻黑豆干
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/09,鮮菇高麗菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/09,夾心雞肉捲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/09,小薏仁飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/09,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/09,蒲瓜炒肉絲20181009
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/09,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/09,金針雞丁湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/09,青蔥紅絲蛋20181009
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/11,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/11,美式沙沙肉醬20181011
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/11,芝麻海帶絲201810111
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/11,蔥油燒雞20181011
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/11,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/11,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/11,鮮蔬肉片湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/11,有機青江菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/11,泰式打拋肉
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/11,白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/11,脆炒三絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/11,蔬菜蛋花湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/11,香酥魚排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/12,三色冬瓜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/12,古早味豬排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/12,地瓜飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/12,有機廣島芥菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/12,紅豆甜湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/12,腰果豆干
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/12,有機蘿蔓菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/12,沙茶魚丁20181012
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/12,燕麥粒飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/12,筍片雞丁湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/12,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/12,鮮蔬寬冬粉20181012
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/12,黑胡椒油豆腐(非基改)
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/15,咖哩洋芋20181015
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/15,地瓜飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/15,小瓜炒雞丁20181015
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/15,有機小白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/15,藥燉排骨湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/15,蜜汁燒肉排20181015
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/15,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/15,吉園圃蚵白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/15,彩繪銀芽
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/15,滷油豆腐
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/15,玉米濃湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/15,白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/15,香滷雞翅
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/16,小蝦排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/16,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/16,滷味燙20181016
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/16,腱肉燒筍丁20181016
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/16,芹香蘿蔔湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/16,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/16,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/16,四季淋肉燥
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/16,有機青松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/16,柴魚味噌豆腐湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/16,照燒豬排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/16,胚芽飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/16,蘿蔔海結
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/17,卡拉雞腿
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/17,招牌炒飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/17,枸杞銀耳湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/17,芹香小炒
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/17,蛋酥白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/17,豆芽菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/17,什錦烏龍麵
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/17,桂圓銀耳湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/17,油菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/17,蜜汁地瓜20181017
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/17,蜜汁燒雞腿
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/17,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/17,鐵板銀芽20181017
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/18,味噌豆腐湯(非基改)A
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/18,有機荷葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/18,泰式椒麻雞
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/18,洋蔥肉柳20181018
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/18,紅藜麥飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/18,花生白菜滷20181018
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/18,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/18,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/18,白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/18,絲瓜麵線
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/18,薑汁豚肉燒
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/18,蝦香高麗菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/18,香菇雞湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/19,三絲鮮菇湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/19,和風醬燒豬排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/19,有機青江白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/19,肉燥滷蛋20181019
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/19,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/19,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/19,鮮菇高麗20181019
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/19,四寶肉醬
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/19,地瓜芋圓湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/19,有機山菠菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/19,紅燒魚丁
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/19,紅蘿蔔炒蛋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/19,紫米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/22,吉園圃油菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/22,堅果三色
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/22,家常豆腐
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/22,白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/22,米粉湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/22,麻油雞
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/22,干片小炒20181022非基改
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/22,有機荷葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/22,海芽蛋花湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/22,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/22,醬爆雞丁A
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/22,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/22,黃瓜蝦球20181022
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/23,健康糙米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/23,咖哩洋芋20181023
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/23,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/23,米苔目湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/23,紅燒獅子頭20181023
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/23,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/23,醬燒魚丁
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/23,佛手瓜湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/23,咖哩洋芋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/23,有機小白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/23,竹筍炒肉絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/23,糖醋咕咾肉
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/23,糙米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/24,沙茶炒飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/24,紅豆湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/24,脆皮雞排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/24,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/24,豆芽菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/24,鮮炒花椰菜20181024
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/24,鮮蔬麵疙瘩20181024
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/24,檸檬山粉圓
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/24,海帶炒肉絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/24,脆皮雞腿
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/24,蘑菇肉醬麵
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/24,西芹甜條
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/24,鵝白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/25,巴比Q燒肉片20181025
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/25,彩蔬長豆20181025
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/25,有機小白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/25,玉米洋蔥蛋20181025
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/25,紫米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/25,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/25,香蕉
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/25,鮮筍排骨湯20181025
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/25,有機高麗菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/25,滷豬排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/25,白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/25,羅宋湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/25,蘋果
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/25,鮮菇蒲瓜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/25,麻婆豆腐
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/26,冬瓜湯20181026
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/26,有機青江白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/26,海結滷蛋20181026
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/26,糖醋豆包20181026
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/26,菇香蒲瓜20181026
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/26,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/26,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/26,地瓜飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/26,有機青油菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/26,泰式黃金蛋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/26,綠豆薏仁湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/26,芹香干絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/26,金茸絲瓜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/29,地瓜飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/29,壽喜燒豚肉
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/29,有機青松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/29,玉米肉末
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/29,番茄蛋花湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/29,蕈菇筍片
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/29,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/29,吉園圃青江菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/29,枸杞冬瓜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/29,照燒雞排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/29,玉米炒蛋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/29,白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/29,薑絲紫菜湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/30,塔香三杯雞
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/30,小魚豆腐湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/30,有機小白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/30,泰式虎皮蛋
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/30,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/30,青蔥高麗粉絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/30,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/30,四季豆炒肉絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/30,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/30,梅粉炸地瓜條
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/30,燕麥飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/30,竹筍湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/30,黑胡椒豬柳
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/31,日式關東煮
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/31,有機山菠菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/31,波浪薯條
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/31,白醬洋菇麵
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/31,糖醋豬排A
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/31,調味料
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/31,鳳梨山粉圓
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/31,冬瓜米苔目湯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/31,有機菠菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/31,火腿炒飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/31,無骨雞排
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/31,綜合滷味
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/31,高麗菜炒肉絲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/01,冬瓜肉片湯20181001
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/01,有機小白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/01,燕麥飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/01,白菜福丸燒20181001
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/01,蜜汁芝麻黑干20181001
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/01,親子雞肉丼20181001
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,傳統滷排骨20181002
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,四寶甜湯20181002
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,有機空心菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,炒烏龍麵20181002
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,銀絲捲
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/02,鮮炒高麗20181002
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,咔滋雞腿酥
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,大桶滷味20181003A
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,薑絲海芽湯20181003
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,長豆肉絲20181003
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/03,香Q白飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,有機青松菜
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,肉骨茶湯20181004
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,胚芽米飯
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,蒲瓜總匯20181004
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,鍋燒魚丁20181004
桃園市,蘆竹區,桃園市蘆竹區大竹國中,2018/10/04,香香滷蛋20181004
