少年犯年齡,性別,日期,統計值
15－16歲未滿,女性,10701,0
16－17歲未滿,男性,10701,3
16－17歲未滿,女性,10701,0
17－18歲未滿,男性,10701,6
17－18歲未滿,女性,10701,0
18歲以上,男性,10701,5
18歲以上,女性,10701,0
12歲未滿,男性,10702,0
12歲未滿,女性,10702,0
12－13歲未滿,男性,10702,0
12－13歲未滿,女性,10702,0
13－14歲未滿,男性,10702,0
13－14歲未滿,女性,10702,0
14－15歲未滿,男性,10702,3
14－15歲未滿,女性,10702,0
15－16歲未滿,男性,10702,3
15－16歲未滿,女性,10702,0
16－17歲未滿,男性,10702,4
16－17歲未滿,女性,10702,0
17－18歲未滿,男性,10702,5
17－18歲未滿,女性,10702,0
18歲以上,男性,10702,2
18歲以上,女性,10702,0
12歲未滿,男性,10703,0
12歲未滿,女性,10703,1
12－13歲未滿,男性,10703,0
12－13歲未滿,女性,10703,0
13－14歲未滿,男性,10703,4
13－14歲未滿,女性,10703,0
14－15歲未滿,男性,10703,6
14－15歲未滿,女性,10703,1
15－16歲未滿,男性,10703,5
15－16歲未滿,女性,10703,1
16－17歲未滿,男性,10703,6
16－17歲未滿,女性,10703,0
17－18歲未滿,男性,10703,4
17－18歲未滿,女性,10703,0
18歲以上,男性,10703,6
18歲以上,女性,10703,0
12歲未滿,男性,10704,0
12歲未滿,女性,10704,0
12－13歲未滿,男性,10704,0
12－13歲未滿,女性,10704,0
13－14歲未滿,男性,10704,0
13－14歲未滿,女性,10704,0
14－15歲未滿,男性,10704,3
14－15歲未滿,女性,10704,1
15－16歲未滿,男性,10704,7
15－16歲未滿,女性,10704,1
16－17歲未滿,男性,10704,4
16－17歲未滿,女性,10704,0
17－18歲未滿,男性,10704,12
17－18歲未滿,女性,10704,0
18歲以上,男性,10704,1
18歲以上,女性,10704,0
12歲未滿,男性,10705,0
12歲未滿,女性,10705,0
12－13歲未滿,男性,10705,0
12－13歲未滿,女性,10705,0
13－14歲未滿,男性,10705,0
13－14歲未滿,女性,10705,0
14－15歲未滿,男性,10705,6
14－15歲未滿,女性,10705,0
15－16歲未滿,男性,10705,2
15－16歲未滿,女性,10705,2
16－17歲未滿,男性,10705,4
16－17歲未滿,女性,10705,0
17－18歲未滿,男性,10705,12
17－18歲未滿,女性,10705,0
18歲以上,男性,10705,3
18歲以上,女性,10705,0
12歲未滿,男性,10706,0
12歲未滿,女性,10706,0
12－13歲未滿,男性,10706,0
12－13歲未滿,女性,10706,0
13－14歲未滿,男性,10706,0
13－14歲未滿,女性,10706,0
14－15歲未滿,男性,10706,1
14－15歲未滿,女性,10706,1
15－16歲未滿,男性,10706,1
15－16歲未滿,女性,10706,0
16－17歲未滿,男性,10706,7
16－17歲未滿,女性,10706,0
17－18歲未滿,男性,10706,7
17－18歲未滿,女性,10706,0
18歲以上,男性,10706,4
18歲以上,女性,10706,0
12歲未滿,男性,10707,0
12歲未滿,女性,10707,0
12－13歲未滿,男性,10707,0
12－13歲未滿,女性,10707,0
13－14歲未滿,男性,10707,1
13－14歲未滿,女性,10707,0
14－15歲未滿,男性,10707,3
14－15歲未滿,女性,10707,0
15－16歲未滿,男性,10707,2
15－16歲未滿,女性,10707,0
16－17歲未滿,男性,10707,9
16－17歲未滿,女性,10707,0
17－18歲未滿,男性,10707,4
17－18歲未滿,女性,10707,1
18歲以上,男性,10707,0
18歲以上,女性,10707,0
12歲未滿,男性,10708,0
12歲未滿,女性,10708,0
12－13歲未滿,男性,10708,0
12－13歲未滿,女性,10708,0
13－14歲未滿,男性,10708,1
13－14歲未滿,女性,10708,0
14－15歲未滿,男性,10708,2
14－15歲未滿,女性,10708,0
15－16歲未滿,男性,10708,3
15－16歲未滿,女性,10708,0
16－17歲未滿,男性,10708,8
16－17歲未滿,女性,10708,0
17－18歲未滿,男性,10708,7
17－18歲未滿,女性,10708,0
18歲以上,男性,10708,8
18歲以上,女性,10708,1
12歲未滿,男性,10709,0
12歲未滿,女性,10709,0
12－13歲未滿,男性,10709,0
12－13歲未滿,女性,10709,0
13－14歲未滿,男性,10709,1
13－14歲未滿,女性,10709,0
14－15歲未滿,男性,10709,0
14－15歲未滿,女性,10709,0
15－16歲未滿,男性,10709,1
15－16歲未滿,女性,10709,0
16－17歲未滿,男性,10709,3
16－17歲未滿,女性,10709,0
17－18歲未滿,男性,10709,8
17－18歲未滿,女性,10709,0
18歲以上,男性,10709,2
18歲以上,女性,10709,0
12歲未滿,男性,10710,0
12歲未滿,女性,10710,0
12－13歲未滿,男性,10710,0
12－13歲未滿,女性,10710,0
13－14歲未滿,男性,10710,0
13－14歲未滿,女性,10710,0
14－15歲未滿,男性,10710,2
14－15歲未滿,女性,10710,0
15－16歲未滿,男性,10710,0
15－16歲未滿,女性,10710,0
16－17歲未滿,男性,10710,6
16－17歲未滿,女性,10710,0
17－18歲未滿,男性,10710,5
17－18歲未滿,女性,10710,1
18歲以上,男性,10710,5
18歲以上,女性,10710,0
12歲未滿,男性,10711,0
12歲未滿,女性,10711,0
12－13歲未滿,男性,10711,1
12－13歲未滿,女性,10711,0
13－14歲未滿,男性,10711,0
13－14歲未滿,女性,10711,0
14－15歲未滿,男性,10711,2
14－15歲未滿,女性,10711,0
15－16歲未滿,男性,10711,2
15－16歲未滿,女性,10711,0
16－17歲未滿,男性,10711,3
16－17歲未滿,女性,10711,0
17－18歲未滿,男性,10711,8
17－18歲未滿,女性,10711,0
18歲以上,男性,10711,0
18歲以上,女性,10711,1
12歲未滿,男性,10712,0
12歲未滿,女性,10712,0
12－13歲未滿,男性,10712,0
12－13歲未滿,女性,10712,0
13－14歲未滿,男性,10712,1
13－14歲未滿,女性,10712,0
14－15歲未滿,男性,10712,1
14－15歲未滿,女性,10712,0
15－16歲未滿,男性,10712,4
15－16歲未滿,女性,10712,1
16－17歲未滿,男性,10712,6
16－17歲未滿,女性,10712,2
17－18歲未滿,男性,10712,6
17－18歲未滿,女性,10712,0
18歲以上,男性,10712,2
18歲以上,女性,10712,0
12歲未滿,男性,108,0
12歲未滿,女性,108,0
12－13歲未滿,男性,108,2
12－13歲未滿,女性,108,0
13－14歲未滿,男性,108,8
13－14歲未滿,女性,108,2
14－15歲未滿,男性,108,39
14－15歲未滿,女性,108,10
15－16歲未滿,男性,108,66
15－16歲未滿,女性,108,6
16－17歲未滿,男性,108,66
16－17歲未滿,女性,108,4
17－18歲未滿,男性,108,99
17－18歲未滿,女性,108,2
18歲以上,男性,108,50
18歲以上,女性,108,4
12歲未滿,男性,10801,0
12歲未滿,女性,10801,0
12－13歲未滿,男性,10801,0
12－13歲未滿,女性,10801,0
13－14歲未滿,男性,10801,0
13－14歲未滿,女性,10801,0
14－15歲未滿,男性,10801,1
14－15歲未滿,女性,10801,0
15－16歲未滿,男性,10801,7
15－16歲未滿,女性,10801,0
16－17歲未滿,男性,10801,4
16－17歲未滿,女性,10801,1
17－18歲未滿,男性,10801,7
17－18歲未滿,女性,10801,1
18歲以上,男性,10801,3
18歲以上,女性,10801,0
12歲未滿,男性,10802,0
12歲未滿,女性,10802,0
12－13歲未滿,男性,10802,0
12－13歲未滿,女性,10802,0
13－14歲未滿,男性,10802,1
13－14歲未滿,女性,10802,1
14－15歲未滿,男性,10802,2
14－15歲未滿,女性,10802,2
15－16歲未滿,男性,10802,2
15－16歲未滿,女性,10802,0
16－17歲未滿,男性,10802,3
16－17歲未滿,女性,10802,1
17－18歲未滿,男性,10802,7
17－18歲未滿,女性,10802,0
18歲以上,男性,10802,5
18歲以上,女性,10802,1
12歲未滿,男性,10803,0
12歲未滿,女性,10803,0
12－13歲未滿,男性,10803,0
12－13歲未滿,女性,10803,0
13－14歲未滿,男性,10803,0
13－14歲未滿,女性,10803,0
14－15歲未滿,男性,10803,3
14－15歲未滿,女性,10803,1
15－16歲未滿,男性,10803,6
15－16歲未滿,女性,10803,1
16－17歲未滿,男性,10803,8
16－17歲未滿,女性,10803,0
17－18歲未滿,男性,10803,8
17－18歲未滿,女性,10803,0
18歲以上,男性,10803,6
18歲以上,女性,10803,1
12歲未滿,男性,10804,0
12歲未滿,女性,10804,0
12－13歲未滿,男性,10804,0
12－13歲未滿,女性,10804,0
13－14歲未滿,男性,10804,0
13－14歲未滿,女性,10804,0
14－15歲未滿,男性,10804,6
14－15歲未滿,女性,10804,1
15－16歲未滿,男性,10804,6
15－16歲未滿,女性,10804,1
16－17歲未滿,男性,10804,7
16－17歲未滿,女性,10804,0
17－18歲未滿,男性,10804,8
17－18歲未滿,女性,10804,0
18歲以上,男性,10804,6
18歲以上,女性,10804,0
12歲未滿,男性,10805,0
12歲未滿,女性,10805,0
12－13歲未滿,男性,10805,1
12－13歲未滿,女性,10805,0
13－14歲未滿,男性,10805,1
13－14歲未滿,女性,10805,0
14－15歲未滿,男性,10805,7
14－15歲未滿,女性,10805,1
15－16歲未滿,男性,10805,11
15－16歲未滿,女性,10805,1
16－17歲未滿,男性,10805,7
16－17歲未滿,女性,10805,0
17－18歲未滿,男性,10805,16
17－18歲未滿,女性,10805,0
18歲以上,男性,10805,6
18歲以上,女性,10805,0
12歲未滿,男性,10806,0
12歲未滿,女性,10806,0
12－13歲未滿,男性,10806,0
12－13歲未滿,女性,10806,0
13－14歲未滿,男性,10806,1
13－14歲未滿,女性,10806,1
14－15歲未滿,男性,10806,2
14－15歲未滿,女性,10806,1
15－16歲未滿,男性,10806,6
15－16歲未滿,女性,10806,1
16－17歲未滿,男性,10806,5
16－17歲未滿,女性,10806,0
17－18歲未滿,男性,10806,5
17－18歲未滿,女性,10806,0
18歲以上,男性,10806,2
18歲以上,女性,10806,0
12歲未滿,男性,10807,0
12歲未滿,女性,10807,0
12－13歲未滿,男性,10807,0
12－13歲未滿,女性,10807,0
13－14歲未滿,男性,10807,0
13－14歲未滿,女性,10807,0
14－15歲未滿,男性,10807,1
14－15歲未滿,女性,10807,1
15－16歲未滿,男性,10807,5
15－16歲未滿,女性,10807,0
16－17歲未滿,男性,10807,4
16－17歲未滿,女性,10807,0
17－18歲未滿,男性,10807,6
17－18歲未滿,女性,10807,0
18歲以上,男性,10807,4
18歲以上,女性,10807,0
12歲未滿,男性,10808,0
12歲未滿,女性,10808,0
12－13歲未滿,男性,10808,0
12－13歲未滿,女性,10808,0
13－14歲未滿,男性,10808,0
13－14歲未滿,女性,10808,0
14－15歲未滿,男性,10808,2
14－15歲未滿,女性,10808,2
15－16歲未滿,男性,10808,3
15－16歲未滿,女性,10808,0
16－17歲未滿,男性,10808,3
16－17歲未滿,女性,10808,0
17－18歲未滿,男性,10808,11
17－18歲未滿,女性,10808,1
18歲以上,男性,10808,0
18歲以上,女性,10808,0
12歲未滿,男性,10809,0
12歲未滿,女性,10809,0
12－13歲未滿,男性,10809,0
12－13歲未滿,女性,10809,0
13－14歲未滿,男性,10809,0
13－14歲未滿,女性,10809,0
14－15歲未滿,男性,10809,0
14－15歲未滿,女性,10809,0
15－16歲未滿,男性,10809,1
15－16歲未滿,女性,10809,0
16－17歲未滿,男性,10809,7
16－17歲未滿,女性,10809,2
17－18歲未滿,男性,10809,8
17－18歲未滿,女性,10809,0
18歲以上,男性,10809,5
18歲以上,女性,10809,1
12歲未滿,男性,10810,0
12歲未滿,女性,10810,0
12－13歲未滿,男性,10810,1
12－13歲未滿,女性,10810,0
13－14歲未滿,男性,10810,2
13－14歲未滿,女性,10810,0
14－15歲未滿,男性,10810,7
14－15歲未滿,女性,10810,1
15－16歲未滿,男性,10810,5
15－16歲未滿,女性,10810,0
16－17歲未滿,男性,10810,6
16－17歲未滿,女性,10810,0
17－18歲未滿,男性,10810,8
17－18歲未滿,女性,10810,0
18歲以上,男性,10810,6
18歲以上,女性,10810,0
12歲未滿,男性,10811,0
12歲未滿,女性,10811,0
12－13歲未滿,男性,10811,0
12－13歲未滿,女性,10811,0
13－14歲未滿,男性,10811,3
13－14歲未滿,女性,10811,0
14－15歲未滿,男性,10811,2
14－15歲未滿,女性,10811,0
15－16歲未滿,男性,10811,7
15－16歲未滿,女性,10811,0
16－17歲未滿,男性,10811,7
16－17歲未滿,女性,10811,0
17－18歲未滿,男性,10811,8
17－18歲未滿,女性,10811,0
18歲以上,男性,10811,4
18歲以上,女性,10811,1
12歲未滿,男性,10812,0
12歲未滿,女性,10812,0
12－13歲未滿,男性,10812,0
12－13歲未滿,女性,10812,0
13－14歲未滿,男性,10812,0
13－14歲未滿,女性,10812,0
14－15歲未滿,男性,10812,6
14－15歲未滿,女性,10812,0
15－16歲未滿,男性,10812,7
15－16歲未滿,女性,10812,2
16－17歲未滿,男性,10812,5
16－17歲未滿,女性,10812,0
17－18歲未滿,男性,10812,7
17－18歲未滿,女性,10812,0
18歲以上,男性,10812,3
18歲以上,女性,10812,0
12歲未滿,男性,109,0
12歲未滿,女性,109,0
12－13歲未滿,男性,109,3
12－13歲未滿,女性,109,1
13－14歲未滿,男性,109,14
13－14歲未滿,女性,109,3
14－15歲未滿,男性,109,40
14－15歲未滿,女性,109,11
15－16歲未滿,男性,109,58
15－16歲未滿,女性,109,10
16－17歲未滿,男性,109,74
16－17歲未滿,女性,109,9
17－18歲未滿,男性,109,90
17－18歲未滿,女性,109,6
18歲以上,男性,109,59
18歲以上,女性,109,4
12歲未滿,男性,10901,0
12歲未滿,女性,10901,0
12－13歲未滿,男性,10901,0
12－13歲未滿,女性,10901,0
13－14歲未滿,男性,10901,0
13－14歲未滿,女性,10901,0
14－15歲未滿,男性,10901,5
14－15歲未滿,女性,10901,0
15－16歲未滿,男性,10901,4
15－16歲未滿,女性,10901,0
16－17歲未滿,男性,10901,7
16－17歲未滿,女性,10901,0
17－18歲未滿,男性,10901,6
17－18歲未滿,女性,10901,0
18歲以上,男性,10901,2
18歲以上,女性,10901,0
12歲未滿,男性,10902,0
12歲未滿,女性,10902,0
12－13歲未滿,男性,10902,0
12－13歲未滿,女性,10902,0
13－14歲未滿,男性,10902,0
13－14歲未滿,女性,10902,0
14－15歲未滿,男性,10902,0
14－15歲未滿,女性,10902,1
15－16歲未滿,男性,10902,4
15－16歲未滿,女性,10902,1
16－17歲未滿,男性,10902,11
16－17歲未滿,女性,10902,1
17－18歲未滿,男性,10902,15
17－18歲未滿,女性,10902,0
18歲以上,男性,10902,8
18歲以上,女性,10902,0
12歲未滿,男性,10903,0
12歲未滿,女性,10903,0
12－13歲未滿,男性,10903,1
12－13歲未滿,女性,10903,0
13－14歲未滿,男性,10903,4
13－14歲未滿,女性,10903,0
14－15歲未滿,男性,10903,3
14－15歲未滿,女性,10903,1
15－16歲未滿,男性,10903,2
15－16歲未滿,女性,10903,3
16－17歲未滿,男性,10903,8
16－17歲未滿,女性,10903,2
17－18歲未滿,男性,10903,10
17－18歲未滿,女性,10903,0
18歲以上,男性,10903,5
18歲以上,女性,10903,0
12歲未滿,男性,10904,0
12歲未滿,女性,10904,0
12－13歲未滿,男性,10904,1
12－13歲未滿,女性,10904,0
13－14歲未滿,男性,10904,0
13－14歲未滿,女性,10904,0
14－15歲未滿,男性,10904,3
14－15歲未滿,女性,10904,0
15－16歲未滿,男性,10904,7
15－16歲未滿,女性,10904,0
16－17歲未滿,男性,10904,4
16－17歲未滿,女性,10904,0
17－18歲未滿,男性,10904,9
17－18歲未滿,女性,10904,1
18歲以上,男性,10904,7
18歲以上,女性,10904,1
12歲未滿,男性,10905,0
12歲未滿,女性,10905,0
12－13歲未滿,男性,10905,0
12－13歲未滿,女性,10905,1
13－14歲未滿,男性,10905,3
13－14歲未滿,女性,10905,1
14－15歲未滿,男性,10905,3
14－15歲未滿,女性,10905,3
15－16歲未滿,男性,10905,3
15－16歲未滿,女性,10905,0
16－17歲未滿,男性,10905,5
16－17歲未滿,女性,10905,1
17－18歲未滿,男性,10905,5
17－18歲未滿,女性,10905,1
18歲以上,男性,10905,3
18歲以上,女性,10905,0
12歲未滿,男性,10906,0
12歲未滿,女性,10906,0
12－13歲未滿,男性,10906,0
12－13歲未滿,女性,10906,0
13－14歲未滿,男性,10906,0
13－14歲未滿,女性,10906,0
14－15歲未滿,男性,10906,2
14－15歲未滿,女性,10906,0
15－16歲未滿,男性,10906,5
15－16歲未滿,女性,10906,1
16－17歲未滿,男性,10906,7
16－17歲未滿,女性,10906,0
17－18歲未滿,男性,10906,6
17－18歲未滿,女性,10906,0
18歲以上,男性,10906,5
18歲以上,女性,10906,0
12歲未滿,男性,10907,0
12歲未滿,女性,10907,0
12－13歲未滿,男性,10907,1
12－13歲未滿,女性,10907,0
13－14歲未滿,男性,10907,0
13－14歲未滿,女性,10907,1
14－15歲未滿,男性,10907,2
14－15歲未滿,女性,10907,3
15－16歲未滿,男性,10907,3
15－16歲未滿,女性,10907,1
16－17歲未滿,男性,10907,7
16－17歲未滿,女性,10907,1
17－18歲未滿,男性,10907,7
17－18歲未滿,女性,10907,2
18歲以上,男性,10907,4
18歲以上,女性,10907,1
12歲未滿,男性,10908,0
12歲未滿,女性,10908,0
12－13歲未滿,男性,10908,0
12－13歲未滿,女性,10908,0
13－14歲未滿,男性,10908,2
13－14歲未滿,女性,10908,1
14－15歲未滿,男性,10908,3
14－15歲未滿,女性,10908,0
15－16歲未滿,男性,10908,7
15－16歲未滿,女性,10908,1
16－17歲未滿,男性,10908,3
16－17歲未滿,女性,10908,0
17－18歲未滿,男性,10908,5
17－18歲未滿,女性,10908,0
18歲以上,男性,10908,5
18歲以上,女性,10908,1
12歲未滿,男性,10909,0
12歲未滿,女性,10909,0
12－13歲未滿,男性,10909,0
12－13歲未滿,女性,10909,0
13－14歲未滿,男性,10909,0
13－14歲未滿,女性,10909,0
14－15歲未滿,男性,10909,5
14－15歲未滿,女性,10909,1
15－16歲未滿,男性,10909,4
15－16歲未滿,女性,10909,1
16－17歲未滿,男性,10909,11
16－17歲未滿,女性,10909,1
17－18歲未滿,男性,10909,10
17－18歲未滿,女性,10909,1
18歲以上,男性,10909,7
18歲以上,女性,10909,0
12歲未滿,男性,10910,0
12歲未滿,女性,10910,0
12－13歲未滿,男性,10910,0
12－13歲未滿,女性,10910,0
13－14歲未滿,男性,10910,1
13－14歲未滿,女性,10910,0
14－15歲未滿,男性,10910,5
14－15歲未滿,女性,10910,1
15－16歲未滿,男性,10910,7
15－16歲未滿,女性,10910,1
16－17歲未滿,男性,10910,4
16－17歲未滿,女性,10910,1
17－18歲未滿,男性,10910,6
17－18歲未滿,女性,10910,1
18歲以上,男性,10910,10
18歲以上,女性,10910,0
12歲未滿,男性,10911,0
12歲未滿,女性,10911,0
12－13歲未滿,男性,10911,0
12－13歲未滿,女性,10911,0
13－14歲未滿,男性,10911,2
13－14歲未滿,女性,10911,0
14－15歲未滿,男性,10911,2
14－15歲未滿,女性,10911,1
15－16歲未滿,男性,10911,7
15－16歲未滿,女性,10911,0
16－17歲未滿,男性,10911,4
16－17歲未滿,女性,10911,0
17－18歲未滿,男性,10911,6
17－18歲未滿,女性,10911,0
18歲以上,男性,10911,2
18歲以上,女性,10911,1
12歲未滿,男性,10912,0
12歲未滿,女性,10912,0
12－13歲未滿,男性,10912,0
12－13歲未滿,女性,10912,0
13－14歲未滿,男性,10912,2
13－14歲未滿,女性,10912,0
14－15歲未滿,男性,10912,7
14－15歲未滿,女性,10912,0
15－16歲未滿,男性,10912,5
15－16歲未滿,女性,10912,1
16－17歲未滿,男性,10912,3
16－17歲未滿,女性,10912,2
17－18歲未滿,男性,10912,5
17－18歲未滿,女性,10912,0
18歲以上,男性,10912,1
18歲以上,女性,10912,0
12歲未滿,男性,110,0
12歲未滿,女性,110,0
12－13歲未滿,男性,110,2
12－13歲未滿,女性,110,1
13－14歲未滿,男性,110,17
13－14歲未滿,女性,110,1
14－15歲未滿,男性,110,28
14－15歲未滿,女性,110,4
15－16歲未滿,男性,110,51
15－16歲未滿,女性,110,14
16－17歲未滿,男性,110,48
16－17歲未滿,女性,110,9
17－18歲未滿,男性,110,77
17－18歲未滿,女性,110,12
18歲以上,男性,110,47
18歲以上,女性,110,2
12歲未滿,男性,11001,0
12歲未滿,女性,11001,0
12－13歲未滿,男性,11001,0
12－13歲未滿,女性,11001,0
13－14歲未滿,男性,11001,3
13－14歲未滿,女性,11001,0
14－15歲未滿,男性,11001,4
14－15歲未滿,女性,11001,1
15－16歲未滿,男性,11001,3
15－16歲未滿,女性,11001,1
16－17歲未滿,男性,11001,4
16－17歲未滿,女性,11001,0
17－18歲未滿,男性,11001,5
17－18歲未滿,女性,11001,1
18歲以上,男性,11001,2
18歲以上,女性,11001,0
12歲未滿,男性,11002,0
12歲未滿,女性,11002,0
12－13歲未滿,男性,11002,0
12－13歲未滿,女性,11002,0
13－14歲未滿,男性,11002,1
13－14歲未滿,女性,11002,0
14－15歲未滿,男性,11002,1
14－15歲未滿,女性,11002,1
15－16歲未滿,男性,11002,3
15－16歲未滿,女性,11002,2
16－17歲未滿,男性,11002,4
16－17歲未滿,女性,11002,0
17－18歲未滿,男性,11002,2
17－18歲未滿,女性,11002,1
18歲以上,男性,11002,5
18歲以上,女性,11002,0
12歲未滿,男性,11003,0
12歲未滿,女性,11003,0
12－13歲未滿,男性,11003,0
12－13歲未滿,女性,11003,0
13－14歲未滿,男性,11003,2
13－14歲未滿,女性,11003,1
14－15歲未滿,男性,11003,4
14－15歲未滿,女性,11003,0
15－16歲未滿,男性,11003,5
15－16歲未滿,女性,11003,0
16－17歲未滿,男性,11003,5
16－17歲未滿,女性,11003,1
17－18歲未滿,男性,11003,4
17－18歲未滿,女性,11003,1
18歲以上,男性,11003,5
18歲以上,女性,11003,0
12歲未滿,男性,11004,0
12歲未滿,女性,11004,0
12－13歲未滿,男性,11004,1
12－13歲未滿,女性,11004,0
13－14歲未滿,男性,11004,2
13－14歲未滿,女性,11004,0
14－15歲未滿,男性,11004,1
14－15歲未滿,女性,11004,0
15－16歲未滿,男性,11004,7
15－16歲未滿,女性,11004,2
16－17歲未滿,男性,11004,7
16－17歲未滿,女性,11004,1
17－18歲未滿,男性,11004,8
17－18歲未滿,女性,11004,0
18歲以上,男性,11004,2
18歲以上,女性,11004,0
12歲未滿,男性,11005,0
12歲未滿,女性,11005,0
12－13歲未滿,男性,11005,0
12－13歲未滿,女性,11005,1
13－14歲未滿,男性,11005,1
13－14歲未滿,女性,11005,0
14－15歲未滿,男性,11005,1
14－15歲未滿,女性,11005,0
15－16歲未滿,男性,11005,3
15－16歲未滿,女性,11005,1
16－17歲未滿,男性,11005,1
16－17歲未滿,女性,11005,0
17－18歲未滿,男性,11005,5
17－18歲未滿,女性,11005,0
18歲以上,男性,11005,3
18歲以上,女性,11005,0
12歲未滿,男性,11006,0
12歲未滿,女性,11006,0
12－13歲未滿,男性,11006,1
12－13歲未滿,女性,11006,0
13－14歲未滿,男性,11006,1
13－14歲未滿,女性,11006,0
14－15歲未滿,男性,11006,1
14－15歲未滿,女性,11006,0
15－16歲未滿,男性,11006,4
15－16歲未滿,女性,11006,0
16－17歲未滿,男性,11006,0
16－17歲未滿,女性,11006,0
17－18歲未滿,男性,11006,0
17－18歲未滿,女性,11006,0
18歲以上,男性,11006,0
18歲以上,女性,11006,0
12歲未滿,男性,11007,0
12歲未滿,女性,11007,0
12－13歲未滿,男性,11007,0
12－13歲未滿,女性,11007,0
13－14歲未滿,男性,11007,2
13－14歲未滿,女性,11007,0
14－15歲未滿,男性,11007,2
14－15歲未滿,女性,11007,0
15－16歲未滿,男性,11007,2
15－16歲未滿,女性,11007,1
16－17歲未滿,男性,11007,2
16－17歲未滿,女性,11007,0
17－18歲未滿,男性,11007,4
17－18歲未滿,女性,11007,0
18歲以上,男性,11007,4
18歲以上,女性,11007,0
12歲未滿,男性,11008,0
12歲未滿,女性,11008,0
12－13歲未滿,男性,11008,0
12－13歲未滿,女性,11008,0
13－14歲未滿,男性,11008,0
13－14歲未滿,女性,11008,0
14－15歲未滿,男性,11008,0
14－15歲未滿,女性,11008,0
15－16歲未滿,男性,11008,3
15－16歲未滿,女性,11008,1
16－17歲未滿,男性,11008,3
16－17歲未滿,女性,11008,0
17－18歲未滿,男性,11008,12
17－18歲未滿,女性,11008,2
18歲以上,男性,11008,6
18歲以上,女性,11008,1
12歲未滿,男性,11009,0
12歲未滿,女性,11009,0
12－13歲未滿,男性,11009,0
12－13歲未滿,女性,11009,0
13－14歲未滿,男性,11009,0
13－14歲未滿,女性,11009,0
14－15歲未滿,男性,11009,3
14－15歲未滿,女性,11009,1
15－16歲未滿,男性,11009,4
15－16歲未滿,女性,11009,1
16－17歲未滿,男性,11009,7
16－17歲未滿,女性,11009,2
17－18歲未滿,男性,11009,10
17－18歲未滿,女性,11009,1
18歲以上,男性,11009,5
18歲以上,女性,11009,0
12歲未滿,男性,11010,0
12歲未滿,女性,11010,0
12－13歲未滿,男性,11010,0
12－13歲未滿,女性,11010,0
13－14歲未滿,男性,11010,2
13－14歲未滿,女性,11010,0
14－15歲未滿,男性,11010,3
14－15歲未滿,女性,11010,0
15－16歲未滿,男性,11010,7
15－16歲未滿,女性,11010,2
16－17歲未滿,男性,11010,4
16－17歲未滿,女性,11010,2
17－18歲未滿,男性,11010,12
17－18歲未滿,女性,11010,1
18歲以上,男性,11010,7
18歲以上,女性,11010,1
12歲未滿,男性,11011,0
12歲未滿,女性,11011,0
12－13歲未滿,男性,11011,0
12－13歲未滿,女性,11011,0
13－14歲未滿,男性,11011,2
13－14歲未滿,女性,11011,0
14－15歲未滿,男性,11011,7
14－15歲未滿,女性,11011,1
15－16歲未滿,男性,11011,4
15－16歲未滿,女性,11011,1
16－17歲未滿,男性,11011,6
16－17歲未滿,女性,11011,1
17－18歲未滿,男性,11011,4
17－18歲未滿,女性,11011,4
18歲以上,男性,11011,4
18歲以上,女性,11011,0
12歲未滿,男性,11012,0
12歲未滿,女性,11012,0
12－13歲未滿,男性,11012,0
12－13歲未滿,女性,11012,0
13－14歲未滿,男性,11012,1
13－14歲未滿,女性,11012,0
14－15歲未滿,男性,11012,1
14－15歲未滿,女性,11012,0
15－16歲未滿,男性,11012,6
15－16歲未滿,女性,11012,2
16－17歲未滿,男性,11012,5
16－17歲未滿,女性,11012,2
17－18歲未滿,男性,11012,11
17－18歲未滿,女性,11012,1
18歲以上,男性,11012,4
18歲以上,女性,11012,0
12歲未滿,男性,111,0
12歲未滿,女性,111,0
12－13歲未滿,男性,111,1
12－13歲未滿,女性,111,0
13－14歲未滿,男性,111,8
13－14歲未滿,女性,111,1
14－15歲未滿,男性,111,35
14－15歲未滿,女性,111,5
15－16歲未滿,男性,111,59
15－16歲未滿,女性,111,6
16－17歲未滿,男性,111,61
16－17歲未滿,女性,111,6
17－18歲未滿,男性,111,86
17－18歲未滿,女性,111,3
18歲以上,男性,111,65
18歲以上,女性,111,1
12歲未滿,男性,11101,0
12歲未滿,女性,11101,0
12－13歲未滿,男性,11101,0
12－13歲未滿,女性,11101,0
13－14歲未滿,男性,11101,0
13－14歲未滿,女性,11101,0
14－15歲未滿,男性,11101,2
14－15歲未滿,女性,11101,0
15－16歲未滿,男性,11101,3
15－16歲未滿,女性,11101,1
16－17歲未滿,男性,11101,3
16－17歲未滿,女性,11101,0
17－18歲未滿,男性,11101,8
17－18歲未滿,女性,11101,1
18歲以上,男性,11101,6
18歲以上,女性,11101,1
12歲未滿,男性,11102,0
12歲未滿,女性,11102,0
12－13歲未滿,男性,11102,0
12－13歲未滿,女性,11102,0
13－14歲未滿,男性,11102,3
13－14歲未滿,女性,11102,0
14－15歲未滿,男性,11102,2
14－15歲未滿,女性,11102,0
15－16歲未滿,男性,11102,2
15－16歲未滿,女性,11102,1
16－17歲未滿,男性,11102,1
16－17歲未滿,女性,11102,0
17－18歲未滿,男性,11102,4
17－18歲未滿,女性,11102,0
18歲以上,男性,11102,1
18歲以上,女性,11102,0
12歲未滿,男性,11103,0
12歲未滿,女性,11103,0
12－13歲未滿,男性,11103,0
