原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
山地原住民,新市區,女,27,0,4,12,6,1,0,0,0,0,0,0,1,0,3,0,0,0
山地原住民,安定區,計,83,0,8,18,39,4,0,6,0,0,0,0,5,0,2,0,0,1
山地原住民,安定區,男,28,0,2,6,13,2,0,3,0,0,0,0,2,0,0,0,0,0
山地原住民,安定區,女,55,0,6,12,26,2,0,3,0,0,0,0,3,0,2,0,0,1
山地原住民,山上區,計,6,0,0,2,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,山上區,男,4,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,山上區,女,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,玉井區,計,43,1,2,11,22,0,0,0,0,0,0,0,6,0,1,0,0,0
山地原住民,玉井區,男,13,0,0,2,9,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,玉井區,女,30,1,2,9,13,0,0,0,0,0,0,0,4,0,1,0,0,0
山地原住民,楠西區,計,7,0,1,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,男,4,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,楠西區,女,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,南化區,計,27,0,2,10,11,0,0,0,0,0,0,0,4,0,0,0,0,0
山地原住民,南化區,男,7,0,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,南化區,女,20,0,2,9,6,0,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,左鎮區,計,11,0,1,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,男,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,左鎮區,女,8,0,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,仁德區,計,252,0,21,111,89,14,0,2,0,0,0,0,2,0,11,0,2,0
山地原住民,仁德區,男,112,0,7,49,38,8,0,2,0,0,0,0,1,0,6,0,1,0
山地原住民,仁德區,女,140,0,14,62,51,6,0,0,0,0,0,0,1,0,5,0,1,0
山地原住民,歸仁區,計,246,0,14,54,132,13,1,14,0,2,0,0,7,0,3,0,4,2
山地原住民,歸仁區,男,107,0,5,22,64,3,0,7,0,0,0,0,1,0,2,0,2,1
山地原住民,歸仁區,女,139,0,9,32,68,10,1,7,0,2,0,0,6,0,1,0,2,1
山地原住民,關廟區,計,33,0,14,11,1,2,0,2,0,0,0,0,3,0,0,0,0,0
山地原住民,關廟區,男,18,0,8,6,1,0,0,1,0,0,0,0,2,0,0,0,0,0
山地原住民,關廟區,女,15,0,6,5,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,永康區,計,1178,9,128,696,251,16,0,14,0,0,0,0,41,0,8,2,0,13
山地原住民,永康區,男,506,5,50,307,102,12,0,5,0,0,0,0,16,0,1,2,0,6
山地原住民,永康區,女,672,4,78,389,149,4,0,9,0,0,0,0,25,0,7,0,0,7
山地原住民,東區,計,473,0,82,174,95,47,0,27,5,0,0,0,39,0,2,0,0,2
山地原住民,東區,男,201,0,32,78,42,21,0,12,2,0,0,0,13,0,0,0,0,1
山地原住民,東區,女,272,0,50,96,53,26,0,15,3,0,0,0,26,0,2,0,0,1
山地原住民,南區,計,250,3,47,97,48,12,0,4,0,2,0,0,25,0,2,0,2,8
山地原住民,南區,男,98,0,21,36,26,6,0,2,0,0,0,0,4,0,1,0,0,2
山地原住民,南區,女,152,3,26,61,22,6,0,2,0,2,0,0,21,0,1,0,2,6
山地原住民,北區,計,257,3,39,108,50,12,0,6,4,2,0,0,17,0,7,0,0,9
山地原住民,北區,男,110,1,11,41,25,5,0,3,4,2,0,0,8,0,3,0,0,7
山地原住民,北區,女,147,2,28,67,25,7,0,3,0,0,0,0,9,0,4,0,0,2
山地原住民,安南區,計,335,6,48,152,73,7,0,3,0,4,0,0,30,0,11,0,0,1
山地原住民,安南區,男,158,1,22,75,31,3,0,2,0,2,0,0,16,0,5,0,0,1
山地原住民,安南區,女,177,5,26,77,42,4,0,1,0,2,0,0,14,0,6,0,0,0
山地原住民,安平區,計,139,1,30,51,17,13,0,2,0,2,0,0,13,0,0,0,0,10
山地原住民,安平區,男,53,0,6,24,7,6,0,0,0,1,0,0,6,0,0,0,0,3
山地原住民,安平區,女,86,1,24,27,10,7,0,2,0,1,0,0,7,0,0,0,0,7
山地原住民,中西區,計,83,0,10,23,28,7,0,1,0,0,0,0,8,0,5,0,0,1
山地原住民,中西區,男,32,0,2,11,12,1,0,0,0,0,0,0,4,0,2,0,0,0
山地原住民,中西區,女,51,0,8,12,16,6,0,1,0,0,0,0,4,0,3,0,0,1
