RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,1.513786E+07,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,359933,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,13108,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,11827,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,5322,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,149134,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,12275,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,30453,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,2552,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,46761,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,46135,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,13,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,24,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,27,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,3,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/3/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,13,,387260000D,地方稅務局,2016/4/12 上午 09:48:56,2016/4/14 上午 09:54:13
