年度,月份,行政區代碼,段代碼,筆數
105,3,08,1031,20
105,3,08,1032,1
105,3,08,1034,1
105,3,08,1035,5
105,3,09,0440,2
105,3,09,0442,4
105,3,09,0445,6
105,3,09,0446,52
105,3,09,0447,91
105,3,09,0449,18
105,3,09,0476,6
105,3,09,0484,3
105,3,09,0485,2
105,3,09,0489,1
105,3,09,0491,15
105,3,09,0492,2
105,3,09,0493,3
105,3,09,0494,2
105,3,09,0495,1
105,3,09,0507,8
105,3,09,0508,2
105,3,09,0509,5
105,3,09,0511,3
105,3,09,0513,16
105,3,09,0542,17
105,3,09,0543,5
105,3,09,0544,2
105,3,09,0545,3
105,3,09,0546,2
105,3,09,0547,23
105,3,09,0548,17
105,3,09,0549,16
105,3,09,0550,6
105,3,09,0551,13
105,3,09,0552,3
105,3,09,0553,1
105,3,09,0555,2
105,3,09,0557,2
105,3,09,0558,3
105,3,09,0572,1
105,3,09,0575,3
105,3,09,0576,10
105,3,09,0577,3
105,3,09,0578,10
105,3,10,0238,24
105,3,10,0240,1
105,3,10,0243,2
105,3,10,0245,2
105,3,10,0291,5
105,3,10,0292,1
105,3,10,0293,3
105,3,10,0294,5
105,3,10,0302,16
105,3,10,0303,6
105,3,10,0304,2
105,3,10,0305,5
105,3,10,0306,1
105,3,10,0307,2
105,3,10,0329,2
105,3,10,0330,11
105,3,10,0331,2
105,3,10,0332,2
105,3,10,1200,5
105,3,10,1201,18
105,3,10,1202,17
105,3,10,1203,23
105,3,10,1204,2
105,3,10,1207,1
105,3,10,1209,2
105,3,10,1210,16
105,3,10,1211,1
105,3,10,1212,4
105,3,10,1213,2
105,3,10,1214,6
105,3,10,1215,9
105,3,10,1216,8
105,3,10,1218,7
105,3,10,1220,8
105,3,10,1222,3
105,3,10,1223,6
105,3,10,1224,4
105,3,10,1225,4
105,3,10,1226,4
105,3,10,1227,2
105,3,10,1228,15
105,3,10,1229,8
105,3,10,1230,1
105,3,10,1231,16
105,3,10,1233,2
105,3,10,1234,1
105,3,10,1235,6
105,3,10,1236,4
105,3,10,1237,1
105,3,10,1239,2
105,3,10,1241,5
105,3,10,1242,16
105,3,10,1243,4
105,3,10,1244,6
105,3,10,1245,3
105,3,10,1247,3
105,3,10,1249,1
105,3,10,1250,6
105,3,10,1251,7
105,3,10,1252,8
105,3,10,1253,34
105,3,11,0635,1
105,3,11,0637,2
105,3,11,0638,2
105,3,11,0641,2
105,3,11,0644,4
105,3,11,0645,1
105,3,11,0647,3
105,3,11,0649,1
105,3,11,0651,8
105,3,11,0652,4
105,3,11,0657,2
105,3,11,0659,4
105,3,11,0661,1
105,3,11,0663,5
105,3,11,0665,2
105,3,11,0677,2
105,3,11,0679,2
105,3,11,0680,5
105,3,11,0685,2
105,3,11,0687,11
105,3,12,0255,6
105,3,12,0259,2
105,3,12,0268,3
105,3,12,0272,1
105,3,12,0273,1
105,3,12,0275,1
105,3,12,0277,1
105,3,12,0284,441
105,3,12,0285,1
105,3,12,0286,2
105,3,12,0288,7
105,3,12,0295,2
105,3,12,0297,1
105,3,12,0298,2
105,3,12,0309,6
105,3,12,0317,12
105,3,12,0339,7
105,3,12,0340,1
105,3,12,0342,3
105,3,12,0343,7
105,3,12,0349,1
105,3,12,0357,1
105,3,12,0364,1
105,3,12,0365,1
105,3,12,0372,9
105,3,12,0373,3
105,3,12,0376,8
105,3,12,0378,6
105,3,12,0382,2
105,3,13,0457,1
105,3,13,0461,1
105,3,13,0462,4
105,3,13,0464,3
105,3,13,0466,5
105,3,13,0467,1
105,3,13,0470,10
105,4,01,0001,8
105,4,01,0003,1
105,4,01,0006,18
105,4,01,0008,29
105,4,01,0009,10
105,4,01,0010,73
105,4,01,0011,54
105,4,01,0015,18
105,4,01,0016,4
105,4,01,0017,19
105,4,01,0018,25
105,4,01,0019,11
105,4,01,0021,27
105,4,01,0022,40
105,4,01,0023,3
105,4,01,0024,12
105,4,01,0025,2
105,4,01,0026,25
105,4,01,0139,8
105,4,01,0141,2
105,4,01,0142,9
105,4,01,0143,1
105,4,01,0145,1
105,4,01,0146,3
105,4,01,0147,2
105,4,01,0148,1
105,4,01,0149,55
105,4,01,0151,21
105,4,01,0173,9
105,4,01,0174,5
105,4,01,0175,6
105,4,01,0176,12
105,4,01,0177,40
105,4,01,0178,5
105,4,01,0179,21
105,4,01,0180,2
105,4,01,0181,18
105,4,01,0182,7
105,4,01,0183,17
105,4,01,0184,8
105,4,01,0185,7
105,4,01,0187,8
105,4,01,0190,9
105,4,01,0191,1
105,4,01,1402,6
105,4,01,1403,13
105,4,01,1406,5
105,4,01,1407,12
105,4,01,1409,2
105,4,01,1416,6
105,4,01,1417,1
105,4,01,1418,3
105,4,01,1420,1
105,4,01,1422,2
105,4,01,1433,1
105,4,01,1437,3
105,4,01,1438,7
105,4,01,1439,3
105,4,01,1440,1
105,4,03,0200,13
105,4,03,0201,15
105,4,03,0202,3
105,4,03,0203,89
105,4,03,0204,25
105,4,03,0205,28
105,4,03,0206,3
105,4,03,0207,9
105,4,03,0208,4
105,4,03,0209,9
105,4,03,0210,14
105,4,03,0211,24
105,4,03,0212,16
105,4,03,0213,2
105,4,03,0214,5
105,4,03,0215,9
105,4,03,0216,2
105,4,03,0217,1
105,4,03,0218,24
105,4,03,0219,2
105,4,03,0220,10
105,4,03,0221,16
105,4,03,0222,17
105,4,03,0223,26
105,4,03,0224,8
105,4,03,0225,3
105,4,03,0226,4
105,4,03,0227,11
105,4,03,0228,1
105,4,03,0229,8
105,4,03,0289,3
105,4,03,0290,3
105,4,03,0300,3
105,4,03,0301,4
105,4,03,0313,6
105,4,03,0314,3
105,4,03,0315,8
105,4,03,0316,2
105,4,03,0318,6
105,4,03,0319,6
105,4,03,0321,4
105,4,03,0322,1
105,4,03,0323,3
105,4,03,0325,1
105,4,03,0326,1
105,4,03,0327,2
105,4,03,0333,7
105,4,03,0334,5
105,4,03,0335,13
105,4,03,0336,6
105,4,03,0337,11
105,4,03,0344,9
105,4,03,0346,36
105,4,03,0347,16
105,4,03,0350,1
105,4,03,0351,5
105,4,03,0352,4
105,4,03,0353,20
105,4,03,0356,1
105,4,03,0358,1
105,4,03,0360,4
105,4,03,0362,2
105,4,03,0366,3
105,4,03,0367,1
105,4,03,0368,1
105,4,03,0369,3
105,4,03,0374,4
105,4,03,0383,11
105,4,04,0600,3
105,4,04,0601,32
105,4,04,0603,12
105,4,04,0604,35
105,4,04,0606,20
105,4,04,0608,9
105,4,04,0668,6
105,4,04,0670,8
105,4,04,0673,3
105,4,04,0674,2
105,4,04,0675,72
105,4,04,0682,14
105,4,04,0683,8
105,4,04,0689,1
105,4,04,0690,6
105,4,04,0692,8
105,4,04,0695,6
105,4,04,0696,8
105,4,04,0698,2
105,4,04,0699,1
105,4,04,0703,4
105,4,04,0704,1
105,4,04,0705,6
105,4,04,0706,1
105,4,04,0707,16
105,4,04,0708,15
105,4,04,0709,3
105,4,04,0711,26
105,4,04,0712,1
105,4,04,0714,14
105,4,04,0720,4
105,4,04,0721,1
105,4,04,0722,7
105,4,04,0724,1
105,4,04,0725,1
105,4,04,0726,1
105,4,04,0727,1
105,4,04,0728,5
105,4,04,0729,1
105,4,04,0730,3
105,4,05,0029,2
105,4,05,0031,5
105,4,05,0033,1
105,4,05,0034,27
105,4,05,0036,2
105,4,05,0038,2
105,4,05,0039,1
105,4,05,0041,7
105,4,05,0044,9
105,4,05,0046,2
105,4,05,0047,1
105,4,05,0048,16
105,4,05,0049,1
105,4,05,0050,1
105,4,05,0051,1
105,4,05,0801,4
105,4,05,0802,17
105,4,05,0803,4
105,4,05,0805,5
105,4,05,0806,8
105,4,05,0807,10
105,4,05,0808,5
105,4,05,0809,3
105,4,05,0820,5
105,4,05,0821,2
105,4,05,0823,5
105,4,05,0824,13
105,4,05,0825,3
105,4,05,0826,15
105,4,05,0827,23
105,4,05,0829,11
105,4,05,0832,1
105,4,05,0833,2
105,4,05,0836,3
105,4,05,0839,11
105,4,05,0843,4
105,4,05,0844,2
105,4,05,0845,38
105,4,05,0848,3
105,4,05,0850,2
105,4,06,0052,7
105,4,06,0053,2
105,4,06,0054,16
105,4,06,0056,1
105,4,06,0057,6
105,4,06,0060,4
105,4,06,0061,1
105,4,06,0064,1
105,4,06,0065,9
105,4,06,0067,1
105,4,06,0068,2
105,4,06,0076,1
105,4,06,0077,2
105,4,06,0078,9
105,4,06,0081,5
105,4,06,0082,4
105,4,06,0083,5
105,4,06,0128,1
105,4,06,0810,3
105,4,06,0812,11
105,4,06,0814,14
105,4,06,0815,10
105,4,06,0816,4
105,4,06,0817,5
105,4,07,0088,11
105,4,07,0089,1
105,4,07,0090,3
105,4,07,0093,2
105,4,07,0107,1
105,4,07,0108,1
105,4,07,0109,9
105,4,07,0115,15
105,4,07,0117,4
105,4,07,0119,4
105,4,07,0120,3
105,4,07,0121,2
105,4,07,0129,3
105,4,07,0131,3
105,4,07,0132,8
105,4,07,0133,1
105,4,07,0134,3
105,4,07,0135,6
105,4,07,0136,10
105,4,07,0137,20
105,4,07,0138,2
105,4,07,0153,4
105,4,07,0154,1
105,4,07,0192,2
105,4,07,0193,3
105,4,07,0194,1
105,4,07,0195,5
105,4,07,0196,2
105,4,07,0197,5
105,4,07,0198,4
105,4,07,0199,3
105,4,07,1400,9
105,4,07,1401,15
105,4,07,1410,2
105,4,07,1414,17
105,4,07,1425,1
105,4,07,1427,2
105,4,07,1428,7
105,4,07,1429,4
105,4,07,1434,30
105,4,07,1441,7
105,4,07,1442,16
105,4,07,1443,3
105,4,07,1444,1
105,4,07,1445,1
105,4,07,1446,2
105,4,07,1447,10
105,4,08,0157,2
105,4,08,0158,2
105,4,08,0160,1
105,4,08,0161,2
105,4,08,0162,4
105,4,08,0163,2
105,4,08,0164,1
105,4,08,0165,5
105,4,08,0166,4
105,4,08,0167,3
105,4,08,0168,1
105,4,08,0169,5
105,4,08,0170,3
105,4,08,0171,1
105,4,08,0172,2
105,4,08,1000,10
105,4,08,1001,1
105,4,08,1002,3
105,4,08,1004,1
105,4,08,1005,9
105,4,08,1006,8
105,4,08,1007,6
105,4,08,1008,11
105,4,08,1009,6
105,4,08,1010,3
105,4,08,1011,1
105,4,08,1012,5
105,4,08,1013,3
105,4,08,1015,5
105,4,08,1016,60
105,4,08,1017,4
105,4,08,1018,16
105,4,08,1020,25
105,4,08,1021,9
105,4,08,1022,9
105,4,08,1023,43
105,4,08,1024,1
105,4,08,1027,2
105,4,08,1029,2
105,4,08,1031,4
105,4,08,1032,1
105,4,08,1034,2
105,4,08,1035,3
105,4,02,0400,2
105,4,02,0402,7
105,4,02,0412,2
105,4,02,0414,3
105,4,02,0417,3
105,4,02,0418,1
105,4,02,0419,1
105,4,02,0420,5
105,4,02,0421,4
105,4,02,0425,12
105,4,02,0426,2
105,4,02,0433,21
105,4,02,0477,6
105,4,02,0478,6
105,4,02,0479,2
105,4,02,0480,4
105,4,02,0481,5
105,4,02,0482,2
105,4,02,0498,10
105,4,02,0499,4
105,4,02,0506,2
105,4,02,0561,2
105,4,02,0563,5
105,4,02,0565,1
105,4,02,0566,1
105,4,02,0568,2
105,4,02,0569,3
105,4,02,0570,2
105,4,02,0579,2
105,4,02,0580,3
105,4,02,0581,1
105,4,02,0582,3
105,4,09,0440,2
105,4,09,0441,3
105,4,09,0442,8
105,4,09,0445,2
105,4,09,0446,12
105,4,09,0447,34
105,4,09,0448,2
105,4,09,0449,10
105,4,09,0476,1
105,4,09,0484,2
105,4,09,0485,4
105,4,09,0488,3
105,4,09,0489,1
105,4,09,0491,6
105,4,09,0493,1
105,4,09,0494,1
105,4,09,0495,4
105,4,09,0496,12
105,4,09,0509,6
105,4,09,0510,3
105,4,09,0512,1
105,4,09,0513,8
105,4,09,0542,7
105,4,09,0543,1
105,4,09,0544,1
105,4,09,0545,1
105,4,09,0547,3
105,4,09,0548,1
105,4,09,0549,2
105,4,09,0551,16
105,4,09,0552,2
105,4,09,0553,4
105,4,09,0554,2
105,4,09,0555,1
105,4,09,0556,1
105,4,09,0557,1
105,4,09,0558,2
105,4,09,0559,1
105,4,09,0572,3
105,4,09,0573,2
105,4,09,0576,4
105,4,09,0577,2
105,4,09,0578,2
105,4,13,0457,1
105,4,13,0458,4
105,4,13,0461,2
105,4,13,0465,1
105,4,13,0467,2
105,4,13,0468,2
105,4,13,0470,3
105,4,11,0634,3
105,4,11,0636,34
105,4,11,0638,2
105,4,11,0640,1
105,4,11,0641,1
105,4,11,0644,1
105,4,11,0646,3
105,4,11,0650,6
105,4,11,0652,1
105,4,11,0655,14
105,4,11,0657,3
105,4,11,0659,1
105,4,11,0663,3
105,4,11,0664,4
105,4,11,0665,1
105,4,11,0678,3
105,4,11,0679,1
105,4,11,0680,11
105,4,11,0684,2
105,4,11,0685,1
105,4,11,0687,2
105,4,11,0701,18
105,4,12,0255,3
105,4,12,0266,1
105,4,12,0268,3
105,4,12,0271,27
105,4,12,0276,1
105,4,12,0277,1
105,4,12,0284,34
105,4,12,0285,1
105,4,12,0288,1
105,4,12,0296,1
105,4,12,0297,1
105,4,12,0298,2
105,4,12,0309,17
105,4,12,0311,1
105,4,12,0317,4
105,4,12,0339,7
105,4,12,0340,3
105,4,12,0342,2
105,4,12,0365,1
105,4,12,0371,3
105,4,12,0373,6
105,4,12,0376,4
105,4,12,0377,1
105,4,12,0378,3
105,4,12,0381,6
105,4,12,0382,1
105,4,07,0088,11
105,4,07,0089,1
105,4,07,0090,3
105,4,07,0093,2
105,4,07,0107,1
105,4,07,0108,1
105,4,07,0109,9
105,4,07,0115,15
105,4,07,0117,4
105,4,07,0119,4
105,4,07,0120,3
105,4,07,0121,2
105,4,07,0129,3
105,4,07,0131,4
105,4,07,0132,8
105,4,07,0133,1
105,4,07,0134,3
105,4,07,0135,6
105,4,07,0136,10
105,4,07,0137,19
105,4,07,0138,2
105,4,07,0153,4
105,4,07,0154,1
105,4,10,0238,10
105,4,10,0240,3
105,4,10,0243,1
105,4,10,0291,6
105,4,10,0292,5
105,4,10,0293,7
105,4,10,0294,5
105,4,10,0302,19
105,4,10,0303,1
105,4,10,0304,6
105,4,10,0306,35
105,4,10,0307,7
105,4,10,0328,1
105,4,10,0329,2
105,4,10,0330,7
105,4,10,0331,4
105,4,10,0332,14
105,4,10,1200,11
105,4,10,1201,7
105,4,10,1202,4
105,4,10,1203,13
105,4,10,1204,5
105,4,10,1205,1
105,4,10,1207,4
105,4,10,1209,2
105,4,10,1210,15
105,4,10,1212,9
105,4,10,1213,1
105,4,10,1215,2
105,4,10,1216,1
105,4,10,1217,7
105,4,10,1218,6
105,4,10,1219,3
105,4,10,1220,1
105,4,10,1221,2
105,4,10,1222,6
105,4,10,1223,4
105,4,10,1224,2
105,4,10,1225,3
105,4,10,1226,6
105,4,10,1227,20
105,4,10,1228,10
105,4,10,1229,5
105,4,10,1230,3
105,4,10,1231,50
105,4,10,1232,1
105,4,10,1233,5
105,4,10,1234,7
105,4,10,1235,2
105,4,10,1236,8
105,4,10,1238,11
105,4,10,1239,1
105,4,10,1241,12
105,4,10,1242,2
105,4,10,1244,1
105,4,10,1245,1
105,4,10,1247,4
105,4,10,1249,2
105,4,10,1251,2
105,4,10,1252,13
105,4,10,1253,54
105,4,01,1408,1
105,4,07,0088,11
105,4,07,0089,1
105,4,07,0090,3
105,4,07,0093,2
105,4,07,0107,1
105,4,07,0108,1
105,4,07,0109,9
105,4,07,0115,15
105,4,07,0117,4
105,4,07,0119,4
105,4,07,0120,3
105,4,07,0121,2
105,4,07,0129,3
105,4,07,0131,4
105,4,07,0132,8
105,4,07,0133,1
105,4,07,0134,3
105,4,07,0135,6
105,4,07,0136,10
105,4,07,0137,19
105,4,07,0138,2
105,4,07,0153,4
105,4,07,0154,1
105,4,07,0192,2
105,4,07,0193,3
105,4,07,0194,1
105,4,07,0195,6
105,4,07,0196,2
105,4,07,0197,6
105,4,07,0198,4
105,4,07,0199,3
105,4,07,1400,9
105,4,07,1401,15
105,4,07,1410,2
105,4,07,1414,16
105,4,07,1425,1
105,4,07,1427,2
105,4,07,1428,7
105,4,07,1429,4
105,4,07,1434,29
105,4,07,1441,7
105,4,07,1442,16
105,4,07,1443,3
105,4,07,1444,1
105,4,07,1445,1
105,4,07,1446,2
105,4,07,1447,10
105,4,07,0192,2
105,4,07,0193,3
105,4,07,0194,1
105,4,07,0195,6
105,4,07,0196,2
105,4,07,0197,6
105,4,07,0198,4
105,4,07,0199,3
105,4,07,1400,9
105,4,07,1401,15
105,4,07,1410,2
105,4,07,1414,16
105,4,07,1425,1
105,4,07,1427,2
105,4,07,1428,7
105,4,07,1429,4
105,4,07,1434,29
105,4,07,1441,7
105,4,07,1442,16
105,4,07,1443,3
105,4,07,1444,1
105,4,07,1445,1
105,4,07,1446,2
105,4,07,1447,10
105,5,09,0448,1
105,5,09,0449,7
105,5,09,0495,2
105,5,09,0509,7
105,5,09,0512,5
105,5,09,0542,12
105,5,09,0547,8
105,5,09,0548,5
105,5,09,0549,3
105,5,09,0551,11
105,5,09,0552,5
105,5,09,0558,6
105,5,09,0559,1
105,5,09,0573,3
105,5,09,0491,15
105,5,09,0492,1
105,5,09,0494,3
105,5,09,0496,3
105,5,09,0553,8
105,5,09,0572,6
105,5,09,0578,26
105,5,09,0446,4
105,5,09,0447,28
105,5,09,0456,1
105,5,09,0485,1
105,5,09,0510,11
105,5,09,0513,9
105,5,09,0543,1
105,5,09,0544,4
105,5,09,0545,4
105,5,09,0546,7
105,5,09,0550,9
105,5,09,0554,2
105,5,09,0555,1
105,5,09,0556,2
105,5,09,0577,4
105,5,09,0440,2
105,5,09,0441,3
105,5,09,0442,15
105,5,09,0445,6
105,5,09,0476,8
105,5,09,0484,5
105,5,09,0486,1
105,5,09,0557,3
105,5,09,0575,3
105,5,09,0576,5
105,5,13,0461,8
105,5,13,0475,1
105,5,13,0458,2
105,5,13,0457,1
105,5,13,0466,2
105,5,13,0467,1
105,5,07,0092,34
105,5,07,0093,1
105,5,07,0098,2
105,5,07,0117,5
105,5,07,0120,2
105,5,07,0121,8
105,5,07,0132,1
105,5,07,0133,6
105,5,07,0134,14
105,5,07,0135,3
105,5,07,0137,21
105,5,07,0138,5
105,5,07,0152,2
105,5,07,0153,2
105,5,07,0154,2
105,5,07,0192,6
105,5,07,0193,7
105,5,07,0195,9
105,5,07,0197,7
105,5,07,0198,11
105,5,07,0199,8
105,5,07,1400,18
105,5,07,1401,15
105,5,07,1412,3
105,5,07,1413,7
105,5,07,1414,17
105,5,07,1424,5
105,5,07,1427,4
105,5,07,1428,2
105,5,07,1430,2
105,5,07,1432,2
105,5,07,1434,5
105,5,07,1442,44
105,5,07,1445,10
105,5,07,1446,8
105,5,07,1447,5
105,5,07,0120,2
105,5,07,0133,6
105,5,07,0154,2
105,5,07,1442,44
105,5,07,1446,8
105,5,07,1447,5
105,5,07,0093,1
105,5,07,0121,8
105,5,07,0132,1
105,5,07,0137,21
105,5,07,0152,2
105,5,07,0195,9
105,5,07,1427,4
105,5,07,1428,2
105,5,07,1430,2
105,5,07,1432,2
105,5,07,1434,5
105,5,07,0098,2
105,5,07,0135,3
105,5,07,0153,2
105,5,07,0192,6
105,5,07,0197,7
105,5,07,1400,18
105,5,07,1401,15
105,5,07,1412,3
105,5,07,1413,7
105,5,07,1414,17
105,5,07,1445,10
105,5,07,0092,34
105,5,07,0117,5
105,5,07,0134,14
105,5,07,0138,5
105,5,07,0193,7
105,5,07,0198,11
105,5,07,0199,8
105,5,07,1424,5
105,5,05,0823,2
105,5,03,0205,31
105,5,04,0673,2
105,5,11,0665,37
105,5,05,0050,2
105,5,11,0640,1
105,5,01,0010,106
105,5,01,0185,17
105,5,04,0692,5
105,5,08,1016,52
105,5,04,0616,24
105,5,01,0006,37
105,5,06,0076,11
105,5,04,0604,98
105,5,08,1021,12
105,5,03,0221,12
105,5,01,1418,6
105,5,04,0711,1
105,5,01,1409,5
105,5,01,0181,10
105,5,06,0056,6
105,5,07,1412,3
105,5,11,0685,16
105,5,04,0729,1
105,5,04,0683,25
105,5,04,0719,1
105,5,03,0344,23
105,5,05,0844,6
105,5,12,0342,1
105,5,05,0031,2
105,5,01,0175,11
105,5,03,0211,19
105,5,08,1013,13
105,5,07,0195,9
105,5,05,0807,10
105,5,08,1004,6
105,5,12,0378,2
105,5,05,0047,7
105,5,08,1029,2
105,5,07,1428,2
105,5,08,0157,3
105,5,03,0213,1
105,5,04,0608,6
105,5,01,0145,4
105,5,11,0684,5
105,5,06,0128,1
105,5,06,0062,2
105,5,07,0135,3
105,5,08,1018,14
105,5,01,0017,26
105,5,12,0296,2
105,5,04,0700,2
105,5,11,0658,1
105,5,04,0671,2
105,5,03,0229,48
105,5,05,0829,5
105,5,03,0374,6
105,5,04,0717,2
105,5,08,0172,2
105,5,12,0278,5
105,5,05,0836,4
105,5,06,0816,7
105,5,03,0228,8
105,5,04,0727,4
105,5,06,0815,22
105,5,12,0339,11
105,5,08,0122,1
105,5,08,1003,4
105,5,05,0824,10
105,5,03,0335,6
105,5,08,1012,4
105,5,05,0835,2
105,5,03,0352,5
105,5,05,0035,20
105,5,03,0206,5
105,5,01,0023,7
105,5,03,0313,1
105,5,04,0705,12
105,5,03,0222,27
105,5,08,0171,6
105,5,07,1414,17
105,5,07,0093,1
105,5,03,0366,17
105,5,03,0358,4
105,5,06,0812,15
105,5,08,1005,6
105,5,01,0018,25
105,5,03,0316,4
105,5,01,1408,1
105,5,11,0664,1
105,5,07,0098,2
105,5,04,0676,1
105,5,11,0687,3
105,5,01,1436,3
105,5,08,1002,11
105,5,03,0383,4
105,5,04,0695,1
105,5,12,0288,5
105,5,08,0156,8
105,5,12,0271,6
105,5,05,0828,1
105,5,05,0032,2
105,5,03,0289,1
105,5,12,0299,5
105,5,11,0661,1
105,5,12,0286,10
105,5,03,0202,1
105,5,04,0725,12
105,5,05,0846,4
105,5,08,0158,10
105,5,03,0226,8
105,5,12,0340,6
105,5,12,0275,4
105,5,06,0058,1
105,5,03,0345,1
105,5,05,0845,6
105,5,01,0184,11
105,5,01,0008,35
105,5,12,0276,1
105,5,04,0691,8
105,5,07,1432,2
105,5,06,0059,2
105,5,06,0078,3
105,5,06,0068,2
105,5,05,0051,1
105,5,07,0117,5
105,5,01,0011,9
105,5,08,1009,5
105,5,06,0083,12
105,5,07,0198,11
105,5,04,0606,41
105,5,05,0803,6
105,5,04,0675,7
105,5,06,0054,17
105,5,08,1023,56
105,5,07,0199,8
105,5,04,0603,24
105,5,12,0341,7
105,5,04,0716,3
105,5,07,0121,8
105,5,01,0178,20
105,5,05,0820,5
105,5,12,0298,4
105,5,06,0074,2
105,5,11,0663,3
105,5,03,0201,2
105,5,03,0370,11
105,5,06,0053,7
105,5,03,0327,1
105,5,04,0682,17
105,5,05,0827,37
105,5,04,0709,5
105,5,01,0189,2
105,5,11,0653,1
105,5,08,1022,21
105,5,07,1434,5
105,5,05,0808,4
105,5,03,0217,12
105,5,04,0696,10
105,5,11,0656,1
105,5,03,0350,2
105,5,04,0723,1
105,5,08,0170,8
105,5,12,0371,4
105,5,04,0693,7
105,5,01,0009,21
105,5,01,0026,50
105,5,04,0707,1
105,5,08,1001,10
105,5,04,0668,9
105,5,03,0225,3
105,5,03,0351,6
105,5,06,0079,2
105,5,03,0209,12
105,5,08,1025,1
105,5,05,0831,2
105,5,06,0067,1
105,5,04,0601,40
105,5,03,0334,13
105,5,05,0834,3
105,5,05,0804,2
105,5,07,1442,44
105,5,05,0034,3
105,5,07,0137,21
105,5,08,0168,2
105,5,08,1027,10
105,5,03,0216,1
105,5,01,0174,11
105,5,11,0636,2
105,5,04,0715,2
105,5,12,0343,1
105,5,03,0369,4
105,5,12,0255,2
105,5,03,0321,3
105,5,08,0169,20
105,5,11,0644,2
105,5,06,0065,8
105,5,08,1000,5
105,5,01,1402,6
105,5,12,0284,29
105,5,07,0120,2
105,5,03,0355,5
105,5,04,0708,2
105,5,07,0153,2
105,5,07,1427,4
105,5,06,0817,2
105,5,07,1446,8
105,5,11,0659,23
105,5,04,0600,13
105,5,01,0179,22
105,5,03,0223,18
105,5,12,0295,4
105,5,01,1437,1
105,5,08,1032,1
105,5,03,0337,5
105,5,06,0061,13
105,5,01,1438,11
105,5,01,1419,7
105,5,08,1010,2
105,5,08,0164,2
105,5,01,1406,7
105,5,01,0147,1
105,5,03,0315,4
105,5,12,0365,4
105,5,07,0092,34
105,5,03,0301,5
105,5,05,0825,13
105,5,08,1028,4
105,5,12,0274,1
105,5,06,0064,2
105,5,03,0346,32
105,5,01,0183,15
105,5,12,0372,7
105,5,03,0320,4
105,5,03,0360,1
105,5,04,0730,3
105,5,01,0142,21
105,5,06,0063,1
105,5,11,0680,1
105,5,12,0317,9
105,5,07,1447,5
105,5,06,0810,2
105,5,12,0382,1
105,5,05,0806,8
105,5,03,0203,46
105,5,01,1404,1
105,5,01,0141,2
105,5,01,0139,21
105,5,12,0309,8
105,5,03,0353,39
105,5,01,1403,12
105,5,12,0277,5
105,5,01,1407,2
105,5,08,1030,4
105,5,08,0160,3
105,5,06,0052,4
105,5,07,1424,5
105,5,02,0413,1
105,5,03,0300,2
105,5,04,0724,2
105,5,03,0356,5
105,5,08,0163,4
105,5,03,0323,8
105,5,02,0414,4
105,5,02,0420,5
105,5,07,1445,10
105,5,02,0425,7
105,5,05,0805,1
105,5,03,0215,17
105,5,02,0438,5
105,5,11,0645,7
105,5,04,0689,3
105,5,03,0319,10
105,5,02,0481,1
105,5,02,0482,4
105,5,01,0151,26
105,5,03,0326,5
105,5,11,0631,5
105,5,02,0506,2
105,5,02,0561,2
105,5,01,1417,1
105,5,02,0562,2
105,5,01,0180,5
105,5,06,0077,1
105,5,07,0193,7
105,5,01,0016,13
105,5,08,1034,4
105,5,07,0132,1
105,5,01,0173,9
105,5,12,0287,1
105,5,05,0826,9
105,5,07,0154,2
105,5,05,0802,25
105,5,03,0290,7
105,5,02,0568,5
105,5,02,0569,2
105,5,01,0186,1
105,5,02,0570,1
105,5,07,0152,2
105,5,03,0333,4
105,5,05,0029,3
105,5,01,0019,16
105,5,02,0402,2
105,5,01,1421,2
105,5,02,0417,10
105,5,08,1011,2
105,5,08,1020,82
105,5,11,0655,1
105,5,02,0423,1
105,5,01,0176,15
105,5,01,0149,15
105,5,07,1430,2
105,5,02,0426,1
105,5,01,0021,24
105,5,02,0431,3
105,5,02,0433,38
105,5,07,0138,5
105,5,01,0148,5
105,5,02,0434,1
105,5,12,0373,8
105,5,08,1017,6
105,5,05,0840,2
105,5,07,0133,6
105,5,03,0336,6
105,5,01,0143,1
105,5,11,0638,2
105,5,02,0478,2
105,5,02,0479,1
105,5,02,0480,3
105,5,02,0581,2
105,5,11,0652,2
105,5,07,1413,7
105,5,01,0144,2
105,5,12,0269,12
105,5,11,0634,1
105,5,02,0418,3
105,5,02,0419,3
105,5,07,0134,14
105,5,11,0641,1
105,5,03,0218,36
105,5,02,0477,2
105,5,05,0833,5
105,5,02,0498,14
105,5,02,0499,10
105,5,08,0167,1
105,5,05,0036,5
105,5,07,0192,6
105,5,02,0580,1
105,5,05,0045,11
105,5,11,0650,2
105,5,11,0701,11
105,5,04,0699,13
105,5,02,0400,10
105,5,08,1008,19
105,5,11,0660,1
105,5,02,0436,1
105,5,02,0563,4
105,5,08,1019,8
105,5,02,0564,8
105,5,01,0182,11
105,5,02,0565,1
105,5,02,0566,7
105,5,01,0022,40
105,5,01,0001,10
105,5,01,0015,27
105,5,02,0579,8
105,5,01,0004,2
105,5,01,0025,6
105,5,12,0297,4
105,5,03,0220,6
105,5,11,0646,2
105,5,01,0024,3
105,5,03,0219,5
105,5,03,0214,18
105,5,03,0210,25
105,5,03,0224,24
105,5,12,0268,4
105,5,01,0187,8
