市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,新莊區,新北市立丹鳳高級中學,2018/04/16,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/16,花生豬腳
新北市,新莊區,新北市立丹鳳高級中學,2018/04/16,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/04/16,酸辣湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/16,香蕉
新北市,新莊區,新北市立丹鳳高級中學,2018/04/16,麻婆豆腐
新北市,新莊區,新北市立丹鳳高級中學,2018/04/17,古法肉燥鵪鶉蛋(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/17,油菜1
新北市,新莊區,新北市立丹鳳高級中學,2018/04/17,糙米飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/17,蜂蜜檸檬雞
新北市,新莊區,新北市立丹鳳高級中學,2018/04/17,香菇燉雞湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,小蕃茄
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,煙燻茶鵝(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,燕麥飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,珍珠玉米肉末
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,糖醋油豆腐(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,腰果玉米(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,蔬菜蛋花湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,蜜汁燒豬排
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,青江菜(加金針菇)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,青江菜(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/17,吉園圃青江菜
新北市,新莊區,新北市立丹鳳高級中學,2018/04/17,烤義式香草天使雞排
新北市,新莊區,新北市立丹鳳高級中學,2018/04/17,燕麥飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/17,番茄蛋花湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/17,螞蟻上樹
新北市,新莊區,新北市立丹鳳高級中學,2018/04/17,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/04/17,香蕉
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,國產木瓜
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,小白菜1
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,蕎麥飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,豆豉小魚炒干片(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,酸辣清湯(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,鐵路排骨
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,昆布龍骨湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,有機小松菜(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,沙茶鮮蔬魚餃
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,筍乾東坡肉(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,糙米飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,蜜汁方乾(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,蠔油燒雞肉
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,鮮燴時瓜(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,吉園圃空心菜
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,小番茄
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,炸豬排
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,焗烤肉醬義大利麵
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,綜合火鍋湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,蒸韭菜鍋貼
新北市,新莊區,新北市立丹鳳高級中學,2018/04/18,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,味噌奶醬肉茸(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,有機小松葉1
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,炸雞腿
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,番茄豆腐湯(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,南瓜濃湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,塔香茄子(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,宮保烤麩(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,橘子
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,油麥菜(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,糖醋排骨
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,青醬義大利麵
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,高麗菜炒肉
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,鮮菇豆腐羹(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,宮保雞
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,有機小松菜
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,洋蔥甜不辣
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,肉骨茶湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/19,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,佃煮蘿蔔(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,柳丁
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,素燒獅子頭
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,肉燥干丁貢丸
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,芝麻飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,豚骨湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,青江菜(加鮑菇)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,青江菜(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,鹹酥雞
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,麻油拌瓜(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,南瓜肉絲湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,國產小番茄
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,沙茶肉絲炒麵
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,港式叉燒肉X5
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,蚵白菜1
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,香鬆玉米炒蛋(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,吉園圃鵝白菜
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,燴烏魚豆腐
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,糖醋燒雞
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,胚芽飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,芭樂
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,裙帶蛋花湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/20,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,國產蓮霧
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,日式味噌湯(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,烤肉醬雞翅
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,空心菜1
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,魔法咖哩燉豬
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,咖哩洋芋(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,四季干片(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,小白菜(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,洋蔥豬肉丼
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,燕麥飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,玉米奶醬滑蛋
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,筍香雞湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,茄汁豆腸(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,吉園圃青江菜
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,橘子
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,洋蔥炒肉
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,烤雞肉捲
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/04/23,黃瓜大骨湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,大溪黑豆干(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,小蕃茄
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,時蔬針菇(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,油菜(加金針菇)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,油菜(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,田園羅宋湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,筍燒素肉
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,菲力雞排
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,薏仁飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,黃瓜油腐炒肉
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,宮保油豆腐(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,胚芽飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,蘿蔔排骨湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,蚵白菜1
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,雙色燉豬肉
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,三色歐姆蛋
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,十穀米飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,吉園圃空心菜
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,柴魚味噌湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,蜜汁豬排
新北市,新莊區,新北市立丹鳳高級中學,2018/04/24,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,五穀飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,國產西瓜
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,爆炒海上鮮(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,玉米濃湯(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,芝香照燒雞排1
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,菠菜1
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,咖哩雞球
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,宮保豆包(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,有機黑葉白菜(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,梅醬排骨酥
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,海芽蛋花湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,玉米三色(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,紅燒百頁(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,吉園圃鵝白菜
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,奶油玉米濃湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,椒麻雞排Q
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,西瓜
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,豬肉客家小炒
新北市,新莊區,新北市立丹鳳高級中學,2018/04/25,香菇油飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,三色玉米雞茸(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,壽喜燒豬肉
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,有機黑葉白菜1
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,蔥花蛋花湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,古早味油飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,巧達濃湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,時瓜蒟蒻(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,泡菜凍腐(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,海鮮豆腐煲
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,芹香素肚(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,菠菜(加甜椒)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,菠菜(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,蓮霧
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,香滷翅小腿
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,什錦滷味魚蛋
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,冬瓜雞湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,咖哩燒肉
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,有機黑葉白菜
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/26,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,奶醬義大利麵(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,椒麻燒雞肉
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,油菜(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,炸地瓜薯條
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,葡萄
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,金菇湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,橘子
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,玉筍花椰(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,瓜仔素燥
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,蒸蛋(胡蘿蔔)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,蘑菇豬柳
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,蚵白菜(加玉米)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,蚵白菜(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,酸辣湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,香菇烤麩(含素)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,吉園圃小白菜
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,奶油磨菇起司雞
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,蘿蔔大骨湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,調味料
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,韓式泡菜年糕
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,香蕉
新北市,新莊區,新北市立丹鳳高級中學,2018/04/27,麥片飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,國產哈密瓜
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,竹筍排骨湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,菠菜1
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,醍醐燒豬排
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,香菇干丁滷蛋(非基改)
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,南瓜雞湯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,吉園圃油菜
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,柳丁
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,滷紅燒肉排
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,炒番茄燒雞
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,白飯
新北市,新莊區,新北市立丹鳳高級中學,2018/04/30,調味料
新北市,土城區,新北市立清水高級中學,2018/04/02,京醬肉排
新北市,土城區,新北市立清水高級中學,2018/04/02,彩繪高麗
新北市,土城區,新北市立清水高級中學,2018/04/02,木耳鮮瓜(素)
新北市,土城區,新北市立清水高級中學,2018/04/02,滷油腐(素)
新北市,土城區,新北市立清水高級中學,2018/04/02,白飯
新北市,土城區,新北市立清水高級中學,2018/04/02,糖醋素排骨
新北市,土城區,新北市立清水高級中學,2018/04/02,芝麻牛蒡(素)
新北市,土城區,新北市立清水高級中學,2018/04/02,花椰蒟蒻(素)
新北市,土城區,新北市立清水高級中學,2018/04/02,蕃茄滑蛋
新北市,土城區,新北市立清水高級中學,2018/04/02,蘿蔔雞湯
新北市,土城區,新北市立清水高級中學,2018/04/02,蚵白菜(含素)
新北市,土城區,新北市立清水高級中學,2018/04/02,香梨
新北市,土城區,新北市立清水高級中學,2018/04/02,五穀飯
新北市,土城區,新北市立清水高級中學,2018/04/02,咖哩蛋
新北市,土城區,新北市立清水高級中學,2018/04/02,柑橘
新北市,土城區,新北市立清水高級中學,2018/04/02,炸香雞排
新北市,土城區,新北市立清水高級中學,2018/04/02,碧綠花椰
新北市,土城區,新北市立清水高級中學,2018/04/02,調味料
新北市,土城區,新北市立清水高級中學,2018/04/02,酸辣湯(非基改).
新北市,土城區,新北市立清水高級中學,2018/04/02,青江菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/04/03,毛豆玉米(素)
新北市,土城區,新北市立清水高級中學,2018/04/03,沙茶爆炒肉絲
新北市,土城區,新北市立清水高級中學,2018/04/03,油菜(含素)
新北市,土城區,新北市立清水高級中學,2018/04/03,當歸素肉(加枸杞)
新北市,土城區,新北市立清水高級中學,2018/04/03,白菜金菇湯
新北市,土城區,新北市立清水高級中學,2018/04/03,芝麻飯
新北市,土城區,新北市立清水高級中學,2018/04/03,調味料
新北市,土城區,新北市立清水高級中學,2018/04/03,鍋燒凍腐(含素)
新北市,土城區,新北市立清水高級中學,2018/04/03,開陽扁蒲
新北市,土城區,新北市立清水高級中學,2018/04/03,香菇雞
新北市,土城區,新北市立清水高級中學,2018/04/03,麻糬球(含素)
新北市,土城區,新北市立清水高級中學,2018/04/03,黃瓜鮑菇(含素)
新北市,土城區,新北市立清水高級中學,2018/04/03,油菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/04/03,無錫排骨(非基改)
新北市,土城區,新北市立清水高級中學,2018/04/03,白飯
新北市,土城區,新北市立清水高級中學,2018/04/03,蒜香高麗
新北市,土城區,新北市立清水高級中學,2018/04/03,蝦仁洋蔥炒蛋
新北市,土城區,新北市立清水高級中學,2018/04/03,調味料
新北市,土城區,新北市立清水高級中學,2018/04/03,香菇雞湯
新北市,土城區,新北市立清水高級中學,2018/04/09,三杯雞
新北市,土城區,新北市立清水高級中學,2018/04/09,冬瓜香菇
新北市,土城區,新北市立清水高級中學,2018/04/09,油菜(含素)
新北市,土城區,新北市立清水高級中學,2018/04/09,糙米飯
新北市,土城區,新北市立清水高級中學,2018/04/09,紹子肉醬豆腐
新北市,土城區,新北市立清水高級中學,2018/04/09,肉骨茶湯
新北市,土城區,新北市立清水高級中學,2018/04/09,芋泥包(含素)
新北市,土城區,新北市立清水高級中學,2018/04/09,花生麵筋(素)
新北市,土城區,新北市立清水高級中學,2018/04/09,茄汁豆腐(素)
新北市,土城區,新北市立清水高級中學,2018/04/09,莧菜(素)
新北市,土城區,新北市立清水高級中學,2018/04/09,葡萄
新北市,土城區,新北市立清水高級中學,2018/04/09,豆豉苦瓜(素)
新北市,土城區,新北市立清水高級中學,2018/04/09,八寶醡醬(非基改)
新北市,土城區,新北市立清水高級中學,2018/04/09,味噌蛋花湯(非基改)
新北市,土城區,新北市立清水高級中學,2018/04/09,大麥飯
新北市,土城區,新北市立清水高級中學,2018/04/09,油菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/04/09,蝦香絲瓜
新北市,土城區,新北市立清水高級中學,2018/04/09,西洋梨
新北市,土城區,新北市立清水高級中學,2018/04/09,調味料
新北市,土城區,新北市立清水高級中學,2018/04/09,避風塘炒雞
新北市,土城區,新北市立清水高級中學,2018/04/10,味噌小魚湯
新北市,土城區,新北市立清水高級中學,2018/04/10,枸杞山藥(素)
新北市,土城區,新北市立清水高級中學,2018/04/10,沙茶素雞
新北市,土城區,新北市立清水高級中學,2018/04/10,炒黃豆芽
新北市,土城區,新北市立清水高級中學,2018/04/10,白飯
新北市,土城區,新北市立清水高級中學,2018/04/10,蒸蛋(三色豆)
新北市,土城區,新北市立清水高級中學,2018/04/10,蚵白菜(含素)
新北市,土城區,新北市立清水高級中學,2018/04/10,蠔油芥藍(含素)
新北市,土城區,新北市立清水高級中學,2018/04/10,調味料
新北市,土城區,新北市立清水高級中學,2018/04/10,豆芽三絲(素)
新北市,土城區,新北市立清水高級中學,2018/04/10,鐵路豬排
新北市,土城區,新北市立清水高級中學,2018/04/10,高麗菜捲(素)
新北市,土城區,新北市立清水高級中學,2018/04/10,小白菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/04/10,田園羅宋湯
新北市,土城區,新北市立清水高級中學,2018/04/10,白飯
新北市,土城區,新北市立清水高級中學,2018/04/10,粉紅味噌關東煮(非基改)
新北市,土城區,新北市立清水高級中學,2018/04/10,芝麻照燒肉片
新北市,土城區,新北市立清水高級中學,2018/04/10,調味料
新北市,土城區,新北市立清水高級中學,2018/04/10,雞絲銀芽
新北市,土城區,新北市立清水高級中學,2018/04/11,什錦白菜
新北市,土城區,新北市立清水高級中學,2018/04/11,八角滷豆結(素)
新北市,土城區,新北市立清水高級中學,2018/04/11,冬瓜排骨湯
新北市,土城區,新北市立清水高級中學,2018/04/11,油麥菜(含素)
新北市,土城區,新北市立清水高級中學,2018/04/11,滷味(滷蛋)
新北市,土城區,新北市立清水高級中學,2018/04/11,紅燒時蔬(含素)
新北市,土城區,新北市立清水高級中學,2018/04/11,肉絲燒烏龍
新北市,土城區,新北市立清水高級中學,2018/04/11,蒟蒻鮮瓜(素)
新北市,土城區,新北市立清水高級中學,2018/04/11,藥膳素齋
新北市,土城區,新北市立清水高級中學,2018/04/11,螞蟻上樹(素)
新北市,土城區,新北市立清水高級中學,2018/04/11,調味料
新北市,土城區,新北市立清水高級中學,2018/04/11,香雞排
新北市,土城區,新北市立清水高級中學,2018/04/11,(校)小籠湯包X2
新北市,土城區,新北市立清水高級中學,2018/04/11,巧達濃湯
新北市,土城區,新北市立清水高級中學,2018/04/11,彩蔬四季.
新北市,土城區,新北市立清水高級中學,2018/04/11,炸棒棒腿X2
新北市,土城區,新北市立清水高級中學,2018/04/11,調味料
新北市,土城區,新北市立清水高級中學,2018/04/11,青江菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/04/11,香菇肉絲油飯
新北市,土城區,新北市立清水高級中學,2018/04/12,塔香海茸(素)
新北市,土城區,新北市立清水高級中學,2018/04/12,有機皺葉白菜(含素)
新北市,土城區,新北市立清水高級中學,2018/04/12,木須黃瓜
新北市,土城區,新北市立清水高級中學,2018/04/12,枸杞冬瓜(素)
新北市,土城區,新北市立清水高級中學,2018/04/12,橘子
新北市,土城區,新北市立清水高級中學,2018/04/12,毛豆炒蛋
新北市,土城區,新北市立清水高級中學,2018/04/12,白飯
新北市,土城區,新北市立清水高級中學,2018/04/12,紅燒蘭花乾(素)
新北市,土城區,新北市立清水高級中學,2018/04/12,素雞腿
新北市,土城區,新北市立清水高級中學,2018/04/12,芝麻菠菜(素)
新北市,土城區,新北市立清水高級中學,2018/04/12,鮮菇雞湯
新北市,土城區,新北市立清水高級中學,2018/04/12,黑胡椒豬排
新北市,土城區,新北市立清水高級中學,2018/04/12,(素)什錦白菜
新北市,土城區,新北市立清水高級中學,2018/04/12,梅干肉排
新北市,土城區,新北市立清水高級中學,2018/04/12,玉米奶醬歐姆蛋(非基改).
新北市,土城區,新北市立清水高級中學,2018/04/12,白菜鮮蔬湯
新北市,土城區,新北市立清水高級中學,2018/04/12,白飯
新北市,土城區,新北市立清水高級中學,2018/04/12,皺葉白菜-有機
新北市,土城區,新北市立清水高級中學,2018/04/12,蕃茄
新北市,土城區,新北市立清水高級中學,2018/04/12,調味料
新北市,土城區,新北市立清水高級中學,2018/04/13,五穀飯
新北市,土城區,新北市立清水高級中學,2018/04/13,小白菜(含素)
新北市,土城區,新北市立清水高級中學,2018/04/13,炸芋頭餅(素)
新北市,土城區,新北市立清水高級中學,2018/04/13,玉米濃湯
新北市,土城區,新北市立清水高級中學,2018/04/13,甜麵乾片(素)
新北市,土城區,新北市立清水高級中學,2018/04/13,甜麵肉燥筍丁
新北市,土城區,新北市立清水高級中學,2018/04/13,粉蒸南瓜(素)
新北市,土城區,新北市立清水高級中學,2018/04/13,素鱈魚排
新北市,土城區,新北市立清水高級中學,2018/04/13,芝麻蒲燒雞
新北市,土城區,新北市立清水高級中學,2018/04/13,調味料
新北市,土城區,新北市立清水高級中學,2018/04/13,針菇扁蒲(素)
新北市,土城區,新北市立清水高級中學,2018/04/13,雙色花椰
新北市,土城區,新北市立清水高級中學,2018/04/13,冬瓜排骨湯.
新北市,土城區,新北市立清水高級中學,2018/04/13,咖哩百頁總匯(非基改)
新北市,土城區,新北市立清水高級中學,2018/04/13,烤雞排
新北市,土城區,新北市立清水高級中學,2018/04/13,空心菜-吉園圃
新北市,土城區,新北市立清水高級中學,2018/04/13,糙米飯
新北市,土城區,新北市立清水高級中學,2018/04/13,脆炒高麗.
新北市,土城區,新北市立清水高級中學,2018/04/16,咖哩百頁(洋蔥)
新北市,土城區,新北市立清水高級中學,2018/04/16,咖哩百頁(素)
新北市,土城區,新北市立清水高級中學,2018/04/16,炒黃豆芽(素)
新北市,土城區,新北市立清水高級中學,2018/04/16,白菜滷
新北市,土城區,新北市立清水高級中學,2018/04/16,白飯
新北市,土城區,新北市立清水高級中學,2018/04/16,紅燒豆包(素)
新北市,土城區,新北市立清水高級中學,2018/04/16,蒲瓜雞湯
新北市,土城區,新北市立清水高級中學,2018/04/16,蘋果
新北市,土城區,新北市立清水高級中學,2018/04/16,蚵白菜(含素)
新北市,土城區,新北市立清水高級中學,2018/04/16,豆豉山蘇(素)
新北市,土城區,新北市立清水高級中學,2018/04/16,豬排
新北市,土城區,新北市立清水高級中學,2018/04/16,雙色花椰(素)
新北市,土城區,新北市立清水高級中學,2018/04/16,山藥薏仁湯
新北市,土城區,新北市立清水高級中學,2018/04/16,梅林醬豬排.
新北市,土城區,新北市立清水高級中學,2018/04/16,白飯
新北市,土城區,新北市立清水高級中學,2018/04/16,蕃茄滑蛋
新北市,土城區,新北市立清水高級中學,2018/04/16,調味料
新北市,土城區,新北市立清水高級中學,2018/04/16,青江菜.-吉園圃
新北市,土城區,新北市立清水高級中學,2018/04/16,香蕉
新北市,土城區,新北市立清水高級中學,2018/04/16,鮮燴黃瓜
新北市,土城區,新北市立清水高級中學,2018/04/17,三色高麗(素)
