區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
永康區,43,43,1095,1093,86816,男,115764,331,6,10,12,7,11,0,23,47,2,0,0,206,7,0,351,6,10,9,5,11,0,36,40,1,0,0,233,0,0,245,245,0,0,76,74,0,2,0,0,5,0,1,0,4,0,66,0,0,1,4,0,36,,,1,,,0
永康區,,,,,,女,120036,412,4,11,14,10,11,0,35,65,0,0,0,259,3,0,405,14,17,6,13,12,0,31,38,2,0,0,272,0,0,287,287,0,0,59,55,0,4,0,1,3,0,2,0,0,0,54,0,1,1,3,0,32,,,2,,,1
東區,,,,,,計,185836,733,23,26,26,20,24,0,56,50,1,0,0,496,11,0,766,44,23,21,18,18,0,83,45,2,0,0,512,0,0,490,490,0,0,85,85,0,0,0,3,3,1,1,0,8,0,119,0,1,0,6,1,22,89,89,0,23,23,0
東區,45,45,876,875,72648,男,88905,321,9,17,10,8,9,0,22,21,1,0,0,219,5,0,343,18,12,11,6,5,0,39,21,0,0,0,231,0,0,232,232,0,0,46,46,0,0,0,0,1,1,0,0,4,0,64,0,0,0,2,0,10,,,0,,,0
東區,,,,,,女,96931,412,14,9,16,12,15,0,34,29,0,0,0,277,6,0,423,26,11,10,12,13,0,44,24,2,0,0,281,0,0,258,258,0,0,39,39,0,0,0,3,2,0,1,0,4,0,55,0,1,0,4,1,12,,,0,,,0
南區,,,,,,計,124615,376,9,2,10,4,8,0,36,27,0,0,0,273,7,0,399,8,12,5,8,12,0,48,30,4,0,0,272,0,0,214,214,0,0,65,64,0,1,0,0,3,0,1,0,4,0,103,3,1,1,4,0,25,65,63,2,25,24,1
南區,37,37,624,624,46829,男,61461,170,5,1,6,2,2,0,17,7,0,0,0,128,2,0,185,4,3,3,1,7,0,26,14,2,0,0,125,0,0,98,98,0,0,35,34,0,1,0,0,1,0,0,0,0,0,63,3,1,1,1,0,13,,,2,,,0
南區,,,,,,女,63154,206,4,1,4,2,6,0,19,20,0,0,0,145,5,0,214,4,9,2,7,5,0,22,16,2,0,0,147,0,0,116,116,0,0,30,30,0,0,0,0,2,0,1,0,4,0,40,0,0,0,3,0,12,,,0,,,1
北區,,,,,,計,131231,489,6,9,21,7,7,0,30,43,1,0,0,356,9,0,573,22,22,16,6,21,0,42,45,2,0,0,397,0,0,216,216,0,0,58,57,1,0,0,1,0,0,0,0,2,0,113,1,5,0,4,0,22,57,55,2,17,17,0
北區,33,33,557,557,51443,男,63599,217,4,7,13,3,3,0,14,19,1,0,0,151,2,0,279,12,11,6,3,11,0,24,21,1,0,0,190,0,0,101,101,0,0,33,32,1,0,0,0,0,0,0,0,1,0,67,1,2,0,1,0,10,,,0,,,0
北區,,,,,,女,67632,272,2,2,8,4,4,0,16,24,0,0,0,205,7,0,294,10,11,10,3,10,0,18,24,1,0,0,207,0,0,115,115,0,0,25,25,0,0,0,1,0,0,0,0,1,0,46,0,3,0,3,0,12,,,2,,,0
安南區,,,,,,計,194276,557,10,19,6,22,15,0,31,67,3,0,0,383,1,0,482,13,13,8,23,11,0,33,57,0,0,0,324,0,0,489,489,0,0,116,112,3,1,0,1,4,3,0,0,2,0,104,6,0,0,1,0,50,109,107,2,41,41,0
安南區,51,51,856,856,64967,男,97838,267,4,10,3,12,6,0,8,27,3,0,0,194,0,0,214,9,5,3,13,4,0,14,28,0,0,0,138,0,0,212,212,0,0,52,50,2,0,0,0,2,3,0,0,2,0,75,5,0,0,0,0,28,,,0,,,0
安南區,,,,,,女,96438,290,6,9,3,10,9,0,23,40,0,0,0,189,1,0,268,4,8,5,10,7,0,19,29,0,0,0,186,0,0,277,277,0,0,64,62,1,1,0,1,2,0,0,0,0,0,29,1,0,0,1,0,22,,,2,,,0
安平區,,,,,,計,67072,278,9,9,12,16,7,0,20,34,1,0,0,164,6,0,302,6,8,9,8,11,0,35,29,0,0,0,196,0,0,136,136,0,0,35,31,3,1,0,1,2,3,1,0,2,0,44,3,0,0,3,0,21,41,41,0,21,21,0
安平區,13,13,298,297,26416,男,31777,131,3,4,9,5,4,0,8,17,1,0,0,77,3,0,148,3,5,4,3,5,0,18,16,0,0,0,94,0,0,63,63,0,0,18,15,2,1,0,0,0,1,0,0,2,0,29,2,0,0,3,0,9,,,0,,,0
安平區,,,,,,女,35295,147,6,5,3,11,3,0,12,17,0,0,0,87,3,0,154,3,3,5,5,6,0,17,13,0,0,0,102,0,0,73,73,0,0,17,16,1,0,0,1,2,2,1,0,0,0,15,1,0,0,0,0,12,,,0,,,0
中西區,,,,,,計,78462,370,8,12,11,6,6,0,34,21,0,0,0,269,3,0,371,18,10,8,14,4,0,39,19,0,0,0,258,1,0,126,126,0,0,29,27,1,1,0,0,1,0,2,0,0,0,60,1,0,0,5,0,19,36,35,1,18,18,0
中西區,20,20,392,392,32091,男,37861,175,3,5,7,5,1,0,14,7,0,0,0,131,2,0,174,7,4,2,5,1,0,16,11,0,0,0,127,1,0,60,60,0,0,19,18,0,1,0,0,1,0,2,0,0,0,38,0,0,0,2,0,16,,,1,,,0
中西區,,,,,,女,40601,195,5,7,4,1,5,0,20,14,0,0,0,138,1,0,197,11,6,6,9,3,0,23,8,0,0,0,131,0,0,66,66,0,0,10,9,1,0,0,0,0,0,0,0,0,0,22,1,0,0,3,0,3,,,0,,,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
