市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/15,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/16,三杯豆腐
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/16,勁辣雞腿排
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/16,小玉西瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/16,小白菜蛋花湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/16,清炒地瓜葉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/16,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/16,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/17,炒青花菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/17,花枝排
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/17,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/17,鹹稀飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/18,炒青江菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/18,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/18,紅蘿蔔炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/18,綠豆湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/18,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/18,香蕉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/18,馬鈴薯燉肉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/19,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/19,炸柳葉魚
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/19,白菜豆腐味噌湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/19,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/19,蜜汁燒肉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/19,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/22,九層塔炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/22,炒菜豆
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/22,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/22,芋頭燒肉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/22,蘿蔔大骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/22,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/23,燜南瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/23,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/23,粉圓湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/23,綜合鹽酥雞
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/23,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/23,香蕉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/23,麻婆豆腐
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/24,什錦炒冬粉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/24,滷雞翅油豆腐
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/24,白菜餛飩湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/24,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/25,冬瓜蛤蜊湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/25,梅干菜炒肉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/25,橘子
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/25,炒絲瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/25,玉米炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/25,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/25,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/26,海菜蛋花湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/26,炒空心菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/26,炸柳葉魚
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/26,瓜仔肉臊
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/26,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/26,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/29,大骨筍片湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/29,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/29,紅燒滷肉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/29,絲瓜炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/29,薑絲小白菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/29,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/30,橘子
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/30,滷雞翅
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/30,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/30,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/30,紫菜蛋花湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/30,茄汁豆包
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/30,調味料
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/31,什錦炒冬粉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/31,玉米蘿蔔大骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/31,肉排
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國中,2018/10/31,調味料
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/01,卡拉腿排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/01,小米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/01,李子
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/01,清炒青花椰
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/01,玉米粒炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/01,酸辣湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/02,清炒青江菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/02,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/02,米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/02,蛋滷肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/02,豉汁蚵
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/03,木耳高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/03,檸檬愛玉湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/03,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/03,醬爆肉絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/03,韭菜花炒小卷
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/04,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/04,客家小炒
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/04,白菜滷
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/04,金針肉絲湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/04,麻筍燒雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/05,什錦炒麵
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/05,炒麵
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/05,香酥柳葉魚
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/05,高麗菜泡菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/05,黃瓜貢丸湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/09,三杯杏鮑菇
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/09,清炒菠菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/09,炸肉排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/09,米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/09,花生圓仔湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/12,什錦海鮮粥
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/12,炸銀絲卷
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/12,粥
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/12,花生麵筋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/12,香蕉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/15,小米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/15,木耳高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/15,橘子
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/15,番茄炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/15,蒜頭蛤蠣雞湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/15,馬鈴薯燉肉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/16,滷關東煮
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/16,炒青菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/16,炸雞腿排
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/16,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/16,米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/17,清炒青花椰
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/17,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/17,綠豆脆圓湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/17,韭菜花香腸
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/17,麻婆豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/18,2
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/18,xo醬炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/18,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/18,石巨排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/18,紅燒豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/18,花瓜雞丁
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/19,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/19,火鍋什錦湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/19,炒海茸
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/19,炒飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/19,肉絲蛋炒飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/19,醬燒苦瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/22,小米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/22,橘子
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/22,沙茶豆乾
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/22,燉南瓜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/22,糖醋里肌
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/22,麻筍雞肉湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/23,滷雞腿
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/23,炒三鮮
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/23,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/23,米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/23,餛飩湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/23,香腸高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/24,可樂豬腳
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/24,清炒青江菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/24,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/24,紅蘿蔔玉米炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/24,芋頭椰香西米露
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/25,地瓜飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/25,山藥排骨湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/25,炒金針菇
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/25,白菜魚丸
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/25,豆乳雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/26,南瓜麵疙瘩
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/26,水果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/26,綠竹筍沙拉
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/26,麥克雞塊
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/26,麵疙瘩
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/29,小米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/29,橘子
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/29,瓜仔雞湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/29,田園四色
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/29,芹香高麗菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/29,醬爆肉絲
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/30,炒空心菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/30,牛奶
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/30,米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/30,醬燒雞蛋豆腐
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/30,鹹酥雞
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/30,黃瓜雙丸湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/31,清炒青花椰
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/31,玉米粒炒蛋
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/31,瓜仔雞湯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/31,糙米飯
澎湖縣,西嶼鄉,澎湖縣西嶼鄉西嶼國中,2018/10/31,醬瓜肉燥加鴿蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/01,咖哩豬
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/01,炒高麗菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/01,糙米飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/01,綠豆珍珠湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/01,香蕉
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/01,鹹蛋苦瓜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/02,地瓜飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/02,炒空心菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/02,金莎鹹蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/02,青椒肉絲
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/02,餛飩湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/03,五香豆干
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/03,牛奶
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/03,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/03,綠豆粉圓
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/03,蔥蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/03,蔬食咖哩
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/04,白菜滷
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/04,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/04,菜頭排骨湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/04,蔥燒豆腐
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/04,蔥爆肉絲
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/04,蘋果
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/05,三杯雞
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/05,炒青花椰
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/05,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/05,蒸蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/05,鳳梨苦瓜雞
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/08,南瓜燉肉片
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/08,奇異果
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/08,玉米濃湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/08,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/08,高麗菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/08,麻婆豆腐
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/09,小米飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/09,炒波菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/09,薑燒豬肉
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/09,螞蟻上樹
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/09,關東煮柴魚湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/09,香蕉
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/11,三杯杏包菇
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/11,什錦炒麵
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/11,冰紅茶
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/11,滷味
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/11,牛奶
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/12,奇異果
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/12,炒高麗菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/12,炸鹹酥雞
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/12,糙米飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/12,香菇雞湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/12,麻油枸杞麵線
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/15,和風煎豆腐
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/15,地瓜飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/15,宮保雞丁
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/15,檸檬愛玉
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/15,毛豆炒洋蔥
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/16,沙茶里肌
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/16,芝麻飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/16,蔥蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/16,香菇雞湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/16,黃瓜炒貢丸
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/17,牛奶
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/17,玉筍花椰
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/17,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/17,紅豆西米露
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/17,素瓜仔肉
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/17,青豆滑蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/18,味噌豆腐湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/18,地瓜飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/18,枸杞絲瓜炒金針菇
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/18,滷雞腿
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/18,白芝麻炒紅莧菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/18,紅肉李
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/19,小黃瓜炒黑輪
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/19,玉米濃湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/19,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/19,糖醋排骨
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/19,豆皮白菜滷
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/22,宮保雞丁
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/22,清炒甜豆玉米筍
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/22,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/22,皮蛋豆腐
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/22,菜頭黑輪排骨湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/22,香蕉
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/23,九層塔炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/23,炒高麗菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/23,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/23,綠豆薏仁
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/23,薑燒豬肉
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/24,炒麵條
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/24,牛奶
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/24,玉米菜頭湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/24,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/24,紅燒豆腐
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/25,大滷麵
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/25,炒高麗菜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/25,紅茶
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/26,味噌豆腐湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/26,咖哩雞
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/26,洋蔥炒蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/26,滷百頁
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/26,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/29,和風煎豆腐
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/29,塔香紫茄
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/29,奇異果
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/29,玉米濃湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/29,瓜仔肉丁
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/29,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/30,大黃瓜貢丸湯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/30,洋蔥雞柳
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/30,白飯
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/30,糖醋里肌
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/30,素炒小黃瓜
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/31,滷蛋
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/31,牛奶
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/31,紅豆小湯圓
澎湖縣,望安鄉,澎湖縣望安鄉望安國中,2018/10/31,蔬食炒麵
