行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
鹽埕區,中原里,9,中原009,鐵桿,,9,LED燈,25.2,803台灣高雄市鹽埕區七賢三路202號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190731-6140563891d30ab8f00671ee000aa3ac.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190732-759c32ae833d641b2bc52372b00bd535.jpg,,72,連昇,20170525,120.28341,22.62828,176339.76,2503297.9,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,七賢三路202號
鹽埕區,中原里,10,中原010,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區富野路81號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190732-c64132c33f529180d8822b6193f18583.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190733-549af63950599fa3205260929cf0305f.jpg,,72,連昇,20170525,120.28381,22.62826,176380.86,2503295.49,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,富野路81號
鹽埕區,中原里,11,中原011,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區富野路69號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190734-3afb8a1c0d4ec875e00fc61977a7203a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190734-4970a94fe0a262e7b15d7b496c66dfa4.jpg,,72,連昇,20170525,120.28408,22.62812,176408.54,2503279.85,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,富野路69號
鹽埕區,中原里,12,中原012,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區富野路69號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190734-b0df41a1d0f3f7615f34f302cf7713a0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190735-0abf763c0c645d1b8cad5967ba2a7b96.jpg,,48,連昇,20170525,120.28419,22.628038,176419.81,2503270.72,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,富野路69號
鹽埕區,中原里,13,中原013,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區富野路69號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190735-daee1065fa472de504e2df9e2fca0bb3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190735-251d622dd6da1ae89e063c9be9079089.jpg,,48,連昇,20170525,120.2841,22.62788,176410.47,2503253.27,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,富野路69號
鹽埕區,中原里,14,中原014,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區瀨南街221號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190735-36f8e35b16579fac65f445d5a95f509e.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190736-4011e7930f8d77e118bd37c0eedfc2b4.jpg,,48,連昇,20170525,120.284004,22.627697,176400.51,2503233.05,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,瀨南街221號
鹽埕區,中原里,15,中原015,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區瀨南街201號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190736-1af7c56c685f52037ca288a64cdb621e.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190736-8be5a0ad5208775cee06bbc96441a75e.jpg,,48,連昇,20170525,120.283875,22.627459,176387.12,2503206.76,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,瀨南街201號
鹽埕區,中原里,16,中原016,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大公路58號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190736-dc0761e7dce233ffde7c29b1dd637e0f.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190737-86d5c4a534ed28b30db8b78e2fc64afb.jpg,,48,連昇,20170525,120.28377,22.627272,176376.23,2503186.1,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路58號
鹽埕區,中原里,17,中原017,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區瀨南街202號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190737-fe1ce1b5700dd97550bde65b39ca131e.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190737-ac3bc70bc2d5aac4cbb9598c3a557926.jpg,,48,連昇,20170525,120.283646,22.627039,176363.35,2503160.36,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,瀨南街202號
鹽埕區,中原里,18,中原018,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區瀨南街185號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190737-5e44bb85c5ad889fdc580e78881e57d6.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190737-f76e39a55c5e2cd1c568c0c27622d1b8.jpg,,48,連昇,20170525,120.28352,22.626795,176350.27,2503133.41,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,瀨南街185號
鹽埕區,中原里,19,中原019,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區瀨南街178號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190738-64712613a7e11cf2af78e5f7768d3289.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190738-42ce6a1c37f7505c7a95c566c50b47d6.jpg,,48,連昇,20170525,120.28336,22.626513,176333.67,2503102.26,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,瀨南街178號
鹽埕區,中原里,20,中原020,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路142號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190738-375069af0a16046a07f6e38fdde507b8.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190738-7f703ed6c9ecfcfc1d62c85542cfa90d.jpg,,48,連昇,20170525,120.283226,22.626305,176319.79,2503079.29,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路142號
鹽埕區,中原里,21,中原021,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路141號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190738-889a37bf063166951f65ebaab42d7120.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190739-c983df2714a41e56b5da0f40e29b6415.jpg,,48,連昇,20170525,120.28311,22.626062,176307.73,2503052.44,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路141號
鹽埕區,中原里,22,中原022,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區瀨南街161號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190739-babc6c8705eb37d27263251742417090.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190739-35cf6d6a34ef99d23eaa834d0d4ba380.jpg,,48,連昇,20170525,120.28297,22.62573,176293.17,2503015.75,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,瀨南街161號
鹽埕區,中原里,23,中原023,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區瀨南街157號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190739-c1d83ae2c9e71184c136e0ec3de166c5.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190740-c0b70bb7429bf5adfeca17e7048d11b9.jpg,,48,連昇,20170525,120.28285,22.625563,176280.74,2502997.31,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,瀨南街157號
鹽埕區,中原里,24,中原024,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區瀨南街151號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190740-209c5c1a88f54e46f63d6ffbd2700615.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190740-898f9a54b709ee4b83a827122eb9e37f.jpg,,48,連昇,20170525,120.28274,22.625347,176269.32,2502973.45,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,瀨南街151號
鹽埕區,中原里,25,中原025,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區新樂街192號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190740-516b85813378e2140ca4a33f3d674ac5.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190741-41e16ae6834afb93685fced76e1a6b20.jpg,,48,連昇,20170525,120.28265,22.625292,176260.04,2502967.4,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新樂街192號
鹽埕區,中原里,26,中原026,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區新樂街196號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190741-bc0d1d4561ef2a1586b04698106dc831.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190742-5a9b7ea1a28a3cac407faeb7d9f3115e.jpg,,48,連昇,20170525,120.28253,22.625355,176247.73,2502974.44,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新樂街196號
鹽埕區,中原里,27,中原027,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區新樂街200號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190742-3bf8b56b0ff50477abf965048940e9b6.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190742-c6413cf842d40935b8abbd9dbe99ab77.jpg,,48,連昇,20170525,120.28224,22.625492,176218,2502989.75,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新樂街200號
鹽埕區,中原里,28,中原028,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區新樂街204號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190743-3bfd03eaa73193eeae81c9e3f5b1ac88.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190744-79e2de25ed618644568d28100d3a0a91.jpg,,48,連昇,20170525,120.282166,22.625528,176210.41,2502993.78,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新樂街204號
鹽埕區,中原里,29,中原029,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區新樂街206-3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190744-0a8f181065deffa9d16a27d9778fad2b.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190744-e113c8a886277372a8f4e34fe15c0a4c.jpg,,48,連昇,20170525,120.28204,22.62559,176197.49,2503000.71,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新樂街206-3號
鹽埕區,中原里,30,中原030,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路161號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190745-3af37b4a75b902f641311ae8ddc66ef0.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190745-1b6ff33e50882b34ad37713cff8e08f3.jpg,多燈X2,120,連昇,20170525,120.28252,22.626406,176247.27,2503090.83,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路161號
鹽埕區,中原里,31,中原031,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路141號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190745-c93d36b902f5513445404a953e9f8a31.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190745-17af364416a038de1cfbcb962bf15965.jpg,多燈X2,120,連昇,20170525,120.28303,22.626162,176299.56,2503063.55,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路141號
鹽埕區,中原里,32,中原032,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路148號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190745-873d747168bed8ad12e76fb82728e57c.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190746-3b9d8796017661268fd94e61fd90ca44.jpg,多燈X2,120,連昇,20170525,120.28308,22.62631,176304.78,2503079.92,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路148號
鹽埕區,中原里,33,中原033,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路153號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190746-4988a1b7d16c21797ca85b80b4712a25.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190746-ef600fdf212174e2a9bea77f87b73efa.jpg,多燈X2,120,連昇,20170525,120.28285,22.626444,176281.21,2503094.87,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路153號
鹽埕區,中原里,34,中原034,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大仁路158號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190747-74eb3c6690ca77ad83a2eb25a1ab2624.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190747-9d8d9dd81011be077903cc86fe58d1f4.jpg,多燈X2,120,連昇,20170525,120.28272,22.62652,176267.89,2503103.35,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路158號
鹽埕區,中原里,35,中原035,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大公路87號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190747-368f273e3f97aad9ce29f451d80a3b3f.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190748-90ef125cdec174150c733dbe583a452f.jpg,,72,連昇,20170525,120.28304,22.627369,176301.23,2503197.21,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路87號
鹽埕區,中原里,36,中原036,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大公路81號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190749-2286211be925d7cc8f661dd3ef1c5563.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190750-16b0c7351e2eee92ee169fbee195e8ae.jpg,,72,連昇,20170525,120.28337,22.627224,176335.08,2503180.99,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路81號
鹽埕區,中原里,37,中原037,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大公路63號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190750-767dada57f473aa7537627941a660008.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190750-7353b96839e0174326dfb362b97d4ab1.jpg,,72,連昇,20170525,120.28361,22.627104,176359.69,2503167.58,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路63號
鹽埕區,中原里,38,中原038,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大公路62號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190903-1328f5a0cd846efb2b11dfd99eca75de.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190903-4eaf7566cb9532b193ddcc38725bd19f.jpg,,72,連昇,20170525,120.283585,22.62732,176357.23,2503191.51,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路62號
鹽埕區,中原里,39,中原039,鐵桿,,7,LED燈,19.6,803台灣高雄市鹽埕區大公路70巷38號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190903-a48c2b0f48bc8575fdb15efb956c498b.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190904-6127cc80aa3e7e75ab50ee5294bd3147.jpg,,72,連昇,20170525,120.283356,22.627422,176333.75,2503202.92,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路70巷38號
鹽埕區,中原里,41,中原041,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大公路70巷25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190904-2033c92eaa210cab5e237c1b3e40d541.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190905-e750f8af44ededf0e0453f33ebbdf5ed.jpg,,23,晶揚工程顧問有限公司,20171214,120.28369,22.6281,176368.44,2503277.83,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路70巷25號
鹽埕區,中原里,42,中原042,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大公路70巷21號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190906-5bd3bc97f50815ed89a318f04bd8c8bb.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190907-d3efb185fde86c4b1e4829b1690fc095.jpg,,48,晶揚工程顧問有限公司,20171214,120.28361,22.627935,176360.13,2503259.6,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路70巷21號
鹽埕區,中原里,44,中原044,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大公路79-42號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190907-8e34e01a7f10f203cc5caee48500acb7.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190908-5bd1398ac4062dc56705ace2c41112a7.jpg,,48,晶揚工程顧問有限公司,20171214,120.283455,22.627625,176344.03,2503225.35,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路79-42號
鹽埕區,中原里,46,中原046,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大公路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190908-c11257478a48218ab961ed36d7d7303a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190909-76adbd821179c134ab1aee1009a23eeb.jpg,,48,連昇,20170525,120.28324,22.627253,176321.73,2503184.26,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路
鹽埕區,中原里,47,中原047,水泥桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大仁路156巷17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190909-c7975f47be39d9c005dc2d94da526ecd.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190910-5cae8430c6bb1233b6a082cc9f49fc03.jpg,,23,晶揚工程顧問有限公司,20171214,120.28314,22.627073,176311.36,2503164.38,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路156巷17號
鹽埕區,中原里,48,中原048,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大仁路156巷11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190910-bd28b95cea5a82c8a72c922197bba4be.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190911-71fa3ae14e144e9bd50dcc20e10f55d0.jpg,多燈X2,46.18,晶揚工程顧問有限公司,20171214,120.28303,22.626886,176299.95,2503143.73,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,23,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路156巷11號
鹽埕區,中原里,50,中原050,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大仁路156巷77-40號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190912-9a85c564f249a6a0bdee4d8b29e82ba9.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190912-43ee8470629ee760d05765209aae8abb.jpg,多燈X2,46.36,晶揚工程顧問有限公司,20171214,120.28294,22.6267,176290.6,2503123.17,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,23,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路156巷77-40號
鹽埕區,中原里,51,中原051,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大仁路158號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190913-66c42917e529c6d517039394ebd0e143.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/中原里/20220826190914-d13cb2550e9bc4b190b0cfe1855bbaba.jpg,,48,晶揚工程顧問有限公司,20171214,120.28283,22.62647,176279.17,2503097.76,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路158號
