country,district,segment,lid,official_value
新北市,坪林區,魚堀段魚堀小段,00440019,630
新北市,坪林區,魚堀段魚堀小段,00440020,1900
新北市,坪林區,魚堀段魚堀小段,00440021,780
新北市,坪林區,魚堀段魚堀小段,00440022,780
新北市,坪林區,魚堀段魚堀小段,00440032,640
新北市,坪林區,魚堀段魚堀小段,00440033,1900
新北市,坪林區,魚堀段魚堀小段,00440034,630
新北市,坪林區,魚堀段魚堀小段,00440035,630
新北市,坪林區,魚堀段魚堀小段,00440036,862
新北市,坪林區,魚堀段魚堀小段,00440037,630
新北市,坪林區,魚堀段魚堀小段,00440038,630
新北市,坪林區,魚堀段魚堀小段,00440039,862
新北市,坪林區,魚堀段魚堀小段,00440040,780
新北市,坪林區,魚堀段魚堀小段,00440041,630
新北市,坪林區,魚堀段魚堀小段,00440042,630
新北市,坪林區,魚堀段魚堀小段,00470000,3300
新北市,坪林區,魚堀段魚堀小段,00470001,3300
新北市,坪林區,魚堀段魚堀小段,00470002,3300
新北市,坪林區,魚堀段魚堀小段,00470003,3300
新北市,坪林區,魚堀段魚堀小段,00500000,630
新北市,坪林區,魚堀段魚堀小段,00500001,630
新北市,坪林區,魚堀段魚堀小段,00500002,630
新北市,坪林區,魚堀段魚堀小段,00500003,630
新北市,坪林區,魚堀段魚堀小段,00510001,630
新北市,坪林區,魚堀段魚堀小段,00510002,630
新北市,坪林區,魚堀段魚堀小段,00510004,630
新北市,坪林區,魚堀段魚堀小段,00510005,630
新北市,坪林區,魚堀段魚堀小段,00510006,630
新北市,坪林區,魚堀段魚堀小段,00510007,630
新北市,坪林區,魚堀段魚堀小段,00510008,630
新北市,坪林區,魚堀段魚堀小段,00510009,630
新北市,坪林區,魚堀段魚堀小段,00510010,630
新北市,坪林區,魚堀段魚堀小段,00510011,630
新北市,坪林區,魚堀段魚堀小段,00510012,630
新北市,坪林區,魚堀段魚堀小段,00510013,630
新北市,坪林區,魚堀段魚堀小段,00520000,630
新北市,坪林區,魚堀段魚堀小段,00520001,630
新北市,坪林區,魚堀段魚堀小段,00520002,630
新北市,坪林區,魚堀段魚堀小段,00520003,630
新北市,坪林區,魚堀段魚堀小段,00520004,630
新北市,坪林區,魚堀段魚堀小段,00520005,630
新北市,坪林區,魚堀段魚堀小段,00530000,630
新北市,坪林區,魚堀段魚堀小段,00530001,630
新北市,坪林區,魚堀段魚堀小段,00530002,630
新北市,坪林區,魚堀段魚堀小段,00530003,630
新北市,坪林區,魚堀段魚堀小段,00530004,630
新北市,坪林區,魚堀段魚堀小段,00530005,630
新北市,坪林區,魚堀段魚堀小段,00530006,630
新北市,坪林區,魚堀段魚堀小段,00530007,630
新北市,坪林區,魚堀段魚堀小段,00550000,630
新北市,坪林區,魚堀段魚堀小段,00560000,3300
新北市,坪林區,魚堀段魚堀小段,00570000,630
新北市,坪林區,魚堀段魚堀小段,00580000,630
新北市,坪林區,魚堀段魚堀小段,00590000,630
新北市,坪林區,魚堀段魚堀小段,00590001,630
新北市,坪林區,魚堀段魚堀小段,00590002,630
新北市,坪林區,魚堀段魚堀小段,00600000,630
新北市,坪林區,魚堀段魚堀小段,00600001,630
新北市,坪林區,魚堀段魚堀小段,00600014,630
新北市,坪林區,魚堀段魚堀小段,00600020,630
新北市,坪林區,魚堀段魚堀小段,00600021,630
新北市,坪林區,魚堀段魚堀小段,00600022,630
新北市,坪林區,魚堀段魚堀小段,00600023,630
新北市,坪林區,魚堀段魚堀小段,00600024,630
新北市,坪林區,魚堀段魚堀小段,00600025,630
新北市,坪林區,魚堀段魚堀小段,00600026,630
新北市,坪林區,魚堀段魚堀小段,00610000,630
新北市,坪林區,魚堀段魚堀小段,00610001,630
新北市,坪林區,魚堀段魚堀小段,00610002,630
新北市,坪林區,魚堀段魚堀小段,00610003,630
新北市,坪林區,魚堀段魚堀小段,00610004,3300
新北市,坪林區,魚堀段魚堀小段,00610005,630
新北市,坪林區,魚堀段魚堀小段,00610006,630
新北市,坪林區,魚堀段魚堀小段,00610007,630
新北市,坪林區,魚堀段魚堀小段,00610009,630
新北市,坪林區,魚堀段魚堀小段,00610010,630
新北市,坪林區,魚堀段魚堀小段,00610012,630
新北市,坪林區,魚堀段魚堀小段,00620000,630
新北市,坪林區,魚堀段魚堀小段,00620001,630
新北市,坪林區,魚堀段魚堀小段,00620002,630
新北市,坪林區,魚堀段魚堀小段,00620003,630
新北市,坪林區,魚堀段魚堀小段,00620004,630
新北市,坪林區,魚堀段魚堀小段,00630000,630
新北市,坪林區,魚堀段魚堀小段,00630001,630
新北市,坪林區,魚堀段魚堀小段,00630002,630
新北市,坪林區,魚堀段魚堀小段,00680000,780
新北市,坪林區,魚堀段魚堀小段,00680001,780
新北市,坪林區,魚堀段魚堀小段,00690000,780
新北市,坪林區,魚堀段魚堀小段,00690001,732
新北市,坪林區,魚堀段魚堀小段,00700000,740
新北市,坪林區,魚堀段魚堀小段,00710000,639
新北市,坪林區,魚堀段魚堀小段,00720000,3306
新北市,坪林區,魚堀段魚堀小段,00720001,630
新北市,坪林區,魚堀段魚堀小段,00720002,3300
新北市,坪林區,魚堀段魚堀小段,00730000,630
新北市,坪林區,魚堀段魚堀小段,00730001,630
新北市,坪林區,魚堀段魚堀小段,00730002,630
新北市,坪林區,魚堀段魚堀小段,00730003,630
新北市,坪林區,魚堀段魚堀小段,00730004,630
新北市,坪林區,魚堀段魚堀小段,00730005,630
新北市,坪林區,魚堀段魚堀小段,00730006,630
新北市,坪林區,魚堀段魚堀小段,00730007,630
新北市,坪林區,魚堀段魚堀小段,00730008,630
新北市,坪林區,魚堀段魚堀小段,00730009,630
新北市,坪林區,魚堀段魚堀小段,00740000,630
新北市,坪林區,魚堀段魚堀小段,00750000,630
新北市,坪林區,魚堀段魚堀小段,00750001,630
新北市,坪林區,魚堀段魚堀小段,00750002,630
新北市,坪林區,魚堀段魚堀小段,00750003,630
新北市,坪林區,魚堀段魚堀小段,00750004,630
新北市,坪林區,魚堀段魚堀小段,00750005,630
新北市,坪林區,魚堀段魚堀小段,00750006,3300
新北市,坪林區,魚堀段魚堀小段,00750007,630
新北市,坪林區,魚堀段魚堀小段,00750008,630
新北市,坪林區,魚堀段魚堀小段,00750009,630
新北市,坪林區,魚堀段魚堀小段,00750010,630
新北市,坪林區,魚堀段魚堀小段,00770000,630
新北市,坪林區,魚堀段魚堀小段,00780000,3300
新北市,坪林區,魚堀段魚堀小段,00790000,3300
新北市,坪林區,魚堀段魚堀小段,00790001,630
新北市,坪林區,魚堀段魚堀小段,00790002,630
新北市,坪林區,魚堀段魚堀小段,00790003,630
新北市,坪林區,魚堀段魚堀小段,00790004,630
新北市,坪林區,魚堀段魚堀小段,00790005,630
新北市,坪林區,魚堀段魚堀小段,00790006,630
新北市,坪林區,魚堀段魚堀小段,00790007,630
新北市,坪林區,魚堀段魚堀小段,00790008,630
新北市,坪林區,魚堀段魚堀小段,00790009,630
新北市,坪林區,魚堀段魚堀小段,00790010,630
新北市,坪林區,魚堀段魚堀小段,00800000,630
新北市,坪林區,魚堀段魚堀小段,00800001,630
新北市,坪林區,魚堀段魚堀小段,00800002,630
新北市,坪林區,魚堀段魚堀小段,00800003,630
新北市,坪林區,魚堀段魚堀小段,00810000,630
新北市,坪林區,魚堀段魚堀小段,00810001,630
新北市,坪林區,魚堀段魚堀小段,00820000,3300
新北市,坪林區,魚堀段魚堀小段,00820001,630
新北市,坪林區,魚堀段魚堀小段,00830000,630
新北市,坪林區,魚堀段魚堀小段,00840000,3300
新北市,坪林區,魚堀段魚堀小段,00840001,3300
新北市,坪林區,魚堀段魚堀小段,00840002,630
新北市,坪林區,魚堀段魚堀小段,00840003,630
新北市,坪林區,魚堀段魚堀小段,00840004,630
新北市,坪林區,魚堀段魚堀小段,00840005,630
新北市,坪林區,魚堀段魚堀小段,00840008,630
新北市,坪林區,魚堀段魚堀小段,00840009,630
新北市,坪林區,魚堀段魚堀小段,00840010,630
新北市,坪林區,魚堀段魚堀小段,00840011,3300
新北市,坪林區,魚堀段魚堀小段,00840012,630
新北市,坪林區,魚堀段魚堀小段,00840015,630
新北市,坪林區,魚堀段魚堀小段,00840019,630
新北市,坪林區,魚堀段魚堀小段,00840021,630
新北市,坪林區,魚堀段魚堀小段,00840023,630
新北市,坪林區,魚堀段魚堀小段,00840024,630
新北市,坪林區,魚堀段魚堀小段,00840025,630
新北市,坪林區,魚堀段魚堀小段,00840026,630
新北市,坪林區,魚堀段魚堀小段,00840028,630
新北市,坪林區,魚堀段魚堀小段,00840030,630
新北市,坪林區,魚堀段魚堀小段,00840031,630
新北市,坪林區,魚堀段魚堀小段,00840032,630
新北市,坪林區,魚堀段魚堀小段,00840034,630
新北市,坪林區,魚堀段魚堀小段,00840035,630
新北市,坪林區,魚堀段魚堀小段,00840036,630
新北市,坪林區,魚堀段魚堀小段,00840038,630
新北市,坪林區,魚堀段魚堀小段,00840039,630
新北市,坪林區,魚堀段魚堀小段,00850000,630
新北市,坪林區,魚堀段魚堀小段,00850001,630
新北市,坪林區,魚堀段魚堀小段,00850002,630
新北市,坪林區,魚堀段魚堀小段,00860001,630
新北市,坪林區,魚堀段魚堀小段,00870000,630
新北市,坪林區,魚堀段魚堀小段,00870001,630
新北市,坪林區,魚堀段魚堀小段,00890000,630
新北市,坪林區,魚堀段魚堀小段,00900000,630
新北市,坪林區,魚堀段魚堀小段,00900002,630
新北市,坪林區,魚堀段魚堀小段,00910000,630
新北市,坪林區,魚堀段魚堀小段,00910001,630
新北市,坪林區,魚堀段魚堀小段,00910002,630
新北市,坪林區,魚堀段魚堀小段,00910003,630
新北市,坪林區,魚堀段魚堀小段,00910004,630
新北市,坪林區,魚堀段魚堀小段,00910005,630
新北市,坪林區,魚堀段魚堀小段,00910006,630
新北市,坪林區,魚堀段魚堀小段,00910007,630
新北市,坪林區,魚堀段魚堀小段,00930000,630
新北市,坪林區,魚堀段魚堀小段,00940000,630
新北市,坪林區,魚堀段魚堀小段,00940001,630
新北市,坪林區,魚堀段魚堀小段,00940002,630
新北市,坪林區,魚堀段魚堀小段,00940003,630
新北市,坪林區,魚堀段魚堀小段,00940004,630
新北市,坪林區,魚堀段魚堀小段,00940005,630
新北市,坪林區,魚堀段魚堀小段,00940006,630
新北市,坪林區,魚堀段魚堀小段,00940007,630
新北市,坪林區,魚堀段魚堀小段,00940008,630
新北市,坪林區,魚堀段魚堀小段,00940009,630
新北市,坪林區,魚堀段魚堀小段,00940010,630
新北市,坪林區,魚堀段魚堀小段,00940011,630
新北市,坪林區,魚堀段魚堀小段,00940012,630
新北市,坪林區,魚堀段魚堀小段,00940013,630
新北市,坪林區,魚堀段魚堀小段,00940014,630
新北市,坪林區,魚堀段魚堀小段,00940015,630
新北市,坪林區,魚堀段魚堀小段,00940016,630
新北市,坪林區,魚堀段魚堀小段,00940017,630
新北市,坪林區,魚堀段魚堀小段,00940018,630
新北市,坪林區,魚堀段魚堀小段,00940019,630
新北市,坪林區,魚堀段魚堀小段,00940020,630
新北市,坪林區,魚堀段魚堀小段,00940021,630
新北市,坪林區,魚堀段魚堀小段,00940022,630
新北市,坪林區,魚堀段魚堀小段,00940023,630
新北市,坪林區,魚堀段魚堀小段,00940024,630
新北市,坪林區,魚堀段魚堀小段,00940025,630
新北市,坪林區,魚堀段魚堀小段,00940026,630
新北市,坪林區,魚堀段魚堀小段,00940027,630
新北市,坪林區,魚堀段魚堀小段,00940028,630
新北市,坪林區,魚堀段魚堀小段,00940029,630
新北市,坪林區,魚堀段魚堀小段,00940030,630
新北市,坪林區,魚堀段魚堀小段,00940031,630
新北市,坪林區,魚堀段魚堀小段,00940032,3300
新北市,坪林區,魚堀段魚堀小段,00940033,630
新北市,坪林區,魚堀段魚堀小段,00940045,630
新北市,坪林區,魚堀段魚堀小段,00940046,630
新北市,坪林區,魚堀段魚堀小段,00940047,630
新北市,坪林區,魚堀段魚堀小段,00940048,630
新北市,坪林區,魚堀段魚堀小段,00940049,630
新北市,坪林區,魚堀段魚堀小段,00940050,630
新北市,坪林區,魚堀段魚堀小段,00940051,630
新北市,坪林區,魚堀段魚堀小段,00940052,630
新北市,坪林區,魚堀段魚堀小段,00940053,630
新北市,坪林區,魚堀段魚堀小段,00940054,630
新北市,坪林區,魚堀段魚堀小段,00940055,630
新北市,坪林區,魚堀段魚堀小段,00940056,630
新北市,坪林區,魚堀段魚堀小段,00940057,630
新北市,坪林區,魚堀段魚堀小段,00940058,630
新北市,坪林區,魚堀段魚堀小段,00950000,630
新北市,坪林區,魚堀段魚堀小段,00960000,630
新北市,坪林區,魚堀段魚堀小段,00970001,630
新北市,坪林區,魚堀段魚堀小段,00970002,630
新北市,坪林區,魚堀段魚堀小段,00970003,630
新北市,坪林區,魚堀段魚堀小段,00970004,630
新北市,坪林區,魚堀段魚堀小段,00980000,630
新北市,坪林區,魚堀段魚堀小段,00980001,630
新北市,坪林區,魚堀段魚堀小段,00980002,630
新北市,坪林區,魚堀段魚堀小段,00990000,630
新北市,坪林區,魚堀段魚堀小段,01000000,630
新北市,坪林區,魚堀段魚堀小段,01000001,630
新北市,坪林區,魚堀段魚堀小段,01000002,630
新北市,坪林區,魚堀段魚堀小段,01000003,630
新北市,坪林區,魚堀段魚堀小段,01000004,630
新北市,坪林區,魚堀段魚堀小段,01010000,3300
新北市,坪林區,魚堀段魚堀小段,01010001,3300
新北市,坪林區,魚堀段魚堀小段,01010002,3300
新北市,坪林區,魚堀段魚堀小段,01010003,3300
新北市,坪林區,魚堀段魚堀小段,01020001,630
新北市,坪林區,魚堀段魚堀小段,01020002,630
新北市,坪林區,魚堀段魚堀小段,01020003,630
新北市,坪林區,魚堀段魚堀小段,01020004,630
新北市,坪林區,魚堀段魚堀小段,01020005,630
新北市,坪林區,魚堀段魚堀小段,01020006,630
新北市,坪林區,魚堀段魚堀小段,01030001,630
新北市,坪林區,魚堀段魚堀小段,01030002,630
新北市,坪林區,魚堀段魚堀小段,01040000,630
新北市,坪林區,魚堀段魚堀小段,01040001,630
新北市,坪林區,魚堀段魚堀小段,01040002,630
新北市,坪林區,魚堀段魚堀小段,01040003,630
新北市,坪林區,魚堀段魚堀小段,01040004,630
新北市,坪林區,魚堀段魚堀小段,01040005,630
新北市,坪林區,魚堀段魚堀小段,01040006,630
新北市,坪林區,魚堀段魚堀小段,01040007,630
新北市,坪林區,魚堀段魚堀小段,01050000,630
新北市,坪林區,魚堀段魚堀小段,01050001,630
新北市,坪林區,魚堀段魚堀小段,01050002,630
新北市,坪林區,魚堀段魚堀小段,01050003,630
新北市,坪林區,魚堀段魚堀小段,01050004,630
新北市,坪林區,魚堀段魚堀小段,01050005,630
新北市,坪林區,魚堀段魚堀小段,01060000,630
新北市,坪林區,魚堀段魚堀小段,01060001,630
新北市,坪林區,魚堀段魚堀小段,01060002,630
新北市,坪林區,魚堀段魚堀小段,01060003,630
新北市,坪林區,魚堀段魚堀小段,01070000,630
新北市,坪林區,魚堀段魚堀小段,01090000,630
新北市,坪林區,魚堀段魚堀小段,01100000,630
新北市,坪林區,魚堀段魚堀小段,01120000,630
新北市,坪林區,魚堀段魚堀小段,01130000,630
新北市,坪林區,魚堀段魚堀小段,01140000,630
新北市,坪林區,魚堀段魚堀小段,01150000,3300
新北市,坪林區,魚堀段魚堀小段,01150001,630
新北市,坪林區,魚堀段魚堀小段,01160000,630
新北市,坪林區,魚堀段魚堀小段,01170000,630
新北市,坪林區,魚堀段魚堀小段,01180000,3300
新北市,坪林區,魚堀段魚堀小段,01190000,3300
新北市,坪林區,魚堀段魚堀小段,01200000,630
新北市,坪林區,魚堀段魚堀小段,01210000,738
新北市,坪林區,魚堀段魚堀小段,01210001,780
新北市,坪林區,魚堀段魚堀小段,01210002,780
新北市,坪林區,魚堀段魚堀小段,01210003,780
新北市,坪林區,魚堀段魚堀小段,01220000,780
新北市,坪林區,魚堀段魚堀小段,01230000,780
新北市,坪林區,魚堀段魚堀小段,01230001,780
新北市,坪林區,魚堀段魚堀小段,01230002,780
新北市,坪林區,魚堀段魚堀小段,01240000,657
新北市,坪林區,魚堀段魚堀小段,01240001,630
新北市,坪林區,魚堀段魚堀小段,01250000,630
新北市,坪林區,魚堀段魚堀小段,01250001,630
新北市,坪林區,魚堀段魚堀小段,01250002,630
新北市,坪林區,魚堀段魚堀小段,01250003,630
新北市,坪林區,魚堀段魚堀小段,01250004,630
新北市,坪林區,魚堀段魚堀小段,01280000,630
新北市,坪林區,魚堀段魚堀小段,01280001,630
新北市,坪林區,魚堀段魚堀小段,01290000,630
新北市,坪林區,魚堀段魚堀小段,01300000,630
新北市,坪林區,魚堀段魚堀小段,01310000,630
新北市,坪林區,魚堀段魚堀小段,01320000,3300
新北市,坪林區,魚堀段魚堀小段,01320001,630
新北市,坪林區,魚堀段魚堀小段,01330000,630
新北市,坪林區,魚堀段魚堀小段,01330001,630
新北市,坪林區,魚堀段魚堀小段,01330002,630
新北市,坪林區,魚堀段魚堀小段,01350000,3300
新北市,坪林區,魚堀段魚堀小段,01350001,630
新北市,坪林區,魚堀段魚堀小段,01350002,630
新北市,坪林區,魚堀段魚堀小段,01350003,630
新北市,坪林區,魚堀段魚堀小段,01350004,630
新北市,坪林區,魚堀段魚堀小段,01360000,630
新北市,坪林區,魚堀段魚堀小段,01370000,630
新北市,坪林區,魚堀段魚堀小段,01380001,630
新北市,坪林區,魚堀段魚堀小段,01380002,630
新北市,坪林區,魚堀段魚堀小段,01390000,630
新北市,坪林區,魚堀段魚堀小段,01390001,630
新北市,坪林區,魚堀段魚堀小段,01400001,630
新北市,坪林區,魚堀段魚堀小段,01410000,630
新北市,坪林區,魚堀段魚堀小段,01420000,630
新北市,坪林區,魚堀段魚堀小段,01420001,630
新北市,坪林區,魚堀段魚堀小段,01420002,630
新北市,坪林區,魚堀段魚堀小段,01430000,630
新北市,坪林區,魚堀段魚堀小段,01440000,630
新北市,坪林區,魚堀段魚堀小段,01450000,743
新北市,坪林區,魚堀段魚堀小段,01450001,630
新北市,坪林區,魚堀段魚堀小段,01450002,630
新北市,坪林區,魚堀段魚堀小段,01450003,630
新北市,坪林區,魚堀段魚堀小段,01450004,630
新北市,坪林區,魚堀段魚堀小段,01450005,780
新北市,坪林區,魚堀段魚堀小段,01450007,630
新北市,坪林區,魚堀段魚堀小段,01460000,671
新北市,坪林區,魚堀段魚堀小段,01460001,653
新北市,坪林區,魚堀段魚堀小段,01470000,680
新北市,坪林區,魚堀段魚堀小段,01490000,630
新北市,坪林區,魚堀段魚堀小段,01500000,678
新北市,坪林區,魚堀段魚堀小段,01500001,780
新北市,坪林區,魚堀段魚堀小段,01500002,630
新北市,坪林區,魚堀段魚堀小段,01510000,675
新北市,坪林區,魚堀段魚堀小段,01510001,780
新北市,坪林區,魚堀段魚堀小段,01510002,630
新北市,坪林區,魚堀段魚堀小段,01510003,630
新北市,坪林區,魚堀段魚堀小段,01520000,630
新北市,坪林區,魚堀段魚堀小段,01530000,653
新北市,坪林區,魚堀段魚堀小段,01540001,680
新北市,坪林區,魚堀段魚堀小段,01540002,689
新北市,坪林區,魚堀段魚堀小段,01540003,630
新北市,坪林區,魚堀段魚堀小段,01550001,662
新北市,坪林區,魚堀段魚堀小段,01550002,692
新北市,坪林區,魚堀段魚堀小段,01560000,779
新北市,坪林區,魚堀段魚堀小段,01570000,780
新北市,坪林區,魚堀段魚堀小段,01580001,780
新北市,坪林區,魚堀段魚堀小段,01580002,780
新北市,坪林區,魚堀段魚堀小段,01580003,780
新北市,坪林區,魚堀段魚堀小段,01580004,780
新北市,坪林區,魚堀段魚堀小段,01580005,780
新北市,坪林區,魚堀段魚堀小段,01580006,780
新北市,坪林區,魚堀段魚堀小段,01620000,735
新北市,坪林區,魚堀段魚堀小段,01620001,780
新北市,坪林區,魚堀段魚堀小段,01630001,780
新北市,坪林區,魚堀段魚堀小段,01640001,630
新北市,坪林區,魚堀段魚堀小段,01640002,630
新北市,坪林區,魚堀段魚堀小段,01640004,780
新北市,坪林區,魚堀段魚堀小段,01640005,780
新北市,坪林區,魚堀段魚堀小段,01640006,630
新北市,坪林區,魚堀段魚堀小段,01640007,630
新北市,坪林區,魚堀段魚堀小段,01640008,630
新北市,坪林區,魚堀段魚堀小段,01640009,630
新北市,坪林區,魚堀段魚堀小段,01650000,702
新北市,坪林區,魚堀段魚堀小段,01650001,713
新北市,坪林區,魚堀段魚堀小段,01650002,630
新北市,坪林區,魚堀段魚堀小段,01650003,630
新北市,坪林區,魚堀段魚堀小段,01650004,630
新北市,坪林區,魚堀段魚堀小段,01650005,630
新北市,坪林區,魚堀段魚堀小段,01650006,630
新北市,坪林區,魚堀段魚堀小段,01650007,630
新北市,坪林區,魚堀段魚堀小段,01650008,630
新北市,坪林區,魚堀段魚堀小段,01650009,630
新北市,坪林區,魚堀段魚堀小段,01650010,659
新北市,坪林區,魚堀段魚堀小段,01650011,696
新北市,坪林區,魚堀段魚堀小段,01650012,780
新北市,坪林區,魚堀段魚堀小段,01650013,693
新北市,坪林區,魚堀段魚堀小段,01650014,630
新北市,坪林區,魚堀段魚堀小段,01650015,630
新北市,坪林區,魚堀段魚堀小段,01650016,630
新北市,坪林區,魚堀段魚堀小段,01650017,630
新北市,坪林區,魚堀段魚堀小段,01650018,780
新北市,坪林區,魚堀段魚堀小段,01650019,728
新北市,坪林區,魚堀段魚堀小段,01650020,633
新北市,坪林區,魚堀段魚堀小段,01650021,630
新北市,坪林區,魚堀段魚堀小段,01650023,780
新北市,坪林區,魚堀段魚堀小段,01660000,780
新北市,坪林區,魚堀段魚堀小段,01660001,780
新北市,坪林區,魚堀段魚堀小段,01660006,780
新北市,坪林區,魚堀段魚堀小段,01680000,1900
新北市,坪林區,魚堀段魚堀小段,01680001,1900
新北市,坪林區,魚堀段魚堀小段,01680002,1900
新北市,坪林區,魚堀段魚堀小段,01680003,1900
新北市,坪林區,魚堀段魚堀小段,01680004,1900
新北市,坪林區,魚堀段魚堀小段,01690000,1900
新北市,坪林區,魚堀段魚堀小段,01690001,1100
新北市,坪林區,魚堀段魚堀小段,01690002,1900
新北市,坪林區,魚堀段魚堀小段,01700000,1900
新北市,坪林區,魚堀段魚堀小段,01700004,1900
新北市,坪林區,魚堀段魚堀小段,01710000,2800
新北市,坪林區,魚堀段魚堀小段,01710002,490
新北市,坪林區,魚堀段魚堀小段,01710003,490
新北市,坪林區,魚堀段魚堀小段,01710004,1900
新北市,坪林區,魚堀段魚堀小段,01710005,1900
新北市,坪林區,魚堀段魚堀小段,01710006,1900
新北市,坪林區,魚堀段魚堀小段,01710007,1900
新北市,坪林區,魚堀段魚堀小段,01710008,490
新北市,坪林區,魚堀段魚堀小段,01710010,1900
新北市,坪林區,魚堀段魚堀小段,01710011,1900
新北市,坪林區,魚堀段魚堀小段,01710012,1900
新北市,坪林區,魚堀段魚堀小段,01710013,1900
新北市,坪林區,魚堀段魚堀小段,01710014,490
新北市,坪林區,魚堀段魚堀小段,01710015,1900
新北市,坪林區,魚堀段魚堀小段,01710016,490
新北市,坪林區,魚堀段魚堀小段,01740000,630
新北市,坪林區,魚堀段魚堀小段,01750000,630
新北市,坪林區,魚堀段魚堀小段,01750001,630
新北市,坪林區,魚堀段魚堀小段,01760000,630
新北市,坪林區,魚堀段魚堀小段,01760001,630
新北市,坪林區,魚堀段魚堀小段,01770000,630
新北市,坪林區,魚堀段魚堀小段,01770001,630
新北市,坪林區,魚堀段魚堀小段,01780000,630
新北市,坪林區,魚堀段魚堀小段,01780001,630
新北市,坪林區,魚堀段魚堀小段,01780002,630
新北市,坪林區,魚堀段魚堀小段,01790000,630
新北市,坪林區,魚堀段魚堀小段,01790001,630
新北市,坪林區,魚堀段魚堀小段,01790002,630
新北市,坪林區,魚堀段魚堀小段,01790003,630
新北市,坪林區,魚堀段魚堀小段,01790004,630
新北市,坪林區,魚堀段魚堀小段,01790005,630
新北市,坪林區,魚堀段魚堀小段,01790006,630
新北市,坪林區,魚堀段魚堀小段,01810000,630
新北市,坪林區,魚堀段魚堀小段,01810001,630
新北市,坪林區,魚堀段魚堀小段,01820000,630
新北市,坪林區,魚堀段魚堀小段,01830000,630
新北市,坪林區,魚堀段魚堀小段,01830001,630
新北市,坪林區,魚堀段魚堀小段,01830002,630
新北市,坪林區,魚堀段魚堀小段,01830003,630
新北市,坪林區,魚堀段魚堀小段,01830004,630
新北市,坪林區,魚堀段魚堀小段,01830005,630
新北市,坪林區,魚堀段魚堀小段,01840000,630
新北市,坪林區,魚堀段魚堀小段,01840001,630
新北市,坪林區,魚堀段魚堀小段,01840002,630
新北市,坪林區,魚堀段魚堀小段,01850000,630
新北市,坪林區,魚堀段魚堀小段,01850001,630
新北市,坪林區,魚堀段魚堀小段,01850002,630
新北市,坪林區,魚堀段魚堀小段,01850003,630
新北市,坪林區,魚堀段魚堀小段,01860000,630
新北市,坪林區,魚堀段魚堀小段,01860001,630
新北市,坪林區,魚堀段魚堀小段,01870000,630
新北市,坪林區,魚堀段魚堀小段,01880000,3300
新北市,坪林區,魚堀段魚堀小段,01890000,630
新北市,坪林區,魚堀段魚堀小段,01900000,630
新北市,坪林區,魚堀段魚堀小段,01910000,630
新北市,坪林區,魚堀段魚堀小段,01930000,630
新北市,坪林區,魚堀段魚堀小段,01940000,630
新北市,坪林區,魚堀段魚堀小段,01940001,630
新北市,坪林區,魚堀段魚堀小段,01940002,630
新北市,坪林區,魚堀段魚堀小段,01950000,630
新北市,坪林區,魚堀段魚堀小段,01950001,630
新北市,坪林區,魚堀段魚堀小段,01960000,630
新北市,坪林區,魚堀段魚堀小段,01970000,630
新北市,坪林區,魚堀段魚堀小段,01970002,630
新北市,坪林區,魚堀段魚堀小段,01980000,630
新北市,坪林區,魚堀段魚堀小段,01980001,630
新北市,坪林區,魚堀段魚堀小段,01980002,680
新北市,坪林區,魚堀段魚堀小段,01980003,630
新北市,坪林區,魚堀段魚堀小段,01980004,630
新北市,坪林區,魚堀段魚堀小段,01980005,630
新北市,坪林區,魚堀段魚堀小段,02000000,630
新北市,坪林區,魚堀段魚堀小段,02000001,630
新北市,坪林區,魚堀段魚堀小段,02000002,630
新北市,坪林區,魚堀段魚堀小段,02020000,630
新北市,坪林區,魚堀段魚堀小段,02030000,630
新北市,坪林區,魚堀段魚堀小段,02030001,630
新北市,坪林區,魚堀段魚堀小段,02040000,630
新北市,坪林區,魚堀段魚堀小段,02050000,630
新北市,坪林區,魚堀段魚堀小段,02050001,680
新北市,坪林區,魚堀段魚堀小段,02050002,680
新北市,坪林區,魚堀段魚堀小段,02060000,630
新北市,坪林區,魚堀段魚堀小段,02060001,680
新北市,坪林區,魚堀段魚堀小段,02070000,680
新北市,坪林區,魚堀段魚堀小段,02070001,630
新北市,坪林區,魚堀段魚堀小段,02070002,630
新北市,坪林區,魚堀段魚堀小段,02070003,680
新北市,坪林區,魚堀段魚堀小段,02070004,680
新北市,坪林區,魚堀段魚堀小段,02070005,630
新北市,坪林區,魚堀段魚堀小段,02070006,630
新北市,坪林區,魚堀段魚堀小段,02070007,630
新北市,坪林區,魚堀段魚堀小段,02080000,630
新北市,坪林區,魚堀段魚堀小段,02080001,630
新北市,坪林區,魚堀段魚堀小段,02080002,630
新北市,坪林區,魚堀段魚堀小段,02110000,630
新北市,坪林區,魚堀段魚堀小段,02120000,630
新北市,坪林區,魚堀段魚堀小段,02120001,630
新北市,坪林區,魚堀段魚堀小段,02120002,630
新北市,坪林區,魚堀段魚堀小段,02120003,630
新北市,坪林區,魚堀段魚堀小段,02120004,630
新北市,坪林區,魚堀段魚堀小段,02120005,630
新北市,坪林區,魚堀段魚堀小段,02120006,630
新北市,坪林區,魚堀段魚堀小段,02120007,630
新北市,坪林區,魚堀段魚堀小段,02120008,630
新北市,坪林區,魚堀段魚堀小段,02120009,630
